createdAt,value
2022-10-22T00:01:00.200Z,97.06
2022-10-22T00:03:28.115Z,96.83
2022-10-22T00:05:56.202Z,97.32
2022-10-22T00:08:24.261Z,95.99
2022-10-22T00:10:52.832Z,96.73
2022-10-22T00:13:22.830Z,96.43
2022-10-22T00:15:50.745Z,96.31
2022-10-22T00:18:18.699Z,97.39
2022-10-22T00:20:46.626Z,98.05
2022-10-22T00:23:14.810Z,97.61
2022-10-22T00:25:42.803Z,97.60
2022-10-22T00:28:11.550Z,96.76
2022-10-22T00:30:40.876Z,97.57
2022-10-22T00:33:08.791Z,96.12
2022-10-22T00:35:37.046Z,96.83
2022-10-22T00:38:05.380Z,97.38
2022-10-22T00:40:33.366Z,97.01
2022-10-22T00:43:01.252Z,97.60
2022-10-22T00:45:29.956Z,96.94
2022-10-22T00:48:02.816Z,96.84
2022-10-22T00:50:35.847Z,96.32
2022-10-22T00:53:05.481Z,96.63
2022-10-22T00:55:34.379Z,96.65
2022-10-22T00:58:03.116Z,97.08
2022-10-22T01:00:31.172Z,97.24
2022-10-22T01:03:00.821Z,96.99
2022-10-22T01:05:30.614Z,98.70
2022-10-22T01:07:58.637Z,99.27
2022-10-22T01:10:37.310Z,99.64
2022-10-22T01:13:17.606Z,99.78
2022-10-22T01:15:54.768Z,100.00
2022-10-22T01:18:33.700Z,99.56
2022-10-22T01:21:10.884Z,99.72
2022-10-22T01:24:07.909Z,99.86
2022-10-22T01:26:51.527Z,99.72
2022-10-22T01:29:27.423Z,100.00
2022-10-22T01:32:00.947Z,99.23
2022-10-22T01:37:33.134Z,99.10
2022-10-22T01:40:02.860Z,99.33
2022-10-22T01:42:30.796Z,99.27
2022-10-22T01:45:00.081Z,98.92
2022-10-22T01:47:41.509Z,98.33
2022-10-22T01:50:29.314Z,98.25
2022-10-22T01:53:20.520Z,98.32
2022-10-22T01:56:00.768Z,99.45
2022-10-22T01:58:40.704Z,99.49
2022-10-22T02:01:19.676Z,98.52
2022-10-22T02:03:53.695Z,98.17
2022-10-22T02:06:24.878Z,97.77
2022-10-22T02:08:55.460Z,97.59
2022-10-22T02:11:23.451Z,98.84
2022-10-22T02:13:55.932Z,98.04
2022-10-22T02:16:30.876Z,97.10
2022-10-22T02:19:03.194Z,98.13
2022-10-22T02:21:31.931Z,98.01
2022-10-22T02:24:00.157Z,98.87
2022-10-22T02:26:33.787Z,98.68
2022-10-22T02:29:07.845Z,98.13
2022-10-22T02:31:41.715Z,99.00
2022-10-22T02:34:14.108Z,98.40
2022-10-22T02:36:46.845Z,98.94
2022-10-22T02:39:18.437Z,99.33
2022-10-22T02:41:46.472Z,99.02
2022-10-22T02:44:14.833Z,98.49
2022-10-22T02:46:44.459Z,99.06
2022-10-22T02:49:12.384Z,99.73
2022-10-22T02:51:40.304Z,100.00
2022-10-22T02:54:08.288Z,99.86
2022-10-22T02:56:36.787Z,99.42
2022-10-22T02:59:04.788Z,99.75
2022-10-22T03:01:33.118Z,99.75
2022-10-22T03:04:02.492Z,98.76
2022-10-22T03:06:31.093Z,98.23
2022-10-22T03:09:00.405Z,98.24
2022-10-22T03:11:28.723Z,97.51
2022-10-22T03:13:56.698Z,97.72
2022-10-22T03:16:24.602Z,97.46
2022-10-22T03:18:52.519Z,97.95
2022-10-22T03:21:29.509Z,96.89
2022-10-22T03:23:58.042Z,96.46
2022-10-22T03:26:26.397Z,97.13
2022-10-22T03:28:55.675Z,96.63
2022-10-22T03:31:23.643Z,96.54
2022-10-22T03:33:51.564Z,96.90
2022-10-22T03:36:19.741Z,96.74
2022-10-22T03:38:49.502Z,96.70
2022-10-22T03:41:17.499Z,97.40
2022-10-22T03:43:49.722Z,97.27
2022-10-22T03:46:17.592Z,97.56
2022-10-22T03:48:45.544Z,96.58
2022-10-22T03:51:13.502Z,97.01
2022-10-22T03:53:41.432Z,97.40
2022-10-22T03:56:11.490Z,97.09
2022-10-22T03:58:40.524Z,97.93
2022-10-22T04:01:09.510Z,96.74
2022-10-22T04:03:37.585Z,97.61
2022-10-22T04:06:07.970Z,97.05
2022-10-22T04:08:36.855Z,96.75
2022-10-22T04:11:04.867Z,97.32
2022-10-22T04:13:34.196Z,97.32
2022-10-22T04:16:08.720Z,97.53
2022-10-22T04:18:37.027Z,97.82
2022-10-22T04:21:06.670Z,97.52
2022-10-22T04:23:34.648Z,98.03
2022-10-22T04:26:05.396Z,98.27
2022-10-22T04:28:34.805Z,97.40
2022-10-22T04:31:08.113Z,97.78
2022-10-22T04:33:35.993Z,97.99
2022-10-22T04:36:08.067Z,97.58
2022-10-22T04:38:36.046Z,97.76
2022-10-22T04:41:14.931Z,97.72
2022-10-22T04:43:45.036Z,98.06
2022-10-22T04:46:14.129Z,97.82
2022-10-22T04:48:43.470Z,98.28
2022-10-22T04:51:13.967Z,97.75
2022-10-22T04:53:42.560Z,97.60
2022-10-22T04:56:12.962Z,97.85
2022-10-22T04:58:41.157Z,97.83
2022-10-22T05:01:15.788Z,97.73
2022-10-22T05:03:44.665Z,97.69
2022-10-22T05:08:46.440Z,97.54
2022-10-22T05:11:15.881Z,97.76
2022-10-22T05:13:43.860Z,97.69
2022-10-22T05:16:13.955Z,98.09
2022-10-22T05:18:43.800Z,97.44
2022-10-22T05:21:13.453Z,97.55
2022-10-22T05:23:41.628Z,97.34
2022-10-22T05:26:11.575Z,98.25
2022-10-22T05:28:39.961Z,97.50
2022-10-22T05:31:10.203Z,97.73
2022-10-22T05:33:39.905Z,97.60
2022-10-22T05:36:09.807Z,97.44
2022-10-22T05:38:37.843Z,97.58
2022-10-22T05:41:07.344Z,97.49
2022-10-22T05:43:36.069Z,97.61
2022-10-22T05:46:05.103Z,97.62
2022-10-22T05:51:09.779Z,97.69
2022-10-22T05:53:39.515Z,97.69
2022-10-22T05:56:09.753Z,98.35
2022-10-22T05:58:38.051Z,98.34
2022-10-22T06:01:07.758Z,98.02
2022-10-22T06:03:35.932Z,98.16
2022-10-22T06:06:13.892Z,99.31
2022-10-22T06:08:41.846Z,99.18
2022-10-22T06:11:09.864Z,98.82
2022-10-22T06:13:38.544Z,98.21
2022-10-22T06:16:06.672Z,98.96
2022-10-22T06:18:34.608Z,99.01
2022-10-22T06:21:07.717Z,99.01
2022-10-22T06:23:36.311Z,100.00
2022-10-22T06:26:05.042Z,99.82
2022-10-22T06:28:33.672Z,99.87
2022-10-22T06:31:02.807Z,99.04
2022-10-22T06:33:33.099Z,98.94
2022-10-22T06:36:07.913Z,99.43
2022-10-22T06:38:35.945Z,98.68
2022-10-22T06:41:05.227Z,99.29
2022-10-22T06:43:33.285Z,98.91
2022-10-22T06:46:02.134Z,98.24
2022-10-22T06:48:30.639Z,98.56
2022-10-22T06:51:03.101Z,97.69
2022-10-22T06:53:32.851Z,98.36
2022-10-22T06:56:00.859Z,97.77
2022-10-22T06:58:28.743Z,98.20
2022-10-22T07:01:02.820Z,97.98
2022-10-22T07:03:30.796Z,97.83
2022-10-22T07:06:00.944Z,98.03
2022-10-22T07:08:29.080Z,97.82
2022-10-22T07:10:59.159Z,98.11
2022-10-22T07:13:27.106Z,98.63
2022-10-22T07:15:55.548Z,98.43
2022-10-22T07:18:23.602Z,97.89
2022-10-22T07:20:51.869Z,98.38
2022-10-22T07:23:19.922Z,98.10
2022-10-22T07:25:47.848Z,97.90
2022-10-22T07:28:17.246Z,97.44
2022-10-22T07:30:45.270Z,97.12
2022-10-22T07:33:13.314Z,97.39
2022-10-22T07:35:41.798Z,97.90
2022-10-22T07:38:09.993Z,97.37
2022-10-22T07:40:37.977Z,97.31
2022-10-22T07:43:06.312Z,97.57
2022-10-22T07:45:35.655Z,97.74
2022-10-22T07:48:03.558Z,97.60
2022-10-22T07:50:31.577Z,97.81
2022-10-22T07:52:59.557Z,97.78
2022-10-22T07:55:27.502Z,97.90
2022-10-22T07:57:55.594Z,98.45
2022-10-22T08:00:25.304Z,98.65
2022-10-22T08:02:54.891Z,98.84
2022-10-22T08:05:23.146Z,98.51
2022-10-22T08:07:51.110Z,99.08
2022-10-22T08:10:19.097Z,98.79
2022-10-22T08:12:46.995Z,97.92
2022-10-22T08:15:14.952Z,98.35
2022-10-22T08:17:43.334Z,97.61
2022-10-22T08:20:13.523Z,98.11
2022-10-22T08:22:41.486Z,98.41
2022-10-22T08:25:09.981Z,97.84
2022-10-22T08:27:38.618Z,98.34
2022-10-22T08:30:08.163Z,97.88
2022-10-22T08:32:36.174Z,97.24
2022-10-22T08:35:04.314Z,97.45
2022-10-22T08:37:34.140Z,97.14
2022-10-22T08:40:02.154Z,97.82
2022-10-22T08:42:51.570Z,96.98
2022-10-22T08:45:25.435Z,96.94
2022-10-22T08:48:10.715Z,96.48
2022-10-22T08:50:42.296Z,96.19
2022-10-22T08:53:17.175Z,96.31
2022-10-22T08:55:45.728Z,96.39
2022-10-22T08:58:23.750Z,95.58
2022-10-22T09:00:58.900Z,94.60
2022-10-22T09:03:36.146Z,95.08
2022-10-22T09:06:09.914Z,95.94
2022-10-22T09:08:40.891Z,94.39
2022-10-22T09:11:26.959Z,94.15
2022-10-22T09:13:57.384Z,94.12
2022-10-22T09:16:35.264Z,94.31
2022-10-22T09:19:15.649Z,94.17
2022-10-22T09:21:52.789Z,92.95
2022-10-22T09:24:33.342Z,91.95
2022-10-22T09:27:02.449Z,91.69
2022-10-22T09:29:35.036Z,91.15
2022-10-22T09:32:02.963Z,91.15
2022-10-22T09:34:31.492Z,91.73
2022-10-22T09:37:00.485Z,91.81
2022-10-22T09:39:33.791Z,91.69
2022-10-22T09:42:01.793Z,92.95
2022-10-22T09:44:29.752Z,92.75
2022-10-22T09:46:57.966Z,91.57
2022-10-22T09:49:25.963Z,91.57
2022-10-22T09:51:56.154Z,91.55
2022-10-22T09:54:27.252Z,90.22
2022-10-22T09:56:59.315Z,90.69
2022-10-22T09:59:32.643Z,89.37
2022-10-22T10:02:13.759Z,89.90
2022-10-22T10:04:50.725Z,90.45
2022-10-22T10:07:21.520Z,89.67
2022-10-22T10:09:51.379Z,90.01
2022-10-22T10:12:31.228Z,88.77
2022-10-22T10:15:14.173Z,89.04
2022-10-22T10:17:49.804Z,88.67
2022-10-22T10:20:27.985Z,89.30
2022-10-22T10:23:04.357Z,87.79
2022-10-22T10:25:41.976Z,87.80
2022-10-22T10:28:30.108Z,87.36
2022-10-22T10:31:11.869Z,87.37
2022-10-22T10:33:48.476Z,85.37
2022-10-22T10:36:26.230Z,85.92
2022-10-22T10:39:01.047Z,86.51
2022-10-22T10:41:40.825Z,86.07
2022-10-22T10:44:28.752Z,84.94
2022-10-22T10:47:04.941Z,83.96
2022-10-22T10:49:36.394Z,84.15
2022-10-22T10:52:18.889Z,84.00
2022-10-22T10:55:00.722Z,81.81
2022-10-22T10:57:40.457Z,81.14
2022-10-22T11:00:12.790Z,80.30
2022-10-22T11:03:17.094Z,80.62
2022-10-22T11:05:51.377Z,80.77
2022-10-22T11:08:23.945Z,78.64
2022-10-22T11:10:55.976Z,77.94
2022-10-22T11:13:31.038Z,78.44
2022-10-22T11:16:04.906Z,75.09
2022-10-22T11:18:38.739Z,76.23
2022-10-22T11:21:22.487Z,77.42
2022-10-22T11:23:57.013Z,75.65
2022-10-22T11:26:35.110Z,76.01
2022-10-22T11:29:07.445Z,74.94
2022-10-22T11:31:37.336Z,75.18
2022-10-22T11:34:32.280Z,74.31
2022-10-22T11:37:01.176Z,74.28
2022-10-22T11:39:38.963Z,72.91
2022-10-22T11:42:10.391Z,72.86
2022-10-22T11:45:00.582Z,71.35
2022-10-22T11:47:33.885Z,70.39
2022-10-22T11:50:20.342Z,72.14
2022-10-22T11:53:03.910Z,72.02
2022-10-22T11:55:45.978Z,69.92
2022-10-22T11:58:35.923Z,71.35
2022-10-22T12:01:41.783Z,71.21
2022-10-22T12:04:23.632Z,71.50
2022-10-22T12:07:00.223Z,72.96
2022-10-22T12:09:32.729Z,71.57
2022-10-22T12:12:15.588Z,71.53
2022-10-22T12:14:55.352Z,70.72
2022-10-22T12:17:24.808Z,70.86
2022-10-22T12:20:02.307Z,71.54
2022-10-22T12:22:33.108Z,72.14
2022-10-22T12:25:03.348Z,73.10
2022-10-22T12:27:36.873Z,72.59
2022-10-22T12:30:21.267Z,71.18
2022-10-22T12:32:49.254Z,69.80
2022-10-22T12:35:21.277Z,68.75
2022-10-22T12:37:50.982Z,69.00
2022-10-22T12:40:21.764Z,69.11
2022-10-22T12:42:54.339Z,70.64
2022-10-22T12:45:22.776Z,71.55
2022-10-22T12:47:53.427Z,69.77
2022-10-22T12:50:32.930Z,69.10
2022-10-22T12:53:01.248Z,69.62
2022-10-22T12:55:29.443Z,70.62
2022-10-22T12:57:57.406Z,71.44
2022-10-22T13:00:27.749Z,69.98
2022-10-22T13:02:58.589Z,69.17
2022-10-22T13:05:34.147Z,68.24
2022-10-22T13:08:04.599Z,70.03
2022-10-22T13:10:35.525Z,69.52
2022-10-22T13:13:06.721Z,69.12
2022-10-22T13:15:38.643Z,68.36
2022-10-22T13:18:17.061Z,68.11
2022-10-22T13:20:54.107Z,68.56
2022-10-22T13:23:23.639Z,67.88
2022-10-22T13:26:03.594Z,67.84
2022-10-22T13:28:33.804Z,67.99
2022-10-22T13:31:09.559Z,68.19
2022-10-22T13:33:40.315Z,67.96
2022-10-22T13:36:13.830Z,68.39
2022-10-22T13:38:42.692Z,68.85
2022-10-22T13:41:20.650Z,67.82
2022-10-22T13:43:48.763Z,67.37
2022-10-22T13:46:17.020Z,66.38
2022-10-22T13:48:46.146Z,67.73
2022-10-22T13:51:20.196Z,67.74
2022-10-22T13:53:49.651Z,66.97
2022-10-22T13:56:20.069Z,66.99
2022-10-22T13:58:49.220Z,67.99
2022-10-22T14:01:22.223Z,65.69
2022-10-22T14:03:51.881Z,64.75
2022-10-22T14:06:23.210Z,67.28
2022-10-22T14:08:57.107Z,65.90
2022-10-22T14:11:27.222Z,64.41
2022-10-22T14:13:55.451Z,63.51
2022-10-22T14:16:25.865Z,64.04
2022-10-22T14:18:54.735Z,63.20
2022-10-22T14:21:24.166Z,65.10
2022-10-22T14:23:54.178Z,63.20
2022-10-22T14:26:24.703Z,63.63
2022-10-22T14:31:43.675Z,64.36
2022-10-22T14:34:13.560Z,63.99
2022-10-22T14:36:44.621Z,64.31
2022-10-22T14:39:12.780Z,62.45
2022-10-22T14:41:41.917Z,62.09
2022-10-22T14:44:12.768Z,62.90
2022-10-22T14:46:42.645Z,63.78
2022-10-22T14:49:11.170Z,63.95
2022-10-22T14:51:39.382Z,64.20
2022-10-22T14:54:08.963Z,64.34
2022-10-22T14:59:10.809Z,65.39
2022-10-22T15:01:40.530Z,66.06
2022-10-22T15:04:08.836Z,64.87
2022-10-22T15:06:37.226Z,65.11
2022-10-22T15:09:05.327Z,66.26
2022-10-22T15:11:34.627Z,65.44
2022-10-22T15:14:02.607Z,65.61
2022-10-22T15:16:30.676Z,66.70
2022-10-22T15:18:59.808Z,67.12
2022-10-22T15:21:28.179Z,66.74
2022-10-22T15:23:56.107Z,67.66
2022-10-22T15:26:23.970Z,68.21
2022-10-22T15:28:53.342Z,68.39
2022-10-22T15:31:48.215Z,68.36
2022-10-22T15:34:20.583Z,68.64
2022-10-22T15:36:48.578Z,70.86
2022-10-22T15:39:16.471Z,69.00
2022-10-22T15:41:44.397Z,69.34
2022-10-22T15:44:17.326Z,69.95
2022-10-22T15:46:45.528Z,71.68
2022-10-22T15:49:14.346Z,70.70
2022-10-22T15:51:42.796Z,71.36
2022-10-22T15:54:14.501Z,72.19
2022-10-22T15:56:42.969Z,71.77
2022-10-22T15:59:12.306Z,74.36
2022-10-22T16:01:41.744Z,74.01
2022-10-22T16:04:10.434Z,73.64
2022-10-22T16:06:40.530Z,73.73
2022-10-22T16:09:10.926Z,76.10
2022-10-22T16:11:39.716Z,76.19
2022-10-22T16:14:11.249Z,77.61
2022-10-22T16:16:42.661Z,77.72
2022-10-22T16:19:12.721Z,76.35
2022-10-22T16:21:41.275Z,78.45
2022-10-22T16:24:10.329Z,76.41
2022-10-22T16:26:38.260Z,78.48
2022-10-22T16:29:07.206Z,78.10
2022-10-22T16:31:35.567Z,78.66
2022-10-22T16:34:03.676Z,78.29
2022-10-22T16:36:33.966Z,78.60
2022-10-22T16:39:01.884Z,77.44
2022-10-22T16:41:35.707Z,79.31
2022-10-22T16:44:06.007Z,79.75
2022-10-22T16:46:36.705Z,79.85
2022-10-22T16:49:05.100Z,81.36
2022-10-22T16:51:34.992Z,81.57
2022-10-22T16:54:05.674Z,82.00
2022-10-22T16:56:36.599Z,80.13
2022-10-22T16:59:04.833Z,80.13
2022-10-22T17:01:35.664Z,80.70
2022-10-22T17:04:05.974Z,81.01
2022-10-22T17:06:35.306Z,81.33
2022-10-22T17:09:03.367Z,81.80
2022-10-22T17:11:36.267Z,81.64
2022-10-22T17:14:06.033Z,81.85
2022-10-22T17:16:33.934Z,82.24
2022-10-22T17:19:04.963Z,82.88
2022-10-22T17:21:33.986Z,83.36
2022-10-22T17:24:03.436Z,83.65
2022-10-22T17:26:33.315Z,83.69
2022-10-22T17:29:01.599Z,84.20
2022-10-22T17:31:32.578Z,84.30
2022-10-22T17:34:01.361Z,83.47
2022-10-22T17:36:33.440Z,83.80
2022-10-22T17:39:08.115Z,83.72
2022-10-22T17:41:38.415Z,84.04
2022-10-22T17:44:09.151Z,84.73
2022-10-22T17:46:37.573Z,84.92
2022-10-22T17:49:07.973Z,84.71
2022-10-22T17:51:35.939Z,84.97
2022-10-22T17:54:07.506Z,85.87
2022-10-22T17:56:40.038Z,85.80
2022-10-22T17:59:08.008Z,85.85
2022-10-22T18:01:39.460Z,85.89
2022-10-22T18:04:09.645Z,86.38
2022-10-22T18:06:38.251Z,86.30
2022-10-22T18:09:11.476Z,85.93
2022-10-22T18:11:41.287Z,86.76
2022-10-22T18:14:09.330Z,86.38
2022-10-22T18:16:37.565Z,86.51
2022-10-22T18:19:05.560Z,86.54
2022-10-22T18:21:33.465Z,86.58
2022-10-22T18:24:01.382Z,86.93
2022-10-22T18:26:30.701Z,86.74
2022-10-22T18:28:59.667Z,87.05
2022-10-22T18:31:30.299Z,87.62
2022-10-22T18:33:58.681Z,86.93
2022-10-22T18:36:28.494Z,87.02
2022-10-22T18:38:58.786Z,87.28
2022-10-22T18:41:27.757Z,86.69
2022-10-22T18:43:58.951Z,87.40
2022-10-22T18:46:28.002Z,87.16
2022-10-22T18:48:56.235Z,87.78
2022-10-22T18:51:25.597Z,88.32
2022-10-22T18:54:05.121Z,87.75
2022-10-22T18:56:40.141Z,87.68
2022-10-22T18:59:16.279Z,87.96
2022-10-22T19:01:44.325Z,88.33
2022-10-22T19:04:13.199Z,88.04
2022-10-22T19:06:45.103Z,88.09
2022-10-22T19:09:13.950Z,88.36
2022-10-22T19:11:42.128Z,88.60
2022-10-22T19:14:11.577Z,88.39
2022-10-22T19:16:39.824Z,88.11
2022-10-22T19:19:08.678Z,88.50
2022-10-22T19:21:37.620Z,88.78
2022-10-22T19:24:05.991Z,88.99
2022-10-22T19:26:34.141Z,89.06
2022-10-22T19:29:02.040Z,88.76
2022-10-22T19:31:32.189Z,88.70
2022-10-22T19:34:01.528Z,89.04
2022-10-22T19:36:30.294Z,88.92
2022-10-22T19:38:59.201Z,89.18
2022-10-22T19:41:29.536Z,88.68
2022-10-22T19:43:58.872Z,89.58
2022-10-22T19:46:28.151Z,89.85
2022-10-22T19:48:57.579Z,89.47
2022-10-22T19:51:29.751Z,90.04
2022-10-22T19:54:01.855Z,89.62
2022-10-22T19:56:31.047Z,90.68
2022-10-22T19:58:59.659Z,89.99
2022-10-22T20:01:28.222Z,90.17
2022-10-22T20:03:57.808Z,90.42
2022-10-22T20:06:27.863Z,90.19
2022-10-22T20:08:56.412Z,90.17
2022-10-22T20:11:26.265Z,89.67
2022-10-22T20:13:54.269Z,90.31
2022-10-22T20:16:24.398Z,90.34
2022-10-22T20:18:52.807Z,90.38
2022-10-22T20:21:22.816Z,90.48
2022-10-22T20:23:54.163Z,90.27
2022-10-22T20:26:23.873Z,90.00
2022-10-22T20:28:52.138Z,90.43
2022-10-22T20:31:21.896Z,90.14
2022-10-22T20:33:51.525Z,90.97
2022-10-22T20:36:22.854Z,90.29
2022-10-22T20:38:51.577Z,90.24
2022-10-22T20:41:21.308Z,90.60
2022-10-22T20:43:51.140Z,90.48
2022-10-22T20:46:22.980Z,91.38
2022-10-22T20:48:53.102Z,90.33
2022-10-22T20:51:22.601Z,90.06
2022-10-22T20:53:51.324Z,90.82
2022-10-22T20:56:19.720Z,90.20
2022-10-22T20:58:49.018Z,90.47
2022-10-22T21:01:21.801Z,90.77
2022-10-22T21:03:50.151Z,90.63
2022-10-22T21:06:20.942Z,91.43
2022-10-22T21:08:50.679Z,90.97
2022-10-22T21:11:19.261Z,90.29
2022-10-22T21:13:47.469Z,90.91
2022-10-22T21:16:18.088Z,90.67
2022-10-22T21:18:47.115Z,92.04
2022-10-22T21:21:17.128Z,90.96
2022-10-22T21:23:45.385Z,90.67
2022-10-22T21:26:14.856Z,90.34
2022-10-22T21:28:42.754Z,90.81
2022-10-22T21:31:18.555Z,91.11
2022-10-22T21:33:46.678Z,90.40
2022-10-22T21:36:16.983Z,90.77
2022-10-22T21:38:47.075Z,91.05
2022-10-22T21:41:18.478Z,91.11
2022-10-22T21:43:47.300Z,90.34
2022-10-22T21:46:17.483Z,90.94
2022-10-22T21:48:46.228Z,91.19
2022-10-22T21:51:17.175Z,91.41
2022-10-22T21:53:45.522Z,91.29
2022-10-22T21:56:17.694Z,91.57
2022-10-22T21:58:45.857Z,91.88
2022-10-22T22:01:14.600Z,91.09
2022-10-22T22:03:43.113Z,91.89
2022-10-22T22:06:11.376Z,91.52
2022-10-22T22:08:40.021Z,91.55
2022-10-22T22:11:09.372Z,91.63
2022-10-22T22:13:39.160Z,92.08
2022-10-22T22:16:09.543Z,92.79
2022-10-22T22:18:38.547Z,92.17
2022-10-22T22:21:08.653Z,92.03
2022-10-22T22:23:38.774Z,93.24
2022-10-22T22:26:07.296Z,93.60
2022-10-22T22:28:35.937Z,92.68
2022-10-22T22:31:13.165Z,92.21
2022-10-22T22:33:41.142Z,92.21
2022-10-22T22:36:09.692Z,92.75
2022-10-22T22:38:38.857Z,92.52
2022-10-22T22:41:07.860Z,92.52
2022-10-22T22:43:36.415Z,92.37
2022-10-22T22:46:07.571Z,92.36
2022-10-22T22:48:35.949Z,92.42
2022-10-22T22:51:04.563Z,92.48
2022-10-22T22:53:32.892Z,93.58
2022-10-22T22:56:05.715Z,92.39
2022-10-22T22:58:33.727Z,92.07
2022-10-22T23:01:16.767Z,92.81
2022-10-22T23:03:46.309Z,92.68
2022-10-22T23:06:15.668Z,92.34
2022-10-22T23:08:43.931Z,92.74
2022-10-22T23:11:13.819Z,92.78
2022-10-22T23:13:42.496Z,92.44
2022-10-22T23:16:14.164Z,92.89
2022-10-22T23:18:42.115Z,92.86
2022-10-22T23:21:15.239Z,93.36
2022-10-22T23:23:46.628Z,92.46
2022-10-22T23:26:18.237Z,92.59
2022-10-22T23:28:46.772Z,92.50
2022-10-22T23:31:18.155Z,92.24
2022-10-22T23:33:46.374Z,92.51
2022-10-22T23:36:14.910Z,93.48
2022-10-22T23:38:43.361Z,92.83
2022-10-22T23:41:11.431Z,92.80
2022-10-22T23:43:39.621Z,92.87
2022-10-22T23:46:09.619Z,92.33
2022-10-22T23:48:40.112Z,93.11
2022-10-22T23:51:09.655Z,92.90
2022-10-22T23:53:37.710Z,93.24
2022-10-22T23:56:06.821Z,92.64
2022-10-22T23:58:35.727Z,92.32
