createdAt,value
2019-05-05T00:01:34.364Z,16.75
2019-05-05T00:04:24.185Z,19.07
2019-05-05T00:06:58.165Z,21.02
2019-05-05T00:09:34.561Z,19.17
2019-05-05T00:12:09.791Z,13.50
2019-05-05T00:14:57.483Z,14.47
2019-05-05T00:17:31.866Z,13.85
2019-05-05T00:20:08.077Z,14.85
2019-05-05T00:22:42.307Z,14.53
2019-05-05T00:25:16.408Z,15.25
2019-05-05T00:27:50.401Z,16.73
2019-05-05T00:35:34.348Z,12.23
2019-05-05T00:38:08.547Z,14.50
2019-05-05T00:40:44.341Z,13.65
2019-05-05T00:43:18.659Z,13.43
2019-05-05T00:45:55.641Z,15.20
2019-05-05T00:48:46.677Z,11.63
2019-05-05T00:51:20.789Z,13.90
2019-05-05T00:53:55.550Z,14.10
2019-05-05T00:56:29.807Z,12.03
2019-05-05T00:59:05.507Z,11.15
2019-05-05T01:01:50.242Z,11.73
2019-05-05T01:04:25.877Z,14.05
2019-05-05T01:07:00.023Z,14.18
2019-05-05T01:09:34.488Z,13.30
2019-05-05T01:12:08.847Z,14.15
2019-05-05T01:14:44.766Z,15.23
2019-05-05T01:17:18.839Z,19.85
2019-05-05T01:22:27.750Z,16.82
2019-05-05T01:25:02.003Z,14.83
2019-05-05T01:27:36.017Z,21.30
2019-05-05T01:30:20.435Z,21.25
2019-05-05T01:33:14.739Z,15.10
2019-05-05T01:35:48.745Z,11.97
2019-05-05T01:41:14.638Z,12.98
2019-05-05T01:43:48.287Z,11.57
2019-05-05T01:48:55.557Z,14.75
2019-05-05T01:51:29.945Z,15.30
2019-05-05T01:54:05.182Z,13.35
2019-05-05T01:56:39.599Z,17.17
2019-05-05T01:59:14.479Z,17.40
2019-05-05T02:01:48.561Z,16.02
2019-05-05T02:06:55.899Z,18.55
2019-05-05T02:09:29.951Z,16.23
2019-05-05T02:12:05.160Z,20.88
2019-05-05T02:14:39.395Z,26.20
2019-05-05T02:17:14.444Z,17.12
2019-05-05T02:19:48.745Z,16.77
2019-05-05T02:22:22.761Z,21.07
2019-05-05T02:24:58.761Z,21.07
2019-05-05T02:27:34.335Z,16.00
2019-05-05T02:30:19.156Z,16.60
2019-05-05T02:32:55.474Z,16.80
2019-05-05T02:35:29.738Z,30.70
2019-05-05T02:38:06.495Z,21.30
2019-05-05T02:40:40.234Z,21.82
2019-05-05T02:43:15.312Z,19.25
2019-05-05T02:46:14.695Z,17.25
2019-05-05T02:48:51.407Z,13.43
2019-05-05T02:51:27.935Z,10.88
2019-05-05T02:54:04.516Z,9.73
2019-05-05T02:56:49.054Z,7.55
2019-05-05T02:59:27.391Z,8.38
2019-05-05T03:02:04.415Z,7.70
2019-05-05T03:04:38.739Z,6.05
2019-05-05T03:07:14.301Z,7.03
2019-05-05T03:09:50.241Z,8.55
2019-05-05T03:12:27.438Z,6.78
2019-05-05T03:15:04.143Z,8.33
2019-05-05T03:17:38.445Z,7.97
2019-05-05T03:20:14.518Z,7.12
2019-05-05T03:22:49.061Z,7.37
2019-05-05T03:25:24.181Z,8.03
2019-05-05T03:27:58.471Z,5.78
2019-05-05T03:30:35.499Z,9.28
2019-05-05T03:33:08.655Z,5.92
2019-05-05T03:35:43.648Z,7.00
2019-05-05T03:38:17.597Z,7.08
2019-05-05T03:43:30.138Z,7.15
2019-05-05T03:46:05.829Z,6.45
2019-05-05T03:48:40.185Z,5.45
2019-05-05T03:51:20.497Z,8.10
2019-05-05T03:53:50.916Z,9.85
2019-05-05T03:56:25.439Z,10.80
2019-05-05T03:58:59.577Z,15.08
2019-05-05T04:01:39.546Z,16.77
2019-05-05T04:04:24.614Z,8.50
2019-05-05T04:06:59.979Z,10.20
2019-05-05T04:09:34.668Z,11.20
2019-05-05T04:12:09.158Z,11.03
2019-05-05T04:14:44.993Z,13.10
2019-05-05T04:17:26.680Z,8.55
2019-05-05T04:20:03.842Z,8.58
2019-05-05T04:22:38.084Z,9.30
2019-05-05T04:25:13.924Z,17.23
2019-05-05T04:27:47.905Z,11.75
2019-05-05T04:32:57.021Z,11.57
2019-05-05T04:35:31.249Z,12.33
2019-05-05T04:38:05.441Z,17.15
2019-05-05T04:40:39.841Z,10.15
2019-05-05T04:43:14.513Z,9.53
2019-05-05T04:45:48.850Z,9.15
2019-05-05T04:48:24.455Z,12.70
2019-05-05T04:51:00.093Z,8.38
2019-05-05T04:53:35.607Z,29.00
2019-05-05T04:56:09.977Z,53.20
2019-05-05T04:58:44.116Z,19.48
2019-05-05T05:03:55.633Z,4.70
2019-05-05T05:06:40.343Z,11.43
2019-05-05T05:09:35.275Z,3.52
2019-05-05T05:14:46.099Z,4.03
2019-05-05T05:22:28.417Z,5.10
2019-05-05T05:27:35.692Z,1.70
2019-05-05T05:30:09.807Z,1.92
2019-05-05T05:32:44.542Z,2.22
2019-05-05T05:35:20.362Z,4.37
2019-05-05T05:37:57.603Z,3.50
2019-05-05T05:40:31.685Z,2.67
2019-05-05T05:43:07.363Z,2.98
2019-05-05T05:45:54.092Z,2.70
2019-05-05T05:48:29.117Z,1.92
2019-05-05T05:51:04.793Z,3.52
2019-05-05T05:53:38.788Z,4.72
2019-05-05T05:56:13.496Z,6.00
2019-05-05T05:58:47.637Z,28.57
2019-05-05T06:03:55.535Z,15.98
2019-05-05T06:06:29.443Z,7.05
2019-05-05T06:09:04.278Z,12.90
2019-05-05T06:11:38.689Z,7.28
2019-05-05T06:14:14.559Z,17.98
2019-05-05T06:16:48.475Z,2.12
2019-05-05T06:21:55.675Z,2.12
2019-05-05T06:27:03.703Z,7.85
2019-05-05T06:29:37.823Z,24.18
2019-05-05T06:32:11.923Z,15.23
2019-05-05T06:34:46.033Z,5.47
2019-05-05T06:37:20.033Z,2.58
2019-05-05T06:39:55.703Z,1.65
2019-05-05T06:42:34.356Z,1.70
2019-05-05T06:45:23.872Z,1.52
2019-05-05T06:47:57.942Z,3.12
2019-05-05T06:50:31.852Z,2.83
2019-05-05T06:55:39.019Z,1.42
2019-05-05T06:58:13.735Z,1.30
2019-05-05T07:00:47.992Z,1.20
2019-05-05T07:03:24.196Z,2.17
2019-05-05T07:05:57.764Z,1.77
2019-05-05T07:08:32.021Z,1.12
2019-05-05T07:11:06.262Z,1.92
2019-05-05T07:13:40.461Z,1.62
2019-05-05T07:16:15.005Z,2.33
2019-05-05T07:18:49.551Z,2.47
2019-05-05T07:21:23.901Z,2.47
2019-05-05T07:23:58.191Z,1.40
2019-05-05T07:26:34.082Z,3.55
2019-05-05T07:29:08.075Z,3.08
2019-05-05T07:31:43.767Z,2.52
2019-05-05T07:34:19.115Z,2.02
2019-05-05T07:36:56.678Z,1.30
2019-05-05T07:39:30.664Z,3.47
2019-05-05T07:42:04.720Z,3.92
2019-05-05T07:44:39.549Z,9.73
2019-05-05T07:47:14.664Z,3.02
2019-05-05T07:49:48.791Z,3.65
2019-05-05T07:52:23.776Z,1.47
2019-05-05T07:54:57.767Z,8.78
2019-05-05T07:57:31.756Z,2.40
2019-05-05T08:00:07.573Z,1.70
2019-05-05T08:02:43.753Z,1.47
2019-05-05T08:05:17.425Z,2.65
2019-05-05T08:07:51.284Z,1.98
2019-05-05T08:10:25.555Z,2.80
2019-05-05T08:12:59.671Z,3.12
2019-05-05T08:15:34.319Z,1.60
2019-05-05T08:18:15.807Z,5.30
2019-05-05T08:20:53.595Z,5.80
2019-05-05T08:23:32.737Z,3.00
2019-05-05T08:26:08.693Z,13.85
2019-05-05T08:28:44.333Z,2.95
2019-05-05T08:31:25.606Z,1.50
2019-05-05T08:33:59.825Z,2.45
2019-05-05T08:36:33.928Z,1.50
2019-05-05T08:39:08.454Z,3.17
2019-05-05T08:41:45.303Z,1.55
2019-05-05T08:44:18.420Z,2.87
2019-05-05T08:46:53.789Z,1.37
2019-05-05T08:49:27.857Z,2.20
2019-05-05T08:52:03.974Z,4.03
2019-05-05T08:54:41.060Z,7.87
2019-05-05T08:57:18.279Z,12.15
2019-05-05T08:59:54.520Z,1.70
2019-05-05T09:02:28.416Z,2.22
2019-05-05T09:05:04.263Z,3.37
2019-05-05T09:07:38.815Z,1.67
2019-05-05T09:10:14.220Z,4.47
2019-05-05T09:12:48.465Z,2.08
2019-05-05T09:15:24.293Z,1.72
2019-05-05T09:17:58.819Z,1.47
2019-05-05T09:20:34.793Z,1.40
2019-05-05T09:23:10.020Z,2.70
2019-05-05T09:25:45.611Z,5.92
2019-05-05T09:28:24.197Z,7.15
2019-05-05T09:30:58.296Z,6.47
2019-05-05T09:33:33.868Z,3.70
2019-05-05T09:36:07.987Z,1.32
2019-05-05T09:41:15.759Z,1.70
2019-05-05T09:43:49.975Z,3.42
2019-05-05T09:46:23.931Z,2.27
2019-05-05T09:51:31.420Z,3.35
2019-05-05T09:54:14.178Z,1.52
2019-05-05T09:56:41.386Z,1.72
2019-05-05T09:59:15.495Z,2.45
2019-05-05T10:01:49.625Z,1.50
2019-05-05T10:04:24.556Z,1.47
2019-05-05T10:06:58.593Z,3.98
2019-05-05T10:09:34.552Z,1.35
2019-05-05T10:12:08.445Z,1.47
2019-05-05T10:14:44.751Z,2.65
2019-05-05T10:17:18.045Z,9.58
2019-05-05T10:19:51.891Z,6.75
2019-05-05T10:22:26.009Z,2.17
2019-05-05T10:25:17.871Z,5.22
2019-05-05T10:27:53.840Z,2.25
2019-05-05T10:30:27.855Z,2.17
2019-05-05T10:33:24.225Z,3.17
2019-05-05T10:35:58.111Z,1.98
2019-05-05T10:41:05.467Z,4.42
2019-05-05T10:46:14.333Z,4.00
2019-05-05T10:48:48.867Z,1.75
2019-05-05T10:51:23.764Z,1.25
2019-05-05T10:53:58.000Z,2.42
2019-05-05T10:59:05.539Z,1.85
2019-05-05T11:01:39.901Z,4.25
2019-05-05T11:04:14.152Z,1.98
2019-05-05T11:06:48.643Z,2.50
2019-05-05T11:09:24.411Z,3.00
2019-05-05T11:11:58.743Z,4.12
2019-05-05T11:14:33.666Z,3.67
2019-05-05T11:17:09.833Z,3.72
2019-05-05T11:19:44.311Z,2.62
2019-05-05T11:22:18.635Z,3.58
2019-05-05T11:24:58.310Z,3.67
2019-05-05T11:27:28.641Z,5.45
2019-05-05T11:33:07.341Z,3.22
2019-05-05T11:35:54.927Z,6.62
2019-05-05T11:38:29.121Z,3.98
2019-05-05T11:41:04.926Z,16.00
2019-05-05T11:43:39.195Z,4.05
2019-05-05T11:48:48.531Z,3.65
2019-05-05T11:51:24.814Z,2.33
2019-05-05T11:53:58.523Z,1.50
2019-05-05T12:01:44.065Z,3.45
2019-05-05T12:04:18.364Z,4.12
2019-05-05T12:06:52.356Z,2.40
2019-05-05T12:09:27.967Z,1.70
2019-05-05T12:12:03.775Z,4.53
2019-05-05T12:14:39.469Z,2.42
2019-05-05T12:17:15.016Z,4.53
2019-05-05T12:19:49.802Z,4.72
2019-05-05T12:22:23.928Z,3.70
2019-05-05T12:24:57.794Z,3.15
2019-05-05T12:27:33.952Z,3.25
2019-05-05T12:30:09.801Z,4.65
2019-05-05T12:32:44.052Z,2.75
2019-05-05T12:35:17.938Z,4.50
2019-05-05T12:37:55.075Z,3.05
2019-05-05T12:40:28.931Z,1.95
2019-05-05T12:43:03.639Z,3.20
2019-05-05T12:45:39.302Z,4.17
2019-05-05T12:48:14.871Z,2.52
2019-05-05T12:50:48.737Z,4.87
2019-05-05T12:53:23.811Z,6.65
2019-05-05T12:55:58.693Z,1.95
2019-05-05T12:58:33.590Z,2.35
2019-05-05T13:01:09.610Z,3.27
2019-05-05T13:03:43.766Z,3.20
2019-05-05T13:06:17.868Z,5.40
2019-05-05T13:08:51.891Z,2.80
2019-05-05T13:11:26.031Z,1.87
2019-05-05T13:16:33.111Z,3.80
2019-05-05T13:19:08.680Z,2.62
2019-05-05T13:21:44.316Z,3.33
2019-05-05T13:24:36.269Z,2.77
2019-05-05T13:27:19.175Z,2.55
2019-05-05T13:29:47.769Z,2.65
2019-05-05T13:32:21.876Z,2.35
2019-05-05T13:37:28.881Z,4.17
2019-05-05T13:40:04.455Z,4.33
2019-05-05T13:42:38.682Z,2.60
2019-05-05T13:48:03.800Z,3.45
2019-05-05T13:50:42.507Z,2.27
2019-05-05T13:53:16.409Z,3.25
2019-05-05T13:55:50.706Z,3.62
2019-05-05T13:58:25.087Z,9.63
2019-05-05T14:00:59.198Z,8.55
2019-05-05T14:06:07.775Z,5.10
2019-05-05T14:08:41.742Z,8.08
2019-05-05T14:11:15.605Z,5.60
2019-05-05T14:13:49.424Z,3.25
2019-05-05T14:16:23.615Z,4.67
2019-05-05T14:21:31.143Z,2.98
2019-05-05T14:26:49.610Z,3.60
2019-05-05T14:29:41.066Z,3.87
2019-05-05T14:32:23.880Z,2.27
2019-05-05T14:34:59.063Z,4.15
2019-05-05T14:37:34.635Z,6.70
2019-05-05T14:40:08.931Z,3.50
2019-05-05T14:42:43.526Z,4.30
2019-05-05T14:45:18.064Z,3.05
2019-05-05T14:47:53.517Z,2.55
2019-05-05T14:50:27.895Z,2.98
2019-05-05T14:53:05.086Z,2.60
2019-05-05T14:55:41.045Z,7.70
2019-05-05T14:58:18.083Z,5.65
2019-05-05T15:00:56.109Z,3.33
2019-05-05T15:03:34.476Z,3.87
2019-05-05T15:06:11.648Z,14.87
2019-05-05T15:08:58.592Z,6.03
2019-05-05T15:11:34.514Z,3.02
2019-05-05T15:14:10.238Z,3.17
2019-05-05T15:16:44.672Z,6.45
2019-05-05T15:19:39.273Z,4.15
2019-05-05T15:22:15.032Z,3.37
2019-05-05T15:24:49.580Z,3.47
2019-05-05T15:27:24.646Z,10.75
2019-05-05T15:29:59.053Z,7.78
2019-05-05T15:32:34.442Z,11.18
2019-05-05T15:35:09.296Z,4.25
2019-05-05T15:37:44.173Z,8.85
2019-05-05T15:40:39.005Z,5.90
2019-05-05T15:45:49.199Z,4.33
2019-05-05T15:48:23.401Z,20.05
2019-05-05T15:50:58.175Z,18.65
2019-05-05T15:53:35.077Z,5.97
2019-05-05T15:56:11.093Z,5.47
2019-05-05T15:58:45.622Z,4.03
2019-05-05T19:33:25.087Z,71.82
2019-05-05T19:35:59.244Z,81.42
2019-05-05T19:41:08.805Z,73.25
2019-05-05T19:43:55.433Z,75.35
2019-05-05T19:46:31.344Z,88.72
2019-05-05T19:49:19.017Z,82.00
2019-05-05T19:51:54.241Z,90.07
2019-05-05T19:54:28.203Z,84.45
2019-05-05T19:57:03.831Z,82.42
2019-05-05T19:59:38.002Z,89.70
2019-05-05T20:02:12.628Z,86.55
2019-05-05T20:04:46.931Z,90.00
2019-05-05T20:09:54.759Z,124.25
2019-05-05T20:12:29.305Z,116.08
2019-05-05T20:15:05.593Z,114.20
2019-05-05T20:17:39.475Z,107.52
2019-05-05T20:20:14.180Z,106.20
2019-05-05T20:22:48.343Z,143.55
2019-05-05T20:25:24.387Z,175.65
2019-05-05T20:27:59.009Z,156.05
2019-05-05T20:30:34.245Z,131.70
2019-05-05T20:33:13.728Z,142.22
2019-05-05T20:36:00.239Z,109.67
2019-05-05T20:38:35.979Z,120.20
2019-05-05T20:41:13.974Z,124.85
2019-05-05T20:43:47.559Z,138.72
2019-05-05T20:46:23.763Z,123.05
2019-05-05T20:48:57.970Z,120.97
2019-05-05T20:51:33.971Z,90.22
2019-05-05T20:54:07.813Z,73.72
2019-05-05T20:56:44.467Z,71.42
2019-05-05T20:59:28.220Z,69.90
2019-05-05T21:01:54.757Z,67.92
2019-05-05T21:04:28.931Z,69.25
2019-05-05T21:07:04.460Z,59.55
2019-05-05T21:09:38.947Z,64.82
2019-05-05T21:12:13.841Z,72.42
2019-05-05T21:14:47.895Z,68.47
2019-05-05T21:19:55.180Z,69.17
2019-05-05T21:25:23.909Z,75.47
2019-05-05T21:27:57.937Z,73.70
2019-05-05T21:33:06.797Z,65.52
2019-05-05T21:35:40.885Z,64.67
2019-05-05T21:38:14.943Z,48.23
2019-05-05T21:40:48.905Z,53.45
2019-05-05T21:45:56.249Z,50.88
2019-05-05T21:48:30.296Z,48.83
2019-05-05T21:51:08.992Z,45.33
2019-05-05T21:53:53.395Z,41.10
2019-05-05T21:56:28.992Z,40.55
2019-05-05T21:59:04.141Z,44.60
2019-05-05T22:01:40.517Z,42.15
2019-05-05T22:04:15.109Z,49.83
2019-05-05T22:06:49.552Z,51.42
2019-05-05T22:09:24.337Z,50.65
2019-05-05T22:11:58.772Z,49.10
2019-05-05T22:14:34.115Z,50.52
2019-05-05T22:17:08.389Z,42.88
2019-05-05T22:19:44.550Z,41.10
2019-05-05T22:22:20.309Z,42.83
2019-05-05T22:24:54.547Z,38.70
2019-05-05T22:27:28.744Z,41.50
2019-05-05T22:30:09.856Z,40.88
2019-05-05T22:32:39.221Z,40.15
2019-05-05T22:35:14.084Z,37.67
2019-05-05T22:37:49.287Z,34.23
2019-05-05T22:42:58.663Z,32.93
2019-05-05T22:45:34.253Z,30.02
2019-05-05T22:48:08.343Z,29.75
2019-05-05T22:53:17.520Z,27.22
2019-05-05T22:55:51.549Z,24.90
2019-05-05T22:58:25.388Z,24.52
2019-05-05T23:00:59.397Z,22.17
2019-05-05T23:03:51.253Z,24.67
2019-05-05T23:06:35.755Z,21.60
2019-05-05T23:09:11.927Z,20.10
2019-05-05T23:11:45.963Z,20.68
2019-05-05T23:14:29.445Z,22.25
2019-05-05T23:17:17.445Z,30.05
2019-05-05T23:19:55.835Z,36.70
2019-05-05T23:22:31.393Z,42.35
2019-05-05T23:25:08.189Z,42.73
2019-05-05T23:27:51.417Z,44.13
2019-05-05T23:30:38.680Z,46.13
2019-05-05T23:33:01.259Z,47.03
2019-05-05T23:38:08.684Z,44.60
2019-05-05T23:40:42.826Z,43.30
2019-05-05T23:43:16.663Z,39.23
2019-05-05T23:48:24.186Z,34.55
2019-05-05T23:50:58.270Z,35.50
2019-05-05T23:53:34.541Z,31.95
2019-05-05T23:56:08.043Z,28.23
2019-05-05T23:58:44.067Z,29.12
