createdAt,value
2018-09-11T00:00:40.240Z,0.00
2018-09-11T00:01:40.368Z,0.00
2018-09-11T00:02:40.592Z,0.00
2018-09-11T00:03:40.723Z,0.00
2018-09-11T00:04:40.911Z,0.00
2018-09-11T00:05:41.106Z,0.00
2018-09-11T00:06:41.307Z,0.00
2018-09-11T00:07:41.509Z,0.00
2018-09-11T00:08:41.691Z,0.00
2018-09-11T00:09:41.868Z,0.00
2018-09-11T00:10:42.038Z,0.00
2018-09-11T00:11:42.235Z,0.00
2018-09-11T00:12:42.418Z,0.00
2018-09-11T00:13:42.558Z,0.00
2018-09-11T00:14:42.746Z,0.00
2018-09-11T00:15:42.945Z,0.00
2018-09-11T00:16:43.124Z,0.00
2018-09-11T00:17:43.302Z,0.00
2018-09-11T00:18:43.511Z,0.00
2018-09-11T00:19:43.731Z,0.00
2018-09-11T00:20:43.874Z,0.00
2018-09-11T00:21:44.057Z,0.00
2018-09-11T00:22:44.308Z,0.00
2018-09-11T00:23:44.486Z,0.00
2018-09-11T00:24:44.670Z,0.00
2018-09-11T00:25:44.845Z,0.00
2018-09-11T00:26:45.029Z,0.00
2018-09-11T00:27:45.204Z,0.00
2018-09-11T00:28:45.388Z,0.00
2018-09-11T00:29:45.568Z,0.00
2018-09-11T00:30:45.759Z,0.00
2018-09-11T00:31:45.953Z,0.00
2018-09-11T00:32:46.165Z,0.00
2018-09-11T00:33:46.302Z,0.00
2018-09-11T00:34:46.487Z,0.00
2018-09-11T00:35:46.668Z,0.00
2018-09-11T00:36:46.833Z,0.00
2018-09-11T00:37:47.025Z,0.00
2018-09-11T00:38:47.215Z,0.00
2018-09-11T00:39:47.403Z,0.00
2018-09-11T00:40:47.580Z,0.00
2018-09-11T00:41:47.779Z,0.00
2018-09-11T00:42:47.931Z,0.00
2018-09-11T00:43:48.149Z,0.00
2018-09-11T00:44:48.291Z,0.00
2018-09-11T00:45:48.473Z,0.00
2018-09-11T00:46:48.659Z,0.00
2018-09-11T00:47:48.848Z,0.00
2018-09-11T00:48:49.036Z,0.00
2018-09-11T00:49:49.245Z,0.00
2018-09-11T00:50:49.412Z,0.00
2018-09-11T00:51:49.616Z,0.00
2018-09-11T00:52:49.786Z,0.00
2018-09-11T00:53:49.925Z,0.00
2018-09-11T00:54:50.109Z,0.00
2018-09-11T00:55:50.292Z,0.00
2018-09-11T00:56:50.491Z,0.00
2018-09-11T00:57:50.673Z,0.00
2018-09-11T00:58:50.880Z,0.00
2018-09-11T00:59:51.038Z,0.00
2018-09-11T01:00:51.241Z,0.00
2018-09-11T01:01:51.402Z,0.00
2018-09-11T01:02:51.588Z,0.00
2018-09-11T01:03:51.759Z,0.00
2018-09-11T01:04:51.940Z,0.00
2018-09-11T01:05:52.142Z,0.00
2018-09-11T01:06:52.332Z,0.00
2018-09-11T01:07:52.500Z,0.00
2018-09-11T01:10:35.410Z,0.00
2018-09-11T01:11:35.596Z,0.00
2018-09-11T01:12:35.809Z,0.00
2018-09-11T01:13:35.990Z,0.00
2018-09-11T01:14:36.136Z,0.00
2018-09-11T01:15:36.298Z,0.00
2018-09-11T01:16:36.486Z,0.00
2018-09-11T01:17:36.661Z,0.00
2018-09-11T01:18:36.853Z,0.00
2018-09-11T01:19:37.054Z,0.00
2018-09-11T01:20:37.295Z,0.00
2018-09-11T01:21:37.435Z,0.00
2018-09-11T01:22:37.572Z,0.00
2018-09-11T01:23:37.755Z,0.00
2018-09-11T01:24:37.974Z,0.00
2018-09-11T01:25:38.125Z,0.00
2018-09-11T01:26:38.294Z,0.00
2018-09-11T01:27:38.497Z,0.00
2018-09-11T01:28:38.641Z,0.00
2018-09-11T01:29:38.861Z,0.00
2018-09-11T01:30:39.097Z,0.00
2018-09-11T01:31:39.292Z,0.00
2018-09-11T01:32:39.422Z,0.00
2018-09-11T01:33:39.607Z,0.00
2018-09-11T01:34:39.782Z,0.00
2018-09-11T01:35:39.965Z,0.00
2018-09-11T01:36:40.148Z,0.00
2018-09-11T01:37:40.332Z,0.00
2018-09-11T01:38:40.566Z,0.00
2018-09-11T01:39:40.705Z,0.00
2018-09-11T01:40:40.901Z,0.00
2018-09-11T01:41:41.124Z,0.00
2018-09-11T01:42:41.285Z,0.00
2018-09-11T01:43:41.452Z,0.00
2018-09-11T01:44:41.633Z,0.00
2018-09-11T01:45:41.818Z,0.00
2018-09-11T01:46:42.018Z,0.00
2018-09-11T01:47:42.180Z,0.00
2018-09-11T01:48:42.349Z,0.00
2018-09-11T01:49:42.541Z,0.00
2018-09-11T01:50:42.722Z,0.00
2018-09-11T01:51:42.884Z,0.00
2018-09-11T01:52:43.065Z,0.00
2018-09-11T01:53:43.244Z,0.00
2018-09-11T01:54:43.416Z,0.00
2018-09-11T01:55:43.627Z,0.00
2018-09-11T01:56:43.800Z,0.00
2018-09-11T01:57:43.976Z,0.00
2018-09-11T01:58:44.215Z,0.00
2018-09-11T01:59:44.336Z,0.00
2018-09-11T02:00:44.529Z,0.00
2018-09-11T02:01:44.702Z,0.00
2018-09-11T02:02:44.921Z,0.00
2018-09-11T02:03:45.082Z,0.00
2018-09-11T02:04:45.288Z,0.00
2018-09-11T02:05:45.473Z,0.00
2018-09-11T02:06:45.641Z,0.00
2018-09-11T02:07:45.821Z,0.00
2018-09-11T02:08:46.007Z,0.00
2018-09-11T02:09:46.177Z,0.00
2018-09-11T02:10:46.352Z,0.00
2018-09-11T02:11:46.538Z,0.00
2018-09-11T02:12:46.737Z,0.00
2018-09-11T02:13:46.915Z,0.00
2018-09-11T02:14:47.079Z,0.00
2018-09-11T02:15:47.271Z,0.00
2018-09-11T02:16:47.440Z,0.00
2018-09-11T02:17:47.618Z,0.00
2018-09-11T02:18:47.810Z,0.00
2018-09-11T02:19:47.984Z,0.00
2018-09-11T02:20:48.165Z,0.00
2018-09-11T02:21:48.351Z,0.00
2018-09-11T02:22:48.535Z,0.00
2018-09-11T02:23:48.719Z,0.00
2018-09-11T02:24:48.902Z,0.00
2018-09-11T02:25:49.079Z,0.00
2018-09-11T02:26:49.254Z,0.00
2018-09-11T02:27:49.437Z,0.00
2018-09-11T02:28:49.653Z,0.00
2018-09-11T02:29:49.799Z,0.00
2018-09-11T02:30:49.987Z,0.00
2018-09-11T02:31:50.157Z,0.00
2018-09-11T02:32:50.320Z,0.00
2018-09-11T02:33:50.508Z,0.00
2018-09-11T02:34:50.666Z,0.00
2018-09-11T02:35:50.927Z,0.00
2018-09-11T02:36:51.049Z,0.00
2018-09-11T02:37:51.202Z,0.00
2018-09-11T02:38:51.401Z,0.00
2018-09-11T02:39:51.553Z,0.00
2018-09-11T02:40:51.760Z,0.00
2018-09-11T02:41:51.918Z,0.00
2018-09-11T02:42:52.096Z,0.00
2018-09-11T02:43:52.281Z,0.00
2018-09-11T02:44:52.479Z,0.00
2018-09-11T02:45:52.628Z,0.00
2018-09-11T02:46:52.797Z,0.00
2018-09-11T02:47:52.982Z,0.00
2018-09-11T02:48:53.158Z,0.00
2018-09-11T02:49:53.343Z,0.00
2018-09-11T02:50:53.529Z,0.00
2018-09-11T02:51:53.702Z,0.00
2018-09-11T02:52:53.881Z,0.00
2018-09-11T02:53:54.092Z,0.00
2018-09-11T02:54:54.292Z,0.00
2018-09-11T02:55:54.438Z,0.00
2018-09-11T02:56:54.613Z,0.00
2018-09-11T02:57:54.793Z,0.00
2018-09-11T02:58:54.980Z,0.00
2018-09-11T02:59:55.156Z,0.00
2018-09-11T03:00:55.361Z,0.00
2018-09-11T03:01:55.548Z,0.00
2018-09-11T03:02:55.767Z,0.00
2018-09-11T03:03:55.913Z,0.00
2018-09-11T03:04:56.075Z,0.00
2018-09-11T03:05:56.245Z,0.00
2018-09-11T03:06:56.436Z,0.00
2018-09-11T03:07:56.607Z,0.00
2018-09-11T03:08:56.801Z,0.00
2018-09-11T03:09:56.991Z,0.00
2018-09-11T03:10:57.161Z,0.00
2018-09-11T03:11:57.349Z,0.00
2018-09-11T03:12:57.558Z,0.00
2018-09-11T03:13:57.751Z,0.00
2018-09-11T03:14:57.908Z,0.00
2018-09-11T03:15:58.091Z,0.00
2018-09-11T03:16:58.269Z,0.00
2018-09-11T03:17:58.483Z,0.00
2018-09-11T03:18:58.642Z,0.00
2018-09-11T03:19:58.830Z,0.00
2018-09-11T03:20:58.981Z,0.00
2018-09-11T03:21:59.168Z,0.00
2018-09-11T03:22:59.363Z,0.00
2018-09-11T03:23:59.557Z,0.00
2018-09-11T03:24:59.724Z,0.00
2018-09-11T03:25:59.890Z,0.00
2018-09-11T03:27:00.078Z,0.00
2018-09-11T03:28:00.258Z,0.00
2018-09-11T03:29:00.476Z,0.00
2018-09-11T03:30:00.654Z,0.00
2018-09-11T03:31:00.824Z,0.00
2018-09-11T03:32:01.028Z,0.00
2018-09-11T03:33:01.180Z,0.00
2018-09-11T03:34:01.357Z,0.00
2018-09-11T03:35:01.532Z,0.00
2018-09-11T03:36:01.721Z,0.00
2018-09-11T03:37:01.903Z,0.00
2018-09-11T03:38:02.093Z,0.00
2018-09-11T03:39:02.259Z,0.00
2018-09-11T03:40:02.422Z,0.00
2018-09-11T03:41:02.598Z,0.00
2018-09-11T03:42:02.833Z,0.00
2018-09-11T03:43:02.955Z,0.00
2018-09-11T03:44:03.246Z,0.00
2018-09-11T03:45:03.346Z,0.00
2018-09-11T03:46:03.561Z,0.00
2018-09-11T03:47:03.705Z,0.00
2018-09-11T03:48:03.914Z,0.00
2018-09-11T03:49:04.071Z,0.00
2018-09-11T03:50:04.308Z,0.00
2018-09-11T03:51:04.541Z,0.00
2018-09-11T03:52:04.695Z,0.00
2018-09-11T03:53:04.880Z,0.00
2018-09-11T03:54:05.075Z,0.00
2018-09-11T03:55:05.231Z,0.00
2018-09-11T03:56:05.414Z,0.00
2018-09-11T03:57:05.598Z,0.00
2018-09-11T03:58:05.789Z,0.00
2018-09-11T03:59:05.993Z,0.00
2018-09-11T04:00:06.153Z,0.00
2018-09-11T04:01:06.307Z,0.00
2018-09-11T04:02:06.493Z,0.00
2018-09-11T04:03:06.694Z,0.00
2018-09-11T04:04:06.863Z,0.00
2018-09-11T04:05:07.045Z,0.00
2018-09-11T04:06:07.225Z,0.00
2018-09-11T04:07:07.404Z,0.00
2018-09-11T04:08:07.580Z,0.00
2018-09-11T04:09:07.753Z,0.00
2018-09-11T04:10:07.953Z,0.00
2018-09-11T04:11:08.133Z,0.00
2018-09-11T04:12:08.314Z,0.00
2018-09-11T04:13:08.496Z,0.00
2018-09-11T04:14:08.675Z,0.00
2018-09-11T04:15:08.872Z,0.00
2018-09-11T04:16:09.100Z,0.00
2018-09-11T04:17:09.261Z,0.00
2018-09-11T04:18:09.452Z,0.00
2018-09-11T04:19:09.589Z,0.00
2018-09-11T04:20:09.762Z,0.00
2018-09-11T04:21:09.972Z,0.00
2018-09-11T04:22:10.149Z,0.00
2018-09-11T04:23:10.324Z,0.00
2018-09-11T04:24:10.543Z,0.00
2018-09-11T04:25:10.709Z,0.00
2018-09-11T04:26:10.881Z,0.00
2018-09-11T04:27:11.104Z,0.00
2018-09-11T04:28:11.238Z,0.00
2018-09-11T04:29:11.469Z,0.00
2018-09-11T04:30:11.658Z,0.00
2018-09-11T04:31:11.781Z,0.00
2018-09-11T04:32:11.977Z,0.00
2018-09-11T04:33:12.163Z,0.00
2018-09-11T04:34:12.341Z,0.00
2018-09-11T04:35:12.555Z,0.00
2018-09-11T04:36:12.722Z,0.00
2018-09-11T04:37:12.884Z,0.00
2018-09-11T04:38:13.018Z,0.00
2018-09-11T04:39:13.202Z,0.00
2018-09-11T04:40:13.382Z,0.00
2018-09-11T04:41:13.556Z,0.00
2018-09-11T04:42:13.740Z,0.00
2018-09-11T04:43:13.961Z,5.63
2018-09-11T04:44:14.138Z,5.63
2018-09-11T04:45:14.306Z,5.63
2018-09-11T04:46:14.599Z,5.63
2018-09-11T04:47:14.629Z,5.63
2018-09-11T04:48:14.770Z,5.63
2018-09-11T04:49:14.991Z,11.25
2018-09-11T04:50:15.259Z,11.25
2018-09-11T04:51:15.352Z,16.88
2018-09-11T04:52:15.468Z,16.88
2018-09-11T04:53:15.659Z,22.50
2018-09-11T04:54:15.866Z,22.50
2018-09-11T04:55:16.035Z,22.50
2018-09-11T04:56:16.523Z,28.13
2018-09-11T04:57:16.558Z,28.13
2018-09-11T04:58:16.891Z,33.75
2018-09-11T04:59:16.834Z,33.75
2018-09-11T05:00:17.004Z,39.38
2018-09-11T05:01:17.212Z,39.38
2018-09-11T05:02:17.359Z,45.00
2018-09-11T05:03:17.557Z,45.00
2018-09-11T05:04:17.755Z,50.63
2018-09-11T05:05:17.930Z,50.63
2018-09-11T05:06:18.107Z,56.25
2018-09-11T05:07:18.303Z,67.50
2018-09-11T05:08:18.496Z,73.13
2018-09-11T05:09:18.663Z,73.13
2018-09-11T05:10:18.848Z,78.75
2018-09-11T05:11:19.055Z,95.63
2018-09-11T05:12:19.428Z,118.13
2018-09-11T05:13:19.430Z,185.63
2018-09-11T05:14:19.617Z,258.75
2018-09-11T05:15:19.798Z,320.63
2018-09-11T05:16:19.970Z,309.38
2018-09-11T05:17:20.155Z,309.38
2018-09-11T05:18:20.347Z,303.75
2018-09-11T05:19:20.569Z,208.13
2018-09-11T05:20:20.693Z,129.38
2018-09-11T05:21:20.867Z,123.75
2018-09-11T05:22:21.053Z,129.38
2018-09-11T05:23:21.234Z,135.00
2018-09-11T05:24:21.422Z,140.63
2018-09-11T05:25:21.601Z,146.25
2018-09-11T05:26:21.807Z,163.13
2018-09-11T05:27:21.981Z,196.88
2018-09-11T05:28:22.166Z,202.50
2018-09-11T05:29:22.336Z,241.88
2018-09-11T05:30:22.528Z,247.50
2018-09-11T05:31:22.706Z,196.88
2018-09-11T05:32:22.890Z,168.75
2018-09-11T05:33:23.088Z,163.13
2018-09-11T05:34:23.247Z,174.38
2018-09-11T05:35:23.459Z,185.63
2018-09-11T05:36:23.626Z,219.38
2018-09-11T05:37:23.812Z,298.13
2018-09-11T05:38:24.028Z,376.88
2018-09-11T05:39:24.183Z,416.25
2018-09-11T05:40:24.351Z,427.50
2018-09-11T05:41:24.528Z,388.13
2018-09-11T05:42:24.719Z,354.38
2018-09-11T05:43:24.896Z,365.63
2018-09-11T05:44:25.083Z,438.75
2018-09-11T05:45:25.266Z,483.75
2018-09-11T05:46:25.460Z,562.50
2018-09-11T05:47:25.638Z,590.63
2018-09-11T05:48:25.812Z,585.00
2018-09-11T05:49:25.997Z,663.75
2018-09-11T05:50:26.184Z,646.88
2018-09-11T05:51:26.384Z,708.75
2018-09-11T05:52:26.548Z,697.50
2018-09-11T05:53:26.742Z,680.63
2018-09-11T05:54:26.897Z,680.63
2018-09-11T05:55:27.093Z,646.88
2018-09-11T05:56:27.278Z,669.38
2018-09-11T05:57:27.461Z,675.00
2018-09-11T05:58:27.733Z,686.25
2018-09-11T05:59:27.897Z,624.38
2018-09-11T06:00:28.059Z,613.13
2018-09-11T06:01:28.243Z,652.50
2018-09-11T06:02:28.422Z,776.25
2018-09-11T06:03:28.607Z,888.75
2018-09-11T06:04:28.807Z,905.63
2018-09-11T06:05:29.032Z,894.38
2018-09-11T06:06:29.147Z,911.25
2018-09-11T06:07:29.337Z,973.13
2018-09-11T06:08:29.557Z,939.38
2018-09-11T06:09:29.759Z,1080.00
2018-09-11T06:10:29.956Z,1080.00
2018-09-11T06:11:30.146Z,1209.38
2018-09-11T06:12:30.335Z,1299.38
2018-09-11T06:13:30.529Z,1276.88
2018-09-11T06:14:30.714Z,1243.13
2018-09-11T06:15:30.897Z,1271.25
2018-09-11T06:16:31.083Z,1254.38
2018-09-11T06:17:31.268Z,1231.88
2018-09-11T06:18:31.457Z,1046.25
2018-09-11T06:19:31.641Z,736.88
2018-09-11T06:20:31.879Z,933.75
2018-09-11T06:21:32.011Z,1181.25
2018-09-11T06:22:32.218Z,1046.25
2018-09-11T06:23:32.388Z,956.25
2018-09-11T06:24:32.551Z,1096.88
2018-09-11T06:25:32.743Z,1063.13
2018-09-11T06:26:32.930Z,1203.75
2018-09-11T06:27:33.109Z,922.50
2018-09-11T06:28:33.340Z,731.25
2018-09-11T06:29:33.497Z,663.75
2018-09-11T06:30:33.663Z,686.25
2018-09-11T06:31:33.843Z,686.25
2018-09-11T06:32:34.032Z,658.13
2018-09-11T06:33:34.235Z,776.25
2018-09-11T06:34:34.400Z,888.75
2018-09-11T06:35:34.687Z,1096.88
2018-09-11T06:36:34.789Z,1012.50
2018-09-11T06:37:34.946Z,1096.88
2018-09-11T06:38:35.136Z,1203.75
2018-09-11T06:39:35.310Z,1119.38
2018-09-11T06:40:35.495Z,1046.25
2018-09-11T06:41:35.693Z,973.13
2018-09-11T06:42:35.905Z,916.88
2018-09-11T06:43:36.052Z,990.00
2018-09-11T06:44:36.275Z,956.25
2018-09-11T06:45:36.426Z,911.25
2018-09-11T06:46:36.624Z,1029.38
2018-09-11T06:47:36.817Z,950.63
2018-09-11T06:48:36.981Z,990.00
2018-09-11T06:49:37.171Z,860.63
2018-09-11T06:50:37.358Z,950.63
2018-09-11T06:51:37.550Z,866.25
2018-09-11T06:52:37.734Z,821.25
2018-09-11T06:53:37.921Z,871.88
2018-09-11T06:54:38.132Z,933.75
2018-09-11T06:55:38.369Z,984.38
2018-09-11T06:56:38.472Z,945.00
2018-09-11T06:57:38.676Z,950.63
2018-09-11T06:58:38.851Z,1018.13
2018-09-11T06:59:39.068Z,883.13
2018-09-11T07:00:39.360Z,849.38
2018-09-11T07:01:39.502Z,821.25
2018-09-11T07:02:39.693Z,855.00
2018-09-11T07:03:39.874Z,826.88
2018-09-11T07:04:40.055Z,883.13
2018-09-11T07:05:40.244Z,956.25
2018-09-11T07:06:40.428Z,1108.13
2018-09-11T07:07:40.629Z,1198.13
2018-09-11T07:08:40.816Z,1260.00
2018-09-11T07:09:41.052Z,1288.13
2018-09-11T07:10:41.239Z,1226.25
2018-09-11T07:11:41.366Z,1215.00
2018-09-11T07:12:41.563Z,1051.88
2018-09-11T07:13:41.757Z,888.75
2018-09-11T07:14:41.956Z,770.63
2018-09-11T07:15:42.121Z,731.25
2018-09-11T07:16:42.315Z,810.00
2018-09-11T07:17:42.521Z,686.25
2018-09-11T07:18:42.701Z,551.25
2018-09-11T07:19:42.965Z,511.88
2018-09-11T07:20:43.090Z,495.00
2018-09-11T07:21:43.246Z,444.38
2018-09-11T07:22:43.427Z,478.13
2018-09-11T07:23:43.626Z,455.63
2018-09-11T07:24:43.801Z,461.25
2018-09-11T07:25:43.998Z,534.38
2018-09-11T07:26:44.190Z,528.75
2018-09-11T07:27:44.378Z,500.63
2018-09-11T07:28:44.576Z,461.25
2018-09-11T07:29:44.761Z,444.38
2018-09-11T07:30:45.092Z,433.13
2018-09-11T07:31:45.134Z,540.00
2018-09-11T07:32:45.320Z,607.50
2018-09-11T07:33:45.504Z,540.00
2018-09-11T07:34:45.693Z,506.25
2018-09-11T07:35:45.890Z,534.38
2018-09-11T07:36:46.062Z,472.50
2018-09-11T07:37:46.273Z,433.13
2018-09-11T07:38:46.428Z,489.38
2018-09-11T07:39:46.629Z,540.00
2018-09-11T07:40:46.803Z,511.88
2018-09-11T07:41:47.015Z,562.50
2018-09-11T07:42:47.180Z,596.25
2018-09-11T07:43:47.461Z,528.75
2018-09-11T07:44:47.550Z,489.38
2018-09-11T07:45:47.737Z,725.63
2018-09-11T07:46:47.951Z,855.00
2018-09-11T07:47:48.130Z,787.50
2018-09-11T07:48:48.286Z,708.75
2018-09-11T07:49:48.466Z,618.75
2018-09-11T07:50:48.672Z,540.00
2018-09-11T07:51:48.853Z,478.13
2018-09-11T07:52:49.059Z,551.25
2018-09-11T07:53:49.225Z,545.63
2018-09-11T07:54:49.406Z,421.88
2018-09-11T07:55:49.587Z,410.63
2018-09-11T07:56:50.389Z,461.25
2018-09-11T07:57:50.029Z,528.75
2018-09-11T07:58:50.265Z,607.50
2018-09-11T07:59:50.417Z,641.25
2018-09-11T08:00:50.615Z,646.88
2018-09-11T08:01:50.784Z,545.63
2018-09-11T08:02:50.976Z,489.38
2018-09-11T08:03:51.162Z,556.88
2018-09-11T08:04:51.360Z,669.38
2018-09-11T08:05:51.546Z,646.88
2018-09-11T08:06:51.890Z,511.88
2018-09-11T08:09:36.167Z,562.50
2018-09-11T08:10:34.833Z,534.38
2018-09-11T08:11:35.022Z,489.38
2018-09-11T08:12:35.247Z,472.50
2018-09-11T08:13:35.442Z,438.75
2018-09-11T08:14:35.605Z,444.38
2018-09-11T08:15:35.794Z,495.00
2018-09-11T08:16:35.984Z,528.75
2018-09-11T08:17:36.178Z,556.88
2018-09-11T08:18:36.388Z,568.13
2018-09-11T08:19:36.623Z,478.13
2018-09-11T08:20:36.748Z,495.00
2018-09-11T08:21:36.952Z,483.75
2018-09-11T08:22:37.117Z,416.25
2018-09-11T08:23:37.295Z,466.88
2018-09-11T08:24:37.501Z,466.88
2018-09-11T08:25:37.694Z,427.50
2018-09-11T08:26:37.884Z,478.13
2018-09-11T08:27:38.086Z,450.00
2018-09-11T08:28:38.258Z,444.38
2018-09-11T08:29:38.453Z,416.25
2018-09-11T08:30:38.630Z,421.88
2018-09-11T08:31:38.819Z,438.75
2018-09-11T08:32:39.005Z,489.38
2018-09-11T08:33:39.188Z,534.38
2018-09-11T08:34:39.429Z,528.75
2018-09-11T08:35:39.569Z,517.50
2018-09-11T08:36:39.844Z,461.25
2018-09-11T08:37:39.963Z,450.00
2018-09-11T08:38:40.135Z,511.88
2018-09-11T08:39:40.321Z,517.50
2018-09-11T08:40:40.559Z,500.63
2018-09-11T08:41:40.705Z,495.00
2018-09-11T08:42:40.899Z,495.00
2018-09-11T08:43:41.222Z,500.63
2018-09-11T08:44:41.317Z,489.38
2018-09-11T08:45:41.496Z,478.13
2018-09-11T08:46:41.746Z,461.25
2018-09-11T08:47:41.893Z,433.13
2018-09-11T08:48:42.094Z,360.00
2018-09-11T08:49:42.310Z,410.63
2018-09-11T08:50:43.123Z,393.75
2018-09-11T08:51:42.653Z,388.13
2018-09-11T08:52:42.811Z,376.88
2018-09-11T08:53:43.033Z,376.88
2018-09-11T08:54:43.162Z,371.25
2018-09-11T08:55:43.349Z,388.13
2018-09-11T08:56:43.545Z,360.00
2018-09-11T08:57:43.745Z,371.25
2018-09-11T08:58:43.977Z,376.88
2018-09-11T08:59:44.116Z,371.25
2018-09-11T09:00:44.290Z,371.25
2018-09-11T09:01:44.473Z,371.25
2018-09-11T09:02:44.679Z,376.88
2018-09-11T09:03:44.866Z,376.88
2018-09-11T09:04:45.076Z,376.88
2018-09-11T09:05:45.267Z,399.38
2018-09-11T09:06:45.456Z,393.75
2018-09-11T09:07:45.644Z,393.75
2018-09-11T09:08:45.835Z,399.38
2018-09-11T09:09:46.026Z,388.13
2018-09-11T09:10:46.218Z,382.50
2018-09-11T09:11:46.403Z,393.75
2018-09-11T09:12:46.598Z,393.75
2018-09-11T09:13:46.786Z,399.38
2018-09-11T09:14:47.025Z,421.88
2018-09-11T09:15:47.153Z,427.50
2018-09-11T09:16:47.333Z,433.13
2018-09-11T09:17:47.515Z,410.63
2018-09-11T09:18:47.696Z,438.75
2018-09-11T09:19:47.878Z,427.50
2018-09-11T09:20:48.111Z,433.13
2018-09-11T09:21:48.276Z,427.50
2018-09-11T09:22:48.460Z,427.50
2018-09-11T09:23:49.596Z,438.75
2018-09-11T09:24:48.786Z,433.13
2018-09-11T09:25:48.966Z,438.75
2018-09-11T09:26:49.155Z,427.50
2018-09-11T09:27:49.346Z,399.38
2018-09-11T09:28:49.689Z,416.25
2018-09-11T09:29:49.797Z,427.50
2018-09-11T09:30:49.969Z,416.25
2018-09-11T09:31:50.166Z,416.25
2018-09-11T09:32:50.405Z,427.50
2018-09-11T09:33:50.544Z,466.88
2018-09-11T09:34:50.764Z,472.50
2018-09-11T09:35:50.910Z,489.38
2018-09-11T09:36:51.163Z,590.63
2018-09-11T09:37:51.292Z,635.63
2018-09-11T09:38:51.486Z,680.63
2018-09-11T09:39:51.687Z,714.38
2018-09-11T09:40:51.875Z,720.00
2018-09-11T09:41:52.089Z,708.75
2018-09-11T09:42:52.545Z,658.13
2018-09-11T09:43:52.430Z,731.25
2018-09-11T09:44:52.614Z,663.75
2018-09-11T09:45:52.841Z,534.38
2018-09-11T09:46:53.026Z,545.63
2018-09-11T09:47:53.214Z,534.38
2018-09-11T09:48:53.426Z,523.13
2018-09-11T09:49:53.635Z,511.88
2018-09-11T09:50:53.876Z,461.25
2018-09-11T09:51:54.003Z,489.38
2018-09-11T09:52:54.218Z,511.88
2018-09-11T09:53:54.426Z,545.63
2018-09-11T09:54:54.644Z,573.75
2018-09-11T09:55:54.791Z,573.75
2018-09-11T09:56:55.003Z,613.13
2018-09-11T09:57:55.194Z,579.38
2018-09-11T09:58:55.453Z,545.63
2018-09-11T09:59:55.583Z,483.75
2018-09-11T10:00:55.782Z,427.50
2018-09-11T10:01:55.986Z,421.88
2018-09-11T10:02:56.151Z,416.25
2018-09-11T10:03:56.343Z,444.38
2018-09-11T10:04:56.604Z,450.00
2018-09-11T10:05:56.764Z,444.38
2018-09-11T10:06:56.977Z,438.75
2018-09-11T10:07:57.136Z,450.00
2018-09-11T10:08:57.355Z,405.00
2018-09-11T10:09:57.502Z,348.75
2018-09-11T10:10:57.692Z,393.75
2018-09-11T10:11:57.880Z,388.13
2018-09-11T10:12:58.070Z,421.88
2018-09-11T10:13:58.277Z,478.13
2018-09-11T10:14:58.464Z,511.88
2018-09-11T10:15:58.683Z,506.25
2018-09-11T10:16:58.855Z,483.75
2018-09-11T10:17:59.015Z,506.25
2018-09-11T10:18:59.209Z,523.13
2018-09-11T10:19:59.422Z,523.13
2018-09-11T10:20:59.610Z,511.88
2018-09-11T10:21:59.784Z,517.50
2018-09-11T10:23:00.013Z,511.88
2018-09-11T10:24:00.168Z,506.25
2018-09-11T10:25:00.374Z,534.38
2018-09-11T10:26:00.589Z,523.13
2018-09-11T10:27:00.791Z,523.13
2018-09-11T10:28:00.934Z,461.25
2018-09-11T10:29:01.121Z,399.38
2018-09-11T10:30:01.309Z,478.13
2018-09-11T10:31:01.491Z,421.88
2018-09-11T10:32:01.695Z,433.13
2018-09-11T10:33:01.940Z,495.00
2018-09-11T10:34:02.093Z,500.63
2018-09-11T10:35:02.252Z,556.88
2018-09-11T10:36:02.441Z,444.38
2018-09-11T10:37:02.630Z,444.38
2018-09-11T10:38:02.818Z,393.75
2018-09-11T10:39:03.057Z,393.75
2018-09-11T10:40:03.192Z,376.88
2018-09-11T10:41:03.380Z,388.13
2018-09-11T10:42:03.566Z,393.75
2018-09-11T10:43:03.775Z,388.13
2018-09-11T10:44:03.925Z,337.50
2018-09-11T10:45:04.154Z,371.25
2018-09-11T10:46:04.289Z,360.00
2018-09-11T10:47:04.540Z,376.88
2018-09-11T10:48:04.729Z,371.25
2018-09-11T10:49:04.913Z,376.88
2018-09-11T10:50:05.105Z,376.88
2018-09-11T10:51:05.292Z,365.63
2018-09-11T10:52:05.485Z,376.88
2018-09-11T10:53:05.724Z,382.50
2018-09-11T10:54:05.868Z,382.50
2018-09-11T10:55:06.059Z,382.50
2018-09-11T10:56:06.254Z,365.63
2018-09-11T10:57:06.432Z,365.63
2018-09-11T10:58:06.621Z,376.88
2018-09-11T10:59:06.809Z,371.25
2018-09-11T11:00:07.000Z,320.63
2018-09-11T11:01:07.188Z,354.38
2018-09-11T11:02:07.386Z,348.75
2018-09-11T11:03:07.571Z,348.75
2018-09-11T11:04:07.781Z,331.88
2018-09-11T11:05:07.962Z,331.88
2018-09-11T11:06:08.175Z,320.63
2018-09-11T11:07:08.372Z,343.13
2018-09-11T11:08:08.636Z,343.13
2018-09-11T11:09:08.742Z,354.38
2018-09-11T11:10:08.939Z,343.13
2018-09-11T11:11:09.127Z,337.50
2018-09-11T11:12:09.400Z,343.13
2018-09-11T11:13:09.498Z,337.50
2018-09-11T11:14:09.854Z,337.50
2018-09-11T11:15:09.831Z,331.88
2018-09-11T11:16:10.024Z,326.25
2018-09-11T11:17:10.269Z,320.63
2018-09-11T11:18:10.403Z,320.63
2018-09-11T11:19:10.587Z,326.25
2018-09-11T11:20:10.826Z,326.25
2018-09-11T11:21:10.960Z,320.63
2018-09-11T11:22:11.156Z,320.63
2018-09-11T11:23:11.360Z,320.63
2018-09-11T11:24:11.516Z,320.63
2018-09-11T11:25:11.713Z,320.63
2018-09-11T11:26:11.901Z,320.63
2018-09-11T11:27:12.130Z,326.25
2018-09-11T11:28:12.281Z,331.88
2018-09-11T11:29:12.527Z,331.88
2018-09-11T11:30:12.661Z,331.88
2018-09-11T11:31:12.851Z,326.25
2018-09-11T11:32:13.062Z,326.25
2018-09-11T11:33:13.233Z,326.25
2018-09-11T11:34:13.431Z,331.88
2018-09-11T11:35:13.621Z,326.25
2018-09-11T11:36:13.923Z,315.00
2018-09-11T11:37:14.128Z,315.00
2018-09-11T11:38:14.202Z,309.38
2018-09-11T11:39:14.424Z,303.75
2018-09-11T11:40:14.587Z,309.38
2018-09-11T11:41:14.780Z,303.75
2018-09-11T11:42:14.988Z,303.75
2018-09-11T11:43:15.181Z,303.75
2018-09-11T11:44:15.337Z,309.38
2018-09-11T11:45:15.526Z,309.38
2018-09-11T11:46:15.724Z,315.00
2018-09-11T11:47:15.945Z,309.38
2018-09-11T11:48:16.214Z,309.38
2018-09-11T11:49:16.364Z,298.13
2018-09-11T11:50:16.520Z,303.75
2018-09-11T11:51:16.698Z,298.13
2018-09-11T11:52:16.892Z,292.50
2018-09-11T11:53:17.100Z,286.88
2018-09-11T11:54:17.264Z,286.88
2018-09-11T11:55:17.439Z,286.88
2018-09-11T11:56:17.631Z,286.88
2018-09-11T11:57:17.823Z,281.25
2018-09-11T11:58:18.010Z,286.88
2018-09-11T11:59:18.210Z,286.88
2018-09-11T12:00:18.422Z,281.25
2018-09-11T12:01:18.622Z,281.25
2018-09-11T12:02:18.787Z,281.25
2018-09-11T12:03:18.963Z,281.25
2018-09-11T12:04:19.150Z,281.25
2018-09-11T12:05:19.330Z,275.63
2018-09-11T12:06:19.566Z,275.63
2018-09-11T12:07:19.755Z,270.00
2018-09-11T12:08:19.944Z,264.38
2018-09-11T12:09:20.655Z,275.63
2018-09-11T12:10:20.277Z,275.63
2018-09-11T12:11:20.490Z,281.25
2018-09-11T12:12:20.826Z,281.25
2018-09-11T12:13:20.890Z,275.63
2018-09-11T12:14:21.074Z,270.00
2018-09-11T12:15:21.288Z,253.13
2018-09-11T12:16:21.503Z,258.75
2018-09-11T12:17:21.655Z,264.38
2018-09-11T12:18:21.879Z,264.38
2018-09-11T12:19:22.125Z,264.38
2018-09-11T12:20:22.275Z,270.00
2018-09-11T12:21:22.496Z,270.00
2018-09-11T12:22:22.832Z,264.38
2018-09-11T12:23:22.915Z,264.38
2018-09-11T12:24:23.112Z,258.75
2018-09-11T12:25:23.317Z,258.75
2018-09-11T12:26:23.569Z,253.13
2018-09-11T12:27:23.822Z,258.75
2018-09-11T12:28:23.898Z,258.75
2018-09-11T12:29:24.095Z,258.75
2018-09-11T12:30:24.272Z,253.13
2018-09-11T12:31:24.481Z,247.50
2018-09-11T12:32:24.669Z,247.50
2018-09-11T12:33:24.862Z,247.50
2018-09-11T12:34:25.065Z,247.50
2018-09-11T12:35:25.417Z,247.50
2018-09-11T12:36:25.611Z,247.50
2018-09-11T12:37:25.745Z,241.88
2018-09-11T12:38:25.940Z,247.50
2018-09-11T12:39:26.125Z,247.50
2018-09-11T12:40:26.309Z,247.50
2018-09-11T12:41:26.500Z,236.25
2018-09-11T12:42:26.699Z,236.25
2018-09-11T12:43:26.913Z,225.00
2018-09-11T12:44:27.116Z,230.63
2018-09-11T12:45:27.329Z,230.63
2018-09-11T12:46:27.912Z,230.63
2018-09-11T12:47:27.807Z,219.38
2018-09-11T12:48:28.049Z,225.00
2018-09-11T12:49:28.119Z,219.38
2018-09-11T12:50:28.260Z,213.75
2018-09-11T12:51:28.445Z,219.38
2018-09-11T12:52:28.648Z,219.38