createdAt,value
2018-11-23T00:01:54.459Z,3.02
2018-11-23T00:04:24.048Z,3.01
2018-11-23T00:06:53.650Z,2.93
2018-11-23T00:09:29.816Z,3.01
2018-11-23T00:11:59.486Z,2.99
2018-11-23T00:14:29.123Z,2.92
2018-11-23T00:16:59.196Z,2.88
2018-11-23T00:19:29.757Z,2.83
2018-11-23T00:22:01.070Z,2.74
2018-11-23T00:24:30.567Z,2.77
2018-11-23T00:27:01.163Z,2.74
2018-11-23T00:29:30.719Z,2.38
2018-11-23T00:32:00.418Z,2.67
2018-11-23T00:34:29.942Z,2.71
2018-11-23T00:37:00.763Z,2.77
2018-11-23T00:39:30.227Z,2.73
2018-11-23T00:41:59.683Z,2.81
2018-11-23T00:44:29.215Z,2.73
2018-11-23T00:46:59.838Z,2.75
2018-11-23T00:49:30.289Z,2.73
2018-11-23T00:52:01.183Z,2.74
2018-11-23T00:54:30.609Z,2.70
2018-11-23T00:57:00.347Z,2.56
2018-11-23T00:59:30.664Z,2.69
2018-11-23T01:02:04.081Z,2.35
2018-11-23T01:04:34.576Z,2.46
2018-11-23T01:07:05.191Z,2.35
2018-11-23T01:09:36.133Z,1.89
2018-11-23T01:12:06.533Z,1.87
2018-11-23T01:14:36.019Z,2.03
2018-11-23T01:17:05.410Z,2.15
2018-11-23T01:19:36.636Z,2.21
2018-11-23T01:22:06.834Z,2.32
2018-11-23T01:24:36.241Z,2.25
2018-11-23T01:27:05.786Z,2.30
2018-11-23T01:29:35.286Z,2.17
2018-11-23T01:32:06.352Z,2.11
2018-11-23T01:34:37.092Z,2.09
2018-11-23T01:37:07.677Z,2.15
2018-11-23T01:39:37.253Z,2.13
2018-11-23T01:42:08.144Z,2.26
2018-11-23T01:44:44.029Z,1.34
2018-11-23T01:47:15.517Z,1.69
2018-11-23T01:49:45.243Z,1.18
2018-11-23T01:52:15.073Z,1.39
2018-11-23T01:54:45.510Z,1.31
2018-11-23T01:57:15.842Z,1.32
2018-11-23T01:59:45.298Z,1.36
2018-11-23T02:02:14.763Z,1.69
2018-11-23T02:04:44.961Z,1.87
2018-11-23T02:07:14.577Z,1.93
2018-11-23T02:09:45.079Z,1.92
2018-11-23T02:12:15.854Z,2.04
2018-11-23T02:14:46.075Z,2.11
2018-11-23T02:17:15.606Z,2.17
2018-11-23T02:19:46.627Z,1.40
2018-11-23T02:22:17.387Z,1.32
2018-11-23T02:24:47.705Z,1.37
2018-11-23T02:27:17.898Z,1.54
2018-11-23T02:29:48.964Z,0.82
2018-11-23T02:32:19.069Z,0.84
2018-11-23T02:34:50.205Z,1.39
2018-11-23T02:37:19.977Z,1.49
2018-11-23T02:39:50.304Z,1.73
2018-11-23T02:42:19.738Z,1.74
2018-11-23T02:44:49.709Z,1.83
2018-11-23T02:47:20.029Z,1.10
2018-11-23T02:49:50.558Z,1.47
2018-11-23T02:52:21.395Z,0.77
2018-11-23T02:54:50.946Z,1.11
2018-11-23T02:57:20.612Z,1.04
2018-11-23T02:59:50.019Z,1.10
2018-11-23T03:02:20.228Z,1.32
2018-11-23T03:05:21.665Z,1.53
2018-11-23T03:10:26.417Z,1.13
2018-11-23T03:12:58.955Z,0.82
2018-11-23T03:15:28.277Z,0.98
2018-11-23T03:17:57.686Z,0.61
2018-11-23T03:20:27.197Z,1.03
2018-11-23T03:22:57.588Z,0.71
2018-11-23T03:25:27.688Z,0.89
2018-11-23T03:27:57.248Z,0.98
2018-11-23T03:30:27.556Z,1.25
2018-11-23T03:32:57.171Z,1.21
2018-11-23T03:35:26.470Z,1.47
2018-11-23T03:37:55.969Z,1.58
2018-11-23T03:40:25.514Z,1.64
2018-11-23T03:42:55.742Z,1.63
2018-11-23T03:45:25.727Z,1.51
2018-11-23T03:47:55.359Z,0.72
2018-11-23T03:50:26.698Z,1.33
2018-11-23T03:52:56.167Z,1.41
2018-11-23T03:55:25.838Z,1.47
2018-11-23T03:57:55.824Z,1.22
2018-11-23T04:00:26.389Z,1.35
2018-11-23T04:02:57.210Z,1.38
2018-11-23T04:05:26.718Z,1.46
2018-11-23T04:07:57.762Z,1.21
2018-11-23T04:10:27.785Z,1.40
2018-11-23T04:12:57.230Z,1.54
2018-11-23T04:15:28.836Z,1.58
2018-11-23T04:17:58.399Z,1.60
2018-11-23T04:20:28.518Z,1.51
2018-11-23T04:22:58.104Z,1.59
2018-11-23T04:25:28.406Z,1.60
2018-11-23T04:27:58.747Z,1.63
2018-11-23T04:30:28.354Z,1.59
2018-11-23T04:32:58.286Z,1.61
2018-11-23T04:35:28.472Z,1.59
2018-11-23T04:37:58.415Z,1.60
2018-11-23T04:40:29.325Z,1.54
2018-11-23T04:42:59.116Z,1.44
2018-11-23T04:45:28.649Z,1.14
2018-11-23T04:47:58.175Z,1.05
2018-11-23T04:50:29.082Z,1.23
2018-11-23T04:53:00.481Z,1.15
2018-11-23T04:55:31.303Z,1.05
2018-11-23T04:58:03.733Z,-0.12
2018-11-23T05:00:34.970Z,-0.38
2018-11-23T05:03:04.786Z,-0.20
2018-11-23T05:05:34.720Z,-0.12
2018-11-23T05:08:04.711Z,0.42
2018-11-23T05:10:34.355Z,0.57
2018-11-23T05:13:04.379Z,0.75
2018-11-23T05:15:36.216Z,0.67
2018-11-23T05:18:07.021Z,0.64
2018-11-23T05:20:37.460Z,0.48
2018-11-23T05:23:08.434Z,0.63
2018-11-23T05:25:38.343Z,0.63
2018-11-23T05:28:19.038Z,0.71
2018-11-23T05:30:50.970Z,0.66
2018-11-23T05:33:20.478Z,0.78
2018-11-23T05:35:50.054Z,0.56
2018-11-23T05:38:19.766Z,0.63
2018-11-23T05:40:49.146Z,0.59
2018-11-23T05:43:18.714Z,0.70
2018-11-23T05:45:49.196Z,0.50
2018-11-23T05:48:22.955Z,0.58
2018-11-23T05:50:52.346Z,0.15
2018-11-23T05:53:24.538Z,0.50
2018-11-23T05:55:55.092Z,0.55
2018-11-23T05:58:24.640Z,1.03
2018-11-23T06:00:55.167Z,1.11
2018-11-23T06:03:25.762Z,1.07
2018-11-23T06:05:56.107Z,1.09
2018-11-23T06:08:28.187Z,1.02
2018-11-23T06:10:59.326Z,1.18
2018-11-23T06:13:35.258Z,1.16
2018-11-23T06:16:08.908Z,1.15
2018-11-23T06:18:41.693Z,1.22
2018-11-23T06:21:18.360Z,0.79
2018-11-23T06:23:47.409Z,0.34
2018-11-23T06:26:19.928Z,0.65
2018-11-23T06:28:49.067Z,0.77
2018-11-23T06:31:18.178Z,0.68
2018-11-23T06:33:48.220Z,0.88
2018-11-23T06:36:17.285Z,0.84
2018-11-23T06:38:46.444Z,0.82
2018-11-23T06:41:15.567Z,0.94
2018-11-23T06:43:44.841Z,0.93
2018-11-23T06:46:34.410Z,0.96
2018-11-23T06:49:03.520Z,0.91
2018-11-23T06:51:33.573Z,0.86
2018-11-23T06:54:02.760Z,0.93
2018-11-23T06:56:31.859Z,0.62
2018-11-23T06:59:01.038Z,0.74
2018-11-23T07:01:30.225Z,0.73
2018-11-23T07:03:59.477Z,0.97
2018-11-23T07:06:28.608Z,0.74
2018-11-23T07:08:57.878Z,0.99
2018-11-23T07:11:27.008Z,1.09
2018-11-23T07:13:56.208Z,1.14
2018-11-23T07:16:25.396Z,0.88
2018-11-23T07:18:55.029Z,0.96
2018-11-23T07:21:24.432Z,1.00
2018-11-23T07:23:53.682Z,1.15
2018-11-23T07:26:22.956Z,1.04
2018-11-23T07:28:52.207Z,1.18
2018-11-23T07:31:21.383Z,1.16
2018-11-23T07:33:50.641Z,1.30
2018-11-23T07:36:19.802Z,1.33
2018-11-23T07:38:49.058Z,1.23
2018-11-23T07:41:29.296Z,1.07
2018-11-23T07:43:58.500Z,1.30
2018-11-23T07:46:27.600Z,0.72
2018-11-23T07:48:56.833Z,0.81
2018-11-23T07:51:53.072Z,1.26
2018-11-23T07:54:22.655Z,1.26
2018-11-23T07:56:51.902Z,1.17
2018-11-23T07:59:21.206Z,1.09
2018-11-23T08:01:50.441Z,1.10
2018-11-23T08:04:19.677Z,1.21
2018-11-23T08:06:48.880Z,1.39
2018-11-23T08:09:18.099Z,1.56
2018-11-23T08:11:47.306Z,1.76
2018-11-23T08:14:16.531Z,1.99
2018-11-23T08:16:45.827Z,1.98
2018-11-23T08:19:15.139Z,2.13
2018-11-23T08:21:44.359Z,2.20
2018-11-23T08:24:13.626Z,2.12
2018-11-23T08:26:42.939Z,1.93
2018-11-23T08:29:12.432Z,1.87
2018-11-23T08:31:41.864Z,1.87
2018-11-23T08:34:11.150Z,2.01
2018-11-23T08:36:40.565Z,2.29
2018-11-23T08:39:11.208Z,2.37
2018-11-23T08:41:40.993Z,2.59
2018-11-23T08:44:10.296Z,2.76
2018-11-23T08:46:39.771Z,2.90
2018-11-23T08:49:10.047Z,2.98
2018-11-23T08:51:41.582Z,3.23
2018-11-23T08:54:12.046Z,3.32
2018-11-23T08:56:41.398Z,3.33
2018-11-23T08:59:10.874Z,3.42
2018-11-23T09:01:40.205Z,3.54
2018-11-23T09:04:09.814Z,3.60
2018-11-23T09:06:41.351Z,3.44
2018-11-23T09:09:11.869Z,3.86
2018-11-23T09:11:41.084Z,4.20
2018-11-23T09:14:11.338Z,4.36
2018-11-23T09:16:43.486Z,4.71
2018-11-23T09:19:14.151Z,4.93
2018-11-23T09:21:43.376Z,4.92
2018-11-23T09:24:12.573Z,5.26
2018-11-23T09:26:41.703Z,5.14
2018-11-23T09:29:11.389Z,5.02
2018-11-23T09:31:40.945Z,5.16
2018-11-23T09:34:10.362Z,5.45
2018-11-23T09:36:39.607Z,5.77
2018-11-23T09:39:08.876Z,6.06
2018-11-23T09:41:38.047Z,6.34
2018-11-23T09:44:08.402Z,6.50
2018-11-23T09:46:38.950Z,6.56
2018-11-23T09:49:08.136Z,6.36
2018-11-23T09:51:37.326Z,6.72
2018-11-23T09:54:06.710Z,6.56
2018-11-23T09:56:35.900Z,6.21
2018-11-23T09:59:06.287Z,6.78
2018-11-23T10:01:35.547Z,6.41
2018-11-23T10:04:04.775Z,6.76
2018-11-23T10:06:34.959Z,7.16
2018-11-23T10:09:04.790Z,6.86
2018-11-23T10:11:34.082Z,7.09
2018-11-23T10:14:03.302Z,6.83
2018-11-23T10:16:32.425Z,7.38
2018-11-23T10:19:01.707Z,7.55
2018-11-23T10:21:30.823Z,7.59
2018-11-23T10:24:00.127Z,7.61
2018-11-23T10:26:29.305Z,7.77
2018-11-23T10:28:58.610Z,7.74
2018-11-23T10:31:27.821Z,7.86
2018-11-23T10:33:58.871Z,8.09
2018-11-23T10:39:49.008Z,8.23
2018-11-23T10:42:18.184Z,8.46
2018-11-23T10:44:47.369Z,8.41
2018-11-23T10:47:16.518Z,8.41
2018-11-23T10:49:45.725Z,8.51
2018-11-23T10:52:14.840Z,8.19
2018-11-23T10:54:44.191Z,8.03
2018-11-23T10:57:13.401Z,7.98
2018-11-23T10:59:42.625Z,7.96
2018-11-23T11:02:16.982Z,7.63
2018-11-23T11:04:51.252Z,8.02
2018-11-23T11:07:20.667Z,8.26
2018-11-23T11:09:49.924Z,8.49
2018-11-23T11:12:19.107Z,8.41
2018-11-23T11:14:48.343Z,8.29
2018-11-23T11:17:17.595Z,7.98
2018-11-23T11:19:46.790Z,8.15
2018-11-23T11:22:15.912Z,8.39
2018-11-23T11:24:45.082Z,8.67
2018-11-23T11:27:14.254Z,8.91
2018-11-23T11:29:43.432Z,8.75
2018-11-23T11:32:12.686Z,8.93
2018-11-23T11:34:41.951Z,8.73
2018-11-23T11:37:11.030Z,8.73
2018-11-23T11:39:40.255Z,8.53
2018-11-23T11:42:09.866Z,8.90
2018-11-23T11:44:39.227Z,8.85
2018-11-23T11:47:08.357Z,8.48
2018-11-23T11:49:37.530Z,8.71
2018-11-23T11:52:07.026Z,8.77
2018-11-23T11:54:36.252Z,9.08
2018-11-23T11:57:05.350Z,8.93
2018-11-23T11:59:34.572Z,8.79
2018-11-23T12:02:06.671Z,8.93
2018-11-23T12:04:33.064Z,9.02
2018-11-23T12:07:02.300Z,9.12
2018-11-23T12:09:31.456Z,8.97
2018-11-23T12:12:00.655Z,9.17
2018-11-23T12:14:29.921Z,9.45
2018-11-23T12:16:58.994Z,9.46
2018-11-23T12:19:28.200Z,9.16
2018-11-23T12:21:57.329Z,9.58
2018-11-23T12:24:26.538Z,9.99
2018-11-23T12:26:55.698Z,10.15
2018-11-23T12:29:24.890Z,9.93
2018-11-23T12:32:01.941Z,10.03
2018-11-23T12:34:31.149Z,10.30
2018-11-23T12:37:00.331Z,10.21
2018-11-23T12:39:29.590Z,10.55
2018-11-23T12:41:58.821Z,10.50
2018-11-23T12:44:28.275Z,10.27
2018-11-23T12:46:58.186Z,10.08
2018-11-23T12:49:27.506Z,10.03
2018-11-23T12:51:56.759Z,9.89
2018-11-23T12:54:26.026Z,10.10
2018-11-23T12:56:55.315Z,10.11
2018-11-23T12:59:24.654Z,10.01
2018-11-23T13:01:54.301Z,10.02
2018-11-23T13:04:23.600Z,10.28
2018-11-23T13:06:52.777Z,10.40
2018-11-23T13:09:22.001Z,10.31
2018-11-23T13:11:52.398Z,10.23
2018-11-23T13:14:21.694Z,10.33
2018-11-23T13:16:50.953Z,10.41
2018-11-23T13:19:20.245Z,10.58
2018-11-23T13:21:49.410Z,10.59
2018-11-23T13:24:18.698Z,10.25
2018-11-23T13:26:47.946Z,10.26
2018-11-23T13:29:17.155Z,10.31
2018-11-23T13:31:46.349Z,10.33
2018-11-23T13:34:15.632Z,10.73
2018-11-23T13:36:45.031Z,10.54
2018-11-23T13:39:14.196Z,10.76
2018-11-23T13:41:43.449Z,10.80
2018-11-23T13:44:12.705Z,10.90
2018-11-23T13:46:42.108Z,10.72
2018-11-23T13:49:11.222Z,10.82
2018-11-23T13:51:40.357Z,10.61
2018-11-23T13:54:09.656Z,11.08
2018-11-23T13:56:38.921Z,10.68
2018-11-23T13:59:08.060Z,10.52
2018-11-23T14:01:37.556Z,10.84
2018-11-23T14:04:07.062Z,10.52
2018-11-23T14:06:36.319Z,10.49
2018-11-23T14:09:09.268Z,10.28
2018-11-23T14:11:39.223Z,9.66
2018-11-23T14:14:08.468Z,9.46
2018-11-23T14:16:37.692Z,9.85
2018-11-23T14:19:07.115Z,9.79
2018-11-23T14:21:36.373Z,9.90
2018-11-23T14:24:06.030Z,9.80
2018-11-23T14:26:35.407Z,9.81
2018-11-23T14:29:05.190Z,9.70
2018-11-23T14:31:34.391Z,9.28
2018-11-23T14:34:03.557Z,9.24
2018-11-23T14:36:32.851Z,9.29
2018-11-23T14:39:02.017Z,9.23
2018-11-23T14:41:31.219Z,9.33
2018-11-23T14:44:06.783Z,9.18
2018-11-23T14:46:29.696Z,8.88
2018-11-23T14:48:58.920Z,8.78
2018-11-23T14:51:28.182Z,9.15
2018-11-23T14:53:57.405Z,8.94
2018-11-23T14:56:26.743Z,8.79
2018-11-23T14:58:55.953Z,8.57
2018-11-23T15:01:25.627Z,8.85
2018-11-23T15:03:54.964Z,8.79
2018-11-23T15:06:24.328Z,8.95
2018-11-23T15:08:53.598Z,9.09
2018-11-23T15:11:22.877Z,9.18
2018-11-23T15:13:52.172Z,8.74
2018-11-23T15:16:21.397Z,8.63
2018-11-23T15:18:50.461Z,8.78
2018-11-23T15:21:19.798Z,9.08
2018-11-23T15:23:49.214Z,9.24
2018-11-23T15:26:18.598Z,8.41
2018-11-23T15:28:47.922Z,7.98
2018-11-23T15:31:18.776Z,7.93
2018-11-23T15:33:48.982Z,7.82
2018-11-23T15:36:18.451Z,8.08
2018-11-23T15:38:47.955Z,7.37
2018-11-23T15:41:17.579Z,7.44
2018-11-23T15:43:47.450Z,7.30
2018-11-23T15:46:16.997Z,7.48
2018-11-23T15:48:46.295Z,7.35
2018-11-23T15:51:15.546Z,7.33
2018-11-23T15:53:44.669Z,7.03
2018-11-23T15:56:14.138Z,7.10
2018-11-23T15:58:43.258Z,7.14
2018-11-23T16:01:12.386Z,7.38
2018-11-23T16:03:42.012Z,7.72
2018-11-23T16:06:11.239Z,8.17
2018-11-23T16:08:40.395Z,8.08
2018-11-23T16:11:09.611Z,7.93
2018-11-23T16:13:38.734Z,7.99
2018-11-23T16:16:07.922Z,7.92
2018-11-23T16:18:37.054Z,7.96
2018-11-23T16:21:06.374Z,7.92
2018-11-23T16:23:35.520Z,7.82
2018-11-23T16:26:04.665Z,7.41
2018-11-23T16:28:33.813Z,7.19
2018-11-23T16:31:03.037Z,7.04
2018-11-23T16:33:32.150Z,6.82
2018-11-23T16:36:01.355Z,7.03
2018-11-23T16:38:36.714Z,6.95
2018-11-23T16:41:06.203Z,6.99
2018-11-23T16:43:35.298Z,6.88
2018-11-23T16:46:04.447Z,6.68
2018-11-23T16:48:33.539Z,6.61
2018-11-23T16:51:02.704Z,6.04
2018-11-23T16:53:31.817Z,6.30
2018-11-23T16:56:01.023Z,6.50
2018-11-23T16:58:30.147Z,6.21
2018-11-23T17:00:59.295Z,6.06
2018-11-23T17:03:28.447Z,6.17
2018-11-23T17:05:57.931Z,6.33
2018-11-23T17:21:32.222Z,5.41
2018-11-23T17:24:01.517Z,5.42
2018-11-23T17:26:30.826Z,5.55
2018-11-23T17:29:00.072Z,5.33
2018-11-23T17:31:29.624Z,5.42
2018-11-23T17:33:59.064Z,5.00
2018-11-23T17:36:28.340Z,5.15
2018-11-23T17:38:57.574Z,5.05
2018-11-23T17:41:27.091Z,4.99
2018-11-23T17:43:56.591Z,5.02
2018-11-23T17:46:26.066Z,5.13
2018-11-23T17:48:55.235Z,5.26
2018-11-23T17:51:24.534Z,5.30
2018-11-23T17:53:54.308Z,5.30
2018-11-23T17:56:24.131Z,5.16
2018-11-23T17:58:53.391Z,5.19
2018-11-23T18:01:22.676Z,5.17
2018-11-23T18:03:51.853Z,5.08
2018-11-23T18:06:21.178Z,5.10
2018-11-23T18:08:50.593Z,5.08
2018-11-23T18:11:20.216Z,5.08
2018-11-23T18:13:49.358Z,5.03
2018-11-23T18:16:18.888Z,4.95
2018-11-23T18:18:48.249Z,4.98
2018-11-23T18:21:17.588Z,4.84
2018-11-23T18:23:47.090Z,4.89
2018-11-23T18:26:16.417Z,4.97
2018-11-23T18:28:45.739Z,5.00
2018-11-23T18:31:15.075Z,4.91
2018-11-23T18:33:44.441Z,5.13
2018-11-23T18:36:13.677Z,4.85
2018-11-23T18:38:43.095Z,4.61
2018-11-23T18:41:13.271Z,4.77
2018-11-23T18:43:41.819Z,4.50
2018-11-23T18:46:11.173Z,4.54
2018-11-23T18:48:40.532Z,4.38
2018-11-23T18:51:09.885Z,4.46
2018-11-23T18:53:39.683Z,4.51
2018-11-23T18:56:09.009Z,4.55
2018-11-23T18:58:38.279Z,4.50
2018-11-23T19:01:07.918Z,4.42
2018-11-23T19:03:37.156Z,4.45
2018-11-23T19:06:06.554Z,4.37
2018-11-23T19:08:35.815Z,4.34
2018-11-23T19:11:05.136Z,4.41
2018-11-23T19:13:35.330Z,4.32
2018-11-23T19:16:04.030Z,4.46
2018-11-23T19:18:33.323Z,4.49
2018-11-23T19:21:02.689Z,4.48
2018-11-23T19:23:31.962Z,4.55
2018-11-23T19:26:01.255Z,4.59
2018-11-23T19:28:30.455Z,4.53
2018-11-23T19:30:59.943Z,4.55
2018-11-23T19:33:29.214Z,4.62
2018-11-23T19:35:58.416Z,4.58
2018-11-23T19:38:27.823Z,4.55
2018-11-23T19:40:57.074Z,4.59
2018-11-23T19:43:26.424Z,4.59
2018-11-23T19:45:55.829Z,4.63
2018-11-23T19:48:25.131Z,4.70
2018-11-23T19:50:54.373Z,4.35
2018-11-23T19:53:23.606Z,4.37
2018-11-23T19:55:53.628Z,4.28
2018-11-23T19:58:22.694Z,4.50
2018-11-23T20:00:52.216Z,4.53
2018-11-23T20:03:21.703Z,4.48
2018-11-23T20:05:51.203Z,4.53
2018-11-23T20:08:20.777Z,4.55
2018-11-23T20:10:50.073Z,4.65
2018-11-23T20:13:19.384Z,4.83
2018-11-23T20:15:48.711Z,4.82
2018-11-23T20:18:17.951Z,4.83
2018-11-23T20:20:47.193Z,4.81
2018-11-23T20:23:16.451Z,4.80
2018-11-23T20:25:45.765Z,4.62
2018-11-23T20:28:15.154Z,4.59
2018-11-23T20:30:44.573Z,4.80
2018-11-23T20:33:13.879Z,4.75
2018-11-23T20:35:43.124Z,4.61
2018-11-23T20:38:12.397Z,4.64
2018-11-23T20:40:42.027Z,4.64
2018-11-23T20:43:11.692Z,4.59
2018-11-23T20:45:41.414Z,4.58
2018-11-23T20:48:11.419Z,4.55
2018-11-23T20:50:41.655Z,4.40
2018-11-23T20:53:11.918Z,4.41
2018-11-23T20:55:41.924Z,4.32
2018-11-23T20:58:11.699Z,4.39
2018-11-23T21:00:42.026Z,4.39
2018-11-23T21:03:12.249Z,4.28
2018-11-23T21:05:42.346Z,4.39
2018-11-23T21:08:12.655Z,4.40
2018-11-23T21:10:42.164Z,4.38
2018-11-23T21:13:11.751Z,4.41
2018-11-23T21:15:41.186Z,4.39
2018-11-23T21:18:10.505Z,4.40
2018-11-23T21:20:39.834Z,4.33
2018-11-23T21:23:09.481Z,4.34
2018-11-23T21:25:38.694Z,4.31
2018-11-23T21:28:08.207Z,4.32
2018-11-23T21:30:37.483Z,4.46
2018-11-23T21:33:06.731Z,4.40
2018-11-23T21:35:36.194Z,4.59
2018-11-23T21:38:05.740Z,4.67
2018-11-23T21:40:35.088Z,4.52
2018-11-23T21:43:04.554Z,4.52
2018-11-23T21:45:33.928Z,4.53
2018-11-23T21:48:03.599Z,4.45
2018-11-23T21:50:32.947Z,4.46
2018-11-23T21:53:02.235Z,4.46
2018-11-23T21:55:31.552Z,4.36
2018-11-23T21:58:00.863Z,4.42
2018-11-23T22:00:30.125Z,4.41
2018-11-23T22:02:59.458Z,4.37
2018-11-23T22:05:28.721Z,4.37
2018-11-23T22:07:57.964Z,4.56
2018-11-23T22:10:27.180Z,4.53
2018-11-23T22:12:56.492Z,4.57
2018-11-23T22:15:26.223Z,4.60
2018-11-23T22:17:56.431Z,4.75
2018-11-23T22:20:26.191Z,4.71
2018-11-23T22:22:55.463Z,4.76
2018-11-23T22:25:25.003Z,4.68
2018-11-23T22:27:54.111Z,4.75
2018-11-23T22:30:26.335Z,4.75
2018-11-23T22:32:55.502Z,4.77
2018-11-23T22:35:24.694Z,4.59
2018-11-23T22:37:53.838Z,4.59
2018-11-23T22:40:23.162Z,4.63
2018-11-23T22:42:56.583Z,4.55
2018-11-23T22:45:25.884Z,4.75
2018-11-23T22:47:54.932Z,4.68
2018-11-23T22:50:24.624Z,4.70
2018-11-23T22:52:53.907Z,4.60
2018-11-23T22:55:23.157Z,4.60
2018-11-23T22:57:52.650Z,4.65
2018-11-23T23:00:29.107Z,4.71
2018-11-23T23:02:58.327Z,4.52
2018-11-23T23:05:27.614Z,4.44
2018-11-23T23:07:56.904Z,4.49
2018-11-23T23:10:25.876Z,4.47
2018-11-23T23:12:54.851Z,4.55
2018-11-23T23:15:24.180Z,4.47
2018-11-23T23:17:53.347Z,4.61
2018-11-23T23:20:23.991Z,4.66
2018-11-23T23:22:52.908Z,4.71
2018-11-23T23:25:21.930Z,4.75
2018-11-23T23:27:51.182Z,4.61
2018-11-23T23:30:20.530Z,4.45
2018-11-23T23:32:49.937Z,4.51
2018-11-23T23:35:19.453Z,4.64
2018-11-23T23:37:48.740Z,4.69
2018-11-23T23:40:18.546Z,4.83
2018-11-23T23:42:48.174Z,4.78
2018-11-23T23:45:18.222Z,4.77
2018-11-23T23:47:47.411Z,4.55
2018-11-23T23:50:20.500Z,4.72
2018-11-23T23:52:50.074Z,4.86
2018-11-23T23:55:19.412Z,4.88
2018-11-23T23:57:48.816Z,4.90
