createdAt,value
2023-04-09T00:01:07.318Z,97226.00
2023-04-09T00:03:34.268Z,97221.22
2023-04-09T00:06:00.992Z,97217.13
2023-04-09T00:08:27.635Z,97218.34
2023-04-09T00:10:54.300Z,97221.88
2023-04-09T00:13:28.576Z,97219.59
2023-04-09T00:16:05.427Z,97211.53
2023-04-09T00:18:32.112Z,97212.56
2023-04-09T00:20:58.748Z,97213.19
2023-04-09T00:23:25.445Z,97214.25
2023-04-09T00:25:52.047Z,97210.50
2023-04-09T00:28:18.726Z,97216.50
2023-04-09T00:30:45.463Z,97211.56
2023-04-09T00:33:12.210Z,97209.91
2023-04-09T00:35:38.890Z,97215.25
2023-04-09T00:38:05.548Z,97210.31
2023-04-09T00:40:32.257Z,97214.22
2023-04-09T00:42:58.879Z,97208.81
2023-04-09T00:45:25.566Z,97212.56
2023-04-09T00:47:52.292Z,97213.78
2023-04-09T00:50:19.317Z,97211.25
2023-04-09T00:52:45.922Z,97208.78
2023-04-09T00:55:12.566Z,97216.22
2023-04-09T00:57:39.389Z,97205.72
2023-04-09T01:00:06.781Z,97205.91
2023-04-09T01:02:33.557Z,97204.28
2023-04-09T01:05:00.273Z,97204.53
2023-04-09T01:07:48.573Z,97200.53
2023-04-09T01:10:42.597Z,97208.34
2023-04-09T01:13:12.422Z,97199.09
2023-04-09T01:15:42.581Z,97205.50
2023-04-09T01:18:19.126Z,97208.56
2023-04-09T01:20:59.702Z,97203.44
2023-04-09T01:23:35.110Z,97205.72
2023-04-09T01:26:12.341Z,97206.72
2023-04-09T01:28:54.766Z,97202.34
2023-04-09T01:31:25.122Z,97207.88
2023-04-09T01:33:51.872Z,97197.56
2023-04-09T01:36:18.504Z,97199.41
2023-04-09T01:38:45.140Z,97195.50
2023-04-09T01:41:18.080Z,97197.94
2023-04-09T01:43:44.696Z,97211.47
2023-04-09T01:46:11.358Z,97199.38
2023-04-09T01:48:38.066Z,97200.00
2023-04-09T01:51:05.089Z,97201.22
2023-04-09T01:53:31.691Z,97210.69
2023-04-09T01:56:01.358Z,97208.88
2023-04-09T01:58:28.002Z,97213.03
2023-04-09T02:01:01.234Z,97210.34
2023-04-09T02:03:35.634Z,97211.81
2023-04-09T02:06:09.338Z,97218.84
2023-04-09T02:08:35.952Z,97218.28
2023-04-09T02:11:04.224Z,97221.56
2023-04-09T02:13:31.231Z,97221.13
2023-04-09T02:15:58.590Z,97217.00
2023-04-09T02:18:26.309Z,97215.53
2023-04-09T02:20:53.420Z,97217.38
2023-04-09T02:23:20.295Z,97215.75
2023-04-09T02:25:47.000Z,97227.72
2023-04-09T02:28:13.770Z,97218.16
2023-04-09T02:30:40.485Z,97212.44
2023-04-09T02:33:07.208Z,97213.66
2023-04-09T02:35:33.876Z,97212.19
2023-04-09T02:38:00.492Z,97220.66
2023-04-09T02:40:27.353Z,97217.31
2023-04-09T02:42:54.012Z,97213.19
2023-04-09T02:45:20.645Z,97203.06
2023-04-09T02:47:47.272Z,97212.91
2023-04-09T02:50:13.924Z,97206.56
2023-04-09T02:52:40.668Z,97213.53
2023-04-09T02:55:07.737Z,97207.81
2023-04-09T02:57:34.438Z,97214.63
2023-04-09T03:00:01.264Z,97215.06
2023-04-09T03:02:28.095Z,97211.97
2023-04-09T03:04:54.862Z,97211.09
2023-04-09T03:07:22.138Z,97214.03
2023-04-09T03:09:48.886Z,97212.34
2023-04-09T03:12:15.618Z,97209.47
2023-04-09T03:14:42.268Z,97209.88
2023-04-09T03:17:08.906Z,97202.06
2023-04-09T03:19:35.553Z,97207.59
2023-04-09T03:22:02.236Z,97204.50
2023-04-09T03:24:28.874Z,97204.69
2023-04-09T03:26:55.549Z,97204.66
2023-04-09T03:29:22.419Z,97206.47
2023-04-09T03:31:49.100Z,97206.00
2023-04-09T03:34:15.740Z,97197.94
2023-04-09T03:36:42.395Z,97198.84
2023-04-09T03:39:09.040Z,97190.00
2023-04-09T03:41:35.707Z,97199.03
2023-04-09T03:44:02.386Z,97198.66
2023-04-09T03:46:29.093Z,97196.63
2023-04-09T03:48:55.708Z,97202.84
2023-04-09T03:51:22.312Z,97202.00
2023-04-09T03:53:48.956Z,97196.69
2023-04-09T03:56:15.637Z,97200.38
2023-04-09T03:58:42.251Z,97195.84
2023-04-09T04:01:08.971Z,97197.50
2023-04-09T04:03:35.833Z,97196.69
2023-04-09T04:06:03.058Z,97197.94
2023-04-09T04:08:29.811Z,97196.25
2023-04-09T04:10:56.479Z,97193.19
2023-04-09T04:13:23.120Z,97191.53
2023-04-09T04:15:49.778Z,97199.53
2023-04-09T04:18:16.417Z,97198.28
2023-04-09T04:20:43.107Z,97205.41
2023-04-09T04:23:09.738Z,97204.44
2023-04-09T04:25:36.383Z,97206.69
2023-04-09T04:28:02.990Z,97206.00
2023-04-09T04:30:29.662Z,97209.09
2023-04-09T04:32:56.298Z,97207.66
2023-04-09T04:35:22.970Z,97215.84
2023-04-09T04:37:50.335Z,97212.56
2023-04-09T04:40:17.016Z,97219.47
2023-04-09T04:42:43.664Z,97210.81
2023-04-09T04:45:10.333Z,97207.69
2023-04-09T04:47:37.022Z,97215.69
2023-04-09T04:50:03.868Z,97211.97
2023-04-09T04:52:30.526Z,97222.72
2023-04-09T04:54:57.162Z,97230.28
2023-04-09T04:57:23.900Z,97231.03
2023-04-09T04:59:50.512Z,97230.19
2023-04-09T05:02:17.457Z,97235.09
2023-04-09T05:04:44.187Z,97240.66
2023-04-09T05:07:10.841Z,97237.16
2023-04-09T05:09:37.917Z,97238.81
2023-04-09T05:12:04.576Z,97240.19
2023-04-09T05:14:31.262Z,97237.78
2023-04-09T05:16:57.959Z,97238.94
2023-04-09T05:19:24.635Z,97243.13
2023-04-09T05:21:51.306Z,97240.66
2023-04-09T05:24:18.061Z,97252.03
2023-04-09T05:26:44.723Z,97249.34
2023-04-09T05:29:11.450Z,97253.88
2023-04-09T05:31:38.103Z,97258.41
2023-04-09T05:34:04.728Z,97261.09
2023-04-09T05:36:31.355Z,97256.19
2023-04-09T05:38:58.145Z,97254.56
2023-04-09T05:41:24.796Z,97256.91
2023-04-09T05:43:52.559Z,97262.44
2023-04-09T05:46:19.585Z,97259.53
2023-04-09T05:48:46.293Z,97260.50
2023-04-09T05:51:12.988Z,97262.53
2023-04-09T05:53:39.661Z,97260.91
2023-04-09T05:56:13.806Z,97266.09
2023-04-09T05:58:40.468Z,97264.63
2023-04-09T06:01:07.126Z,97274.16
2023-04-09T06:03:33.858Z,97271.28
2023-04-09T06:06:00.636Z,97274.03
2023-04-09T06:08:27.240Z,97279.78
2023-04-09T06:10:53.838Z,97273.81
2023-04-09T06:13:20.469Z,97271.97
2023-04-09T06:15:47.200Z,97272.03
2023-04-09T06:18:13.952Z,97270.59
2023-04-09T06:20:40.784Z,97281.75
2023-04-09T06:23:07.648Z,97280.56
2023-04-09T06:25:35.674Z,97285.16
2023-04-09T06:28:02.371Z,97295.03
2023-04-09T06:30:29.307Z,97283.09
2023-04-09T06:32:55.994Z,97284.41
2023-04-09T06:35:23.023Z,97287.72
2023-04-09T06:37:49.711Z,97284.88
2023-04-09T06:40:16.372Z,97292.97
2023-04-09T06:42:43.056Z,97296.13
2023-04-09T06:45:09.950Z,97294.53
2023-04-09T06:47:36.726Z,97289.94
2023-04-09T06:50:03.754Z,97292.88
2023-04-09T06:52:30.401Z,97298.13
2023-04-09T06:54:56.995Z,97292.97
2023-04-09T06:57:23.686Z,97302.06
2023-04-09T06:59:50.366Z,97297.13
2023-04-09T07:02:17.136Z,97299.84
2023-04-09T07:04:43.977Z,97296.34
2023-04-09T07:07:10.629Z,97298.81
2023-04-09T07:09:37.283Z,97300.09
2023-04-09T07:12:03.986Z,97291.59
2023-04-09T07:14:30.617Z,97293.69
2023-04-09T07:16:57.315Z,97300.69
2023-04-09T07:19:23.996Z,97295.13
2023-04-09T07:21:50.716Z,97297.38
2023-04-09T07:24:17.343Z,97301.28
2023-04-09T07:26:44.018Z,97310.38
2023-04-09T07:29:10.686Z,97305.84
2023-04-09T07:31:37.387Z,97307.28
2023-04-09T07:34:04.109Z,97300.25
2023-04-09T07:36:30.735Z,97300.00
2023-04-09T07:38:57.456Z,97301.28
2023-04-09T07:41:24.158Z,97303.09
2023-04-09T07:43:51.846Z,97306.66
2023-04-09T07:46:19.881Z,97310.34
2023-04-09T07:48:48.268Z,97306.19
2023-04-09T07:51:15.110Z,97305.16
2023-04-09T07:53:41.784Z,97307.59
2023-04-09T07:56:08.454Z,97309.44
2023-04-09T07:58:35.467Z,97307.59
2023-04-09T08:01:02.119Z,97303.06
2023-04-09T08:03:29.111Z,97312.75
2023-04-09T08:05:55.930Z,97312.53
2023-04-09T08:08:22.544Z,97313.97
2023-04-09T08:10:49.201Z,97311.72
2023-04-09T08:13:15.875Z,97319.53
2023-04-09T08:15:42.545Z,97321.56
2023-04-09T08:18:09.205Z,97329.97
2023-04-09T08:20:35.855Z,97325.19
2023-04-09T08:23:02.516Z,97327.66
2023-04-09T08:25:29.186Z,97322.28
2023-04-09T08:27:55.947Z,97330.16
2023-04-09T08:30:22.720Z,97335.34
2023-04-09T08:32:49.446Z,97334.28
2023-04-09T08:35:16.091Z,97338.75
2023-04-09T08:37:43.284Z,97339.75
2023-04-09T08:40:10.106Z,97338.13
2023-04-09T08:42:36.907Z,97338.31
2023-04-09T08:45:04.893Z,97331.50
2023-04-09T08:47:32.524Z,97333.31
2023-04-09T08:49:59.274Z,97338.25
2023-04-09T08:52:32.082Z,97340.28
2023-04-09T08:54:58.861Z,97331.03
2023-04-09T08:57:25.595Z,97338.56
2023-04-09T08:59:52.226Z,97338.56
2023-04-09T09:02:20.374Z,97338.09
2023-04-09T09:04:50.396Z,97342.84
2023-04-09T09:07:17.243Z,97349.66
2023-04-09T09:09:54.007Z,97347.66
2023-04-09T09:12:37.406Z,97345.00
2023-04-09T09:15:25.242Z,97345.66
2023-04-09T09:17:58.949Z,97349.00
2023-04-09T09:20:25.796Z,97352.75
2023-04-09T09:22:55.219Z,97347.09
2023-04-09T09:25:22.510Z,97346.44
2023-04-09T09:27:49.236Z,97347.28
2023-04-09T09:30:23.138Z,97338.75
2023-04-09T09:33:11.301Z,97346.81
2023-04-09T09:35:51.009Z,97342.59
2023-04-09T09:38:17.954Z,97341.94
2023-04-09T09:40:44.676Z,97337.16
2023-04-09T09:43:13.506Z,97333.03
2023-04-09T09:45:41.561Z,97331.97
2023-04-09T09:48:10.738Z,97328.91
2023-04-09T09:50:38.299Z,97320.09
2023-04-09T09:53:05.683Z,97319.09
2023-04-09T09:55:33.286Z,97313.50
2023-04-09T09:58:02.574Z,97317.22
2023-04-09T10:00:31.019Z,97314.69
2023-04-09T10:03:05.094Z,97319.41
2023-04-09T10:05:31.863Z,97319.00
2023-04-09T10:07:58.683Z,97321.31
2023-04-09T10:10:25.365Z,97315.03
2023-04-09T10:12:52.066Z,97310.47
2023-04-09T10:15:19.318Z,97314.19
2023-04-09T10:17:46.002Z,97311.00
2023-04-09T10:20:23.035Z,97306.22
2023-04-09T10:22:50.094Z,97300.69
2023-04-09T10:25:16.773Z,97306.13
2023-04-09T10:27:43.615Z,97308.84
2023-04-09T10:30:10.391Z,97303.53
2023-04-09T10:32:37.099Z,97300.19
2023-04-09T10:35:04.079Z,97301.50
2023-04-09T10:37:30.769Z,97297.97
2023-04-09T10:39:57.380Z,97299.16
2023-04-09T10:42:32.096Z,97295.19
2023-04-09T10:45:15.208Z,97294.69
2023-04-09T10:47:42.960Z,97298.59
2023-04-09T10:50:20.012Z,97293.59
2023-04-09T10:52:46.919Z,97294.28
2023-04-09T10:55:41.344Z,97294.19
2023-04-09T10:58:11.316Z,97279.78
2023-04-09T11:01:09.880Z,97286.78
2023-04-09T11:03:38.254Z,97282.22
2023-04-09T11:06:06.226Z,97278.81
2023-04-09T11:08:33.665Z,97273.69
2023-04-09T11:11:00.459Z,97274.09
2023-04-09T11:13:27.677Z,97272.00
2023-04-09T11:15:55.012Z,97267.44
2023-04-09T11:18:22.971Z,97267.63
2023-04-09T11:20:54.866Z,97269.59
2023-04-09T11:23:21.522Z,97265.03
2023-04-09T11:25:49.645Z,97262.91
2023-04-09T11:28:16.326Z,97258.81
2023-04-09T11:30:43.071Z,97256.25
2023-04-09T11:33:09.779Z,97248.84
2023-04-09T11:35:36.507Z,97255.06
2023-04-09T11:38:09.624Z,97260.97
2023-04-09T11:40:36.358Z,97257.53
2023-04-09T11:43:03.065Z,97257.00
2023-04-09T11:45:30.531Z,97253.50
2023-04-09T11:47:57.225Z,97252.44
2023-04-09T11:50:23.905Z,97255.53
2023-04-09T11:52:50.564Z,97256.50
2023-04-09T11:55:26.604Z,97239.19
2023-04-09T11:57:54.619Z,97238.06
2023-04-09T12:00:22.088Z,97234.44
2023-04-09T12:02:49.318Z,97235.41
2023-04-09T12:05:24.065Z,97237.84
2023-04-09T12:07:56.318Z,97240.50
2023-04-09T12:10:29.623Z,97239.06
2023-04-09T12:13:01.185Z,97236.97
2023-04-09T12:15:34.319Z,97239.69
2023-04-09T12:18:01.042Z,97237.81
2023-04-09T12:20:34.436Z,97231.03
2023-04-09T12:23:02.152Z,97231.03
2023-04-09T12:25:29.103Z,97228.09
2023-04-09T12:27:56.094Z,97221.94
2023-04-09T12:30:23.562Z,97226.03
2023-04-09T12:32:50.372Z,97228.25
2023-04-09T12:35:17.124Z,97219.25
2023-04-09T12:38:10.544Z,97218.78
2023-04-09T12:40:43.064Z,97213.84
2023-04-09T12:43:15.473Z,97220.22
2023-04-09T12:45:44.528Z,97218.09
2023-04-09T12:48:11.252Z,97215.25
2023-04-09T12:50:37.987Z,97211.41
2023-04-09T12:53:04.703Z,97208.94
2023-04-09T12:55:31.604Z,97209.16
2023-04-09T12:57:58.325Z,97208.81
2023-04-09T13:00:24.971Z,97206.00
2023-04-09T13:02:51.776Z,97200.81
2023-04-09T13:05:18.553Z,97205.16
2023-04-09T13:07:45.204Z,97191.25
2023-04-09T13:10:11.877Z,97185.97
2023-04-09T13:12:38.651Z,97184.19
2023-04-09T13:15:05.832Z,97186.78
2023-04-09T13:17:32.545Z,97182.91
2023-04-09T13:19:59.244Z,97175.13
2023-04-09T13:22:25.917Z,97176.78
2023-04-09T13:24:52.630Z,97180.28
2023-04-09T13:27:19.360Z,97179.25
2023-04-09T13:29:46.019Z,97174.16
2023-04-09T13:32:12.673Z,97174.66
2023-04-09T13:34:39.677Z,97175.00
2023-04-09T13:37:06.680Z,97169.94
2023-04-09T13:39:33.419Z,97166.16
2023-04-09T13:42:01.377Z,97171.09
2023-04-09T13:44:29.209Z,97170.97
2023-04-09T13:46:55.976Z,97171.94
2023-04-09T13:49:22.585Z,97160.06
2023-04-09T13:51:49.771Z,97161.47
2023-04-09T13:54:16.676Z,97160.41
2023-04-09T13:56:44.175Z,97158.38
2023-04-09T13:59:10.830Z,97150.06
2023-04-09T14:01:37.593Z,97151.34
2023-04-09T14:04:04.405Z,97144.19
2023-04-09T14:06:31.105Z,97142.31
2023-04-09T14:08:57.774Z,97135.59
2023-04-09T14:11:24.393Z,97141.84
2023-04-09T14:13:51.257Z,97140.03
2023-04-09T14:16:18.168Z,97133.81
2023-04-09T14:18:44.847Z,97126.63
2023-04-09T14:21:11.519Z,97133.31
2023-04-09T14:23:39.354Z,97128.47
2023-04-09T14:26:06.289Z,97123.66
2023-04-09T14:28:32.923Z,97123.88
2023-04-09T14:30:59.792Z,97122.44
2023-04-09T14:33:26.854Z,97122.63
2023-04-09T14:35:53.528Z,97113.53
2023-04-09T14:38:20.173Z,97114.50
2023-04-09T14:40:46.817Z,97108.78
2023-04-09T14:43:13.419Z,97107.75
2023-04-09T14:45:40.224Z,97112.56
2023-04-09T14:48:06.850Z,97107.75
2023-04-09T14:50:33.459Z,97114.69
2023-04-09T14:53:00.607Z,97118.56
2023-04-09T14:55:27.547Z,97111.56
2023-04-09T14:57:54.236Z,97107.38
2023-04-09T15:00:20.870Z,97109.41
2023-04-09T15:02:47.797Z,97108.75
2023-04-09T15:05:14.875Z,97108.31
2023-04-09T15:07:41.496Z,97106.66
2023-04-09T15:10:08.696Z,97106.25
2023-04-09T15:12:35.389Z,97115.25
2023-04-09T15:15:05.603Z,97111.53
2023-04-09T15:17:32.439Z,97113.22
2023-04-09T15:19:59.093Z,97107.31
2023-04-09T15:22:25.731Z,97108.81
2023-04-09T15:24:53.211Z,97103.66
2023-04-09T15:27:19.874Z,97110.91
2023-04-09T15:29:46.558Z,97105.97
2023-04-09T15:32:13.243Z,97100.22
2023-04-09T15:34:39.950Z,97094.41
2023-04-09T15:37:06.681Z,97093.63
2023-04-09T15:39:33.296Z,97095.91
2023-04-09T15:41:59.931Z,97093.59
2023-04-09T15:44:26.583Z,97093.97
2023-04-09T15:46:53.287Z,97091.34
2023-04-09T15:49:20.237Z,97099.97
2023-04-09T15:51:46.894Z,97098.38
2023-04-09T15:54:13.560Z,97102.81
2023-04-09T15:56:40.215Z,97104.59
2023-04-09T15:59:07.437Z,97100.06
2023-04-09T16:01:37.380Z,97098.69
2023-04-09T16:04:04.415Z,97100.22
2023-04-09T16:06:31.191Z,97098.09
2023-04-09T16:08:58.973Z,97095.63
2023-04-09T16:11:25.653Z,97091.69
2023-04-09T16:13:52.265Z,97091.81
2023-04-09T16:16:19.060Z,97099.28
2023-04-09T16:18:45.748Z,97100.19
2023-04-09T16:21:12.420Z,97094.69
2023-04-09T16:23:39.092Z,97099.44
2023-04-09T16:26:06.064Z,97098.53
2023-04-09T16:28:32.737Z,97103.28
2023-04-09T16:30:59.565Z,97107.78
2023-04-09T16:33:26.237Z,97105.00
2023-04-09T16:35:53.138Z,97108.44
2023-04-09T16:38:19.811Z,97105.72
2023-04-09T16:40:46.488Z,97105.50
2023-04-09T16:43:13.167Z,97102.81
2023-04-09T16:45:39.929Z,97103.84
2023-04-09T16:48:06.720Z,97102.63
2023-04-09T16:50:33.431Z,97104.97
2023-04-09T16:53:00.162Z,97099.22
2023-04-09T16:55:26.871Z,97097.56
2023-04-09T16:57:53.644Z,97100.75
2023-04-09T17:00:20.360Z,97103.47
2023-04-09T17:02:47.139Z,97106.19
2023-04-09T17:05:13.907Z,97106.09
2023-04-09T17:07:40.596Z,97107.38
2023-04-09T17:10:07.749Z,97106.56
2023-04-09T17:12:34.433Z,97100.78
2023-04-09T17:15:01.212Z,97098.09
2023-04-09T17:17:27.984Z,97097.78
2023-04-09T17:19:54.607Z,97100.63
2023-04-09T17:22:21.325Z,97099.69
2023-04-09T17:24:47.942Z,97097.38
2023-04-09T17:27:14.562Z,97097.63
2023-04-09T17:29:41.193Z,97107.84
2023-04-09T17:32:07.920Z,97110.94
2023-04-09T17:34:34.581Z,97112.66
2023-04-09T17:37:01.252Z,97110.84
2023-04-09T17:39:27.931Z,97112.16
2023-04-09T17:41:54.735Z,97105.22
2023-04-09T17:44:21.371Z,97109.72
2023-04-09T17:46:48.102Z,97111.94
2023-04-09T17:49:14.772Z,97117.13
2023-04-09T17:51:41.428Z,97108.78
2023-04-09T17:54:08.030Z,97111.84
2023-04-09T17:56:34.690Z,97116.41
2023-04-09T17:59:01.445Z,97115.00
2023-04-09T18:01:28.199Z,97124.16
2023-04-09T18:03:55.081Z,97124.16
2023-04-09T18:06:21.982Z,97124.16
2023-04-09T18:08:48.636Z,97126.59
2023-04-09T18:11:15.505Z,97131.81
2023-04-09T18:13:42.193Z,97125.31
2023-04-09T18:16:12.416Z,97132.59
2023-04-09T18:18:39.310Z,97135.53
2023-04-09T18:21:05.998Z,97146.00
2023-04-09T18:23:32.920Z,97147.06
2023-04-09T18:25:59.593Z,97139.91
2023-04-09T18:28:26.292Z,97150.06
2023-04-09T18:30:52.965Z,97148.91
2023-04-09T18:33:19.894Z,97154.06
2023-04-09T18:35:46.589Z,97157.72
2023-04-09T18:38:13.266Z,97164.50
2023-04-09T18:40:41.267Z,97160.25
2023-04-09T18:43:08.178Z,97167.91
2023-04-09T18:45:34.815Z,97162.38
2023-04-09T18:48:01.497Z,97170.00
2023-04-09T18:50:28.195Z,97168.34
2023-04-09T18:52:54.879Z,97176.78
2023-04-09T18:55:21.557Z,97179.47
2023-04-09T18:57:48.223Z,97182.31
2023-04-09T19:00:14.891Z,97181.81
2023-04-09T19:02:41.796Z,97181.03
2023-04-09T19:05:09.040Z,97189.50
2023-04-09T19:07:35.680Z,97190.78
2023-04-09T19:10:02.371Z,97203.13
2023-04-09T19:12:29.103Z,97195.34
2023-04-09T19:14:55.802Z,97198.03
2023-04-09T19:17:22.474Z,97200.28
2023-04-09T19:19:49.249Z,97208.06
2023-04-09T19:22:15.907Z,97200.78
2023-04-09T19:24:45.618Z,97211.09
2023-04-09T19:27:12.251Z,97215.44
2023-04-09T19:29:38.897Z,97225.88
2023-04-09T19:32:05.505Z,97218.25
2023-04-09T19:34:32.173Z,97228.81
2023-04-09T19:36:58.770Z,97225.22
2023-04-09T19:39:25.421Z,97236.59
2023-04-09T19:41:52.086Z,97233.44
2023-04-09T19:44:18.972Z,97236.88
2023-04-09T19:46:45.633Z,97236.25
2023-04-09T19:49:12.257Z,97233.06
2023-04-09T19:51:38.915Z,97234.94
2023-04-09T19:54:05.586Z,97244.09
2023-04-09T19:56:32.254Z,97240.13
2023-04-09T19:58:58.979Z,97241.59
2023-04-09T20:01:25.737Z,97241.19
2023-04-09T20:03:52.656Z,97240.56
2023-04-09T20:06:19.498Z,97241.66
2023-04-09T20:08:46.248Z,97241.88
2023-04-09T20:11:18.876Z,97241.88
2023-04-09T20:13:45.554Z,97235.16
2023-04-09T20:16:12.289Z,97240.09
2023-04-09T20:18:38.930Z,97239.13
2023-04-09T20:21:05.895Z,97235.81
2023-04-09T20:23:32.758Z,97247.78
2023-04-09T20:25:59.446Z,97243.44
2023-04-09T20:28:26.148Z,97239.75
2023-04-09T20:30:53.816Z,97249.16
2023-04-09T20:33:20.546Z,97239.81
2023-04-09T20:35:47.337Z,97239.06
2023-04-09T20:38:14.061Z,97237.94
2023-04-09T20:40:40.795Z,97236.69
2023-04-09T20:43:07.592Z,97228.72
2023-04-09T20:45:34.426Z,97232.78
2023-04-09T20:48:01.367Z,97241.06
2023-04-09T20:50:28.157Z,97238.44
2023-04-09T20:52:54.823Z,97241.34
2023-04-09T20:55:21.554Z,97240.16
2023-04-09T20:57:48.325Z,97236.25
2023-04-09T21:00:15.008Z,97243.16
2023-04-09T21:02:41.768Z,97236.63
2023-04-09T21:05:22.005Z,97236.63
2023-04-09T21:07:51.189Z,97242.25
2023-04-09T21:10:17.856Z,97242.38
2023-04-09T21:12:44.546Z,97241.78
2023-04-09T21:15:15.354Z,97249.91
2023-04-09T21:17:42.162Z,97248.03
2023-04-09T21:20:12.023Z,97252.19
2023-04-09T21:22:38.639Z,97250.06
2023-04-09T21:25:05.941Z,97244.53
2023-04-09T21:27:32.620Z,97243.91
2023-04-09T21:29:59.305Z,97249.66
2023-04-09T21:32:26.013Z,97254.44
2023-04-09T21:34:53.365Z,97253.63
2023-04-09T21:37:20.204Z,97244.53
2023-04-09T21:39:46.877Z,97242.22
2023-04-09T21:42:13.546Z,97241.97
2023-04-09T21:44:40.238Z,97247.09
2023-04-09T21:47:06.935Z,97241.72
2023-04-09T21:49:33.669Z,97242.72
2023-04-09T21:52:00.328Z,97243.75
2023-04-09T21:54:27.223Z,97239.66
2023-04-09T21:56:54.047Z,97247.09
2023-04-09T21:59:21.188Z,97245.66
2023-04-09T22:01:49.901Z,97246.13
2023-04-09T22:04:16.929Z,97247.38
2023-04-09T22:06:45.613Z,97246.78
2023-04-09T22:09:12.449Z,97246.38
2023-04-09T22:11:39.147Z,97248.03
2023-04-09T22:14:05.816Z,97253.25
2023-04-09T22:16:32.540Z,97248.53
2023-04-09T22:18:59.236Z,97248.53
2023-04-09T22:21:25.947Z,97247.22
2023-04-09T22:23:52.598Z,97258.94
2023-04-09T22:26:21.641Z,97258.53
2023-04-09T22:28:48.328Z,97265.56
2023-04-09T22:31:15.079Z,97267.25
2023-04-09T22:33:41.834Z,97264.19
2023-04-09T22:36:08.613Z,97264.19
2023-04-09T22:38:35.292Z,97269.78
2023-04-09T22:41:01.960Z,97270.59
2023-04-09T22:43:28.670Z,97264.59
2023-04-09T22:45:55.465Z,97260.91
2023-04-09T22:48:22.140Z,97261.09
2023-04-09T22:50:49.029Z,97263.44
2023-04-09T22:53:15.730Z,97258.69
2023-04-09T22:55:46.459Z,97257.84
2023-04-09T22:58:13.095Z,97262.63
2023-04-09T23:00:39.728Z,97262.81
2023-04-09T23:03:06.515Z,97268.63
2023-04-09T23:05:33.285Z,97262.00
2023-04-09T23:07:59.891Z,97265.31
2023-04-09T23:10:26.494Z,97265.09
2023-04-09T23:12:53.089Z,97268.63
2023-04-09T23:15:19.732Z,97270.72
2023-04-09T23:17:46.510Z,97275.25
2023-04-09T23:20:13.384Z,97278.97
2023-04-09T23:22:40.345Z,97286.84
2023-04-09T23:25:07.337Z,97283.53
2023-04-09T23:27:34.009Z,97285.84
2023-04-09T23:30:00.668Z,97281.91
2023-04-09T23:32:27.340Z,97280.66
2023-04-09T23:34:53.981Z,97275.28
2023-04-09T23:37:20.632Z,97280.88
2023-04-09T23:39:47.318Z,97279.00
2023-04-09T23:42:14.062Z,97278.63
2023-04-09T23:44:40.692Z,97280.47
2023-04-09T23:47:07.405Z,97279.84
2023-04-09T23:49:34.186Z,97287.47
2023-04-09T23:52:00.785Z,97281.09
2023-04-09T23:54:27.467Z,97286.03
2023-04-09T23:56:54.174Z,97280.66
2023-04-09T23:59:20.838Z,97287.91
