createdAt,value
2023-02-02T00:00:03.614Z,1012.73
2023-02-02T00:05:03.182Z,1012.7
2023-02-02T00:10:02.892Z,1012.56
2023-02-02T00:15:02.767Z,1012.5
2023-02-02T00:20:03.163Z,1012.63
2023-02-02T00:25:02.942Z,1012.57
2023-02-02T00:30:02.855Z,1012.46
2023-02-02T00:35:03.546Z,1012.5
2023-02-02T00:40:03.350Z,1012.38
2023-02-02T00:45:03.067Z,1012.39
2023-02-02T00:50:02.717Z,1012.22
2023-02-02T00:55:03.596Z,1012.16
2023-02-02T01:00:03.234Z,1012.32
2023-02-02T01:05:02.947Z,1012.4
2023-02-02T01:10:02.643Z,1012.47
2023-02-02T01:15:03.574Z,1012.27
2023-02-02T01:20:03.310Z,1012.22
2023-02-02T01:25:03.335Z,1012.18
2023-02-02T01:30:03.079Z,1012.47
2023-02-02T01:35:03.322Z,1012.41
2023-02-02T01:40:02.906Z,1012.46
2023-02-02T01:45:02.897Z,1012.43
2023-02-02T01:50:02.674Z,1012.56
2023-02-02T01:55:04.123Z,1012.66
2023-02-02T02:00:03.772Z,1012.7
2023-02-02T02:05:03.274Z,1012.71
2023-02-02T02:10:03.252Z,1012.71
2023-02-02T02:15:03.630Z,1012.63
2023-02-02T02:20:03.219Z,1012.83
2023-02-02T02:25:03.258Z,1012.59
2023-02-02T02:30:02.918Z,1012.83
2023-02-02T02:35:02.806Z,1012.81
2023-02-02T02:40:03.536Z,1012.68
2023-02-02T02:45:03.515Z,1012.62
2023-02-02T02:50:03.100Z,1012.69
2023-02-02T02:55:03.075Z,1012.84
2023-02-02T03:00:03.671Z,1012.7
2023-02-02T03:05:03.467Z,1012.89
2023-02-02T03:10:03.139Z,1012.8
2023-02-02T03:15:02.880Z,1012.8
2023-02-02T03:20:02.692Z,1012.94
2023-02-02T03:25:03.333Z,1012.92
2023-02-02T03:30:03.020Z,1013.06
2023-02-02T03:35:02.932Z,1013.03
2023-02-02T03:40:03.645Z,1013.01
2023-02-02T03:45:03.571Z,1013.02
2023-02-02T03:50:03.513Z,1013.01
2023-02-02T03:55:03.481Z,1013.1
2023-02-02T04:00:03.139Z,1013.4
2023-02-02T04:05:02.833Z,1013.36
2023-02-02T04:10:02.972Z,1013.3
2023-02-02T04:15:03.057Z,1013.54
2023-02-02T04:20:02.867Z,1013.66
2023-02-02T04:25:03.570Z,1013.67
2023-02-02T04:30:03.567Z,1013.68
2023-02-02T04:35:03.236Z,1013.78
2023-02-02T04:40:03.132Z,1013.85
2023-02-02T04:45:02.839Z,1013.95
2023-02-02T04:50:02.763Z,1013.96
2023-02-02T04:55:03.742Z,1014.08
2023-02-02T05:00:03.517Z,1014.11
2023-02-02T05:05:03.318Z,1014.27
2023-02-02T05:10:03.104Z,1014.2
2023-02-02T05:15:02.824Z,1014.29
2023-02-02T05:20:02.577Z,1014.32
2023-02-02T05:25:03.495Z,1014.35
2023-02-02T05:30:03.468Z,1014.48
2023-02-02T05:35:02.722Z,1014.45
2023-02-02T05:40:03.159Z,1014.51
2023-02-02T05:45:03.695Z,1014.78
2023-02-02T05:50:03.391Z,1014.76
2023-02-02T05:55:03.726Z,1014.93
2023-02-02T06:00:03.763Z,1015.04
2023-02-02T06:05:03.219Z,1015.07
2023-02-02T06:10:03.004Z,1015.26
2023-02-02T06:15:02.944Z,1015.29
2023-02-02T06:20:03.557Z,1015.38
2023-02-02T06:25:03.554Z,1015.34
2023-02-02T06:30:03.449Z,1015.52
2023-02-02T06:35:03.039Z,1015.6
2023-02-02T06:40:02.714Z,1015.65
2023-02-02T06:45:03.662Z,1015.75
2023-02-02T06:50:03.437Z,1015.75
2023-02-02T06:55:03.361Z,1015.86
2023-02-02T07:00:03.253Z,1015.82
2023-02-02T07:05:02.928Z,1015.89
2023-02-02T07:10:02.661Z,1015.93
2023-02-02T07:15:03.431Z,1016.01
2023-02-02T07:20:03.417Z,1016.02
2023-02-02T07:25:03.348Z,1016.16
2023-02-02T07:30:03.233Z,1016.22
2023-02-02T07:35:02.780Z,1016.42
2023-02-02T07:40:03.533Z,1016.4
2023-02-02T07:45:30.226Z,1016.38
2023-02-02T07:50:03.226Z,1016.44
2023-02-02T07:55:15.656Z,1016.37
2023-02-02T08:00:03.785Z,1016.46
2023-02-02T08:05:03.418Z,1016.43
2023-02-02T08:10:03.242Z,1016.59
2023-02-02T08:15:03.121Z,1016.64
2023-02-02T08:20:03.346Z,1016.7
2023-02-02T08:25:03.283Z,1016.74
2023-02-02T08:30:03.141Z,1016.73
2023-02-02T08:35:03.084Z,1016.89
2023-02-02T08:40:03.113Z,1016.99
2023-02-02T08:46:06.187Z,1017.03
2023-02-02T08:50:02.924Z,1017.17
2023-02-02T08:55:02.737Z,1017.21
2023-02-02T09:00:03.509Z,1017.38
2023-02-02T09:05:03.320Z,1017.41
2023-02-02T09:10:03.178Z,1017.41
2023-02-02T09:15:02.899Z,1017.48
2023-02-02T09:20:03.625Z,1017.46
2023-02-02T09:25:03.425Z,1017.5
2023-02-02T09:30:03.267Z,1017.56
2023-02-02T09:35:03.088Z,1017.62
2023-02-02T09:40:03.425Z,1017.76
2023-02-02T09:45:03.060Z,1017.73
2023-02-02T09:50:02.782Z,1017.82
2023-02-02T09:55:03.558Z,1017.89
2023-02-02T10:00:03.333Z,1018.02
2023-02-02T10:05:02.947Z,1017.98
2023-02-02T10:10:02.917Z,1017.92
2023-02-02T10:15:03.873Z,1017.97
2023-02-02T10:20:03.532Z,1018.03
2023-02-02T10:25:03.575Z,1018.1
2023-02-02T10:30:02.958Z,1018.18
2023-02-02T10:35:15.396Z,1018.23
2023-02-02T10:40:03.503Z,1018.27
2023-02-02T10:45:02.882Z,1018.23
2023-02-02T10:50:03.644Z,1018.25
2023-02-02T10:55:05.047Z,1018.22
2023-02-02T11:00:03.224Z,1018.22
2023-02-02T11:05:02.870Z,1018.31
2023-02-02T11:10:02.693Z,1018.33
2023-02-02T11:15:03.589Z,1018.45
2023-02-02T11:20:03.307Z,1018.46
2023-02-02T11:25:03.088Z,1018.38
2023-02-02T11:30:02.829Z,1018.45
2023-02-02T11:35:03.622Z,1018.6
2023-02-02T11:40:03.305Z,1018.6
2023-02-02T11:45:02.986Z,1018.6
2023-02-02T11:50:06.437Z,1018.56
2023-02-02T11:55:04.007Z,1018.64
2023-02-02T12:00:03.378Z,1018.61
2023-02-02T12:05:03.155Z,1018.66
2023-02-02T12:10:02.844Z,1018.77
2023-02-02T12:15:03.620Z,1018.82
2023-02-02T12:20:03.247Z,1018.92
2023-02-02T12:25:03.081Z,1019
2023-02-02T12:30:03.242Z,1019
2023-02-02T12:35:02.891Z,1019.06
2023-02-02T12:40:03.571Z,1019.12
2023-02-02T12:45:03.281Z,1019.11
2023-02-02T12:50:03.063Z,1019.04
2023-02-02T12:55:03.367Z,1019.09
2023-02-02T13:00:03.544Z,1019.22
2023-02-02T13:05:03.286Z,1019.25
2023-02-02T13:10:03.092Z,1019.23
2023-02-02T13:15:02.902Z,1019.26
2023-02-02T13:20:02.712Z,1019.38
2023-02-02T13:25:03.602Z,1019.45
2023-02-02T13:30:03.466Z,1019.44
2023-02-02T13:35:03.187Z,1019.57
2023-02-02T13:40:02.863Z,1019.58
2023-02-02T13:45:02.831Z,1019.8
2023-02-02T13:50:03.584Z,1019.76
2023-02-02T13:55:03.989Z,1020
2023-02-02T14:00:03.299Z,1020.01
2023-02-02T14:05:03.021Z,1020.07
2023-02-02T14:10:03.601Z,1020.18
2023-02-02T14:15:03.893Z,1020.24
2023-02-02T14:20:03.447Z,1020.32
2023-02-02T14:25:03.532Z,1020.4
2023-02-02T14:30:03.211Z,1020.43
2023-02-02T14:35:02.804Z,1020.58
2023-02-02T14:40:03.551Z,1020.74
2023-02-02T14:45:03.708Z,1020.81
2023-02-02T14:50:03.462Z,1020.83
2023-02-02T14:55:03.183Z,1020.94
2023-02-02T15:00:02.935Z,1021.13
2023-02-02T15:05:03.607Z,1021.13
2023-02-02T15:10:03.858Z,1021.25
2023-02-02T15:15:03.437Z,1021.34
2023-02-02T15:20:03.495Z,1021.43
2023-02-02T15:25:02.956Z,1021.59
2023-02-02T15:30:02.970Z,1021.75
2023-02-02T15:35:03.684Z,1021.88
2023-02-02T15:40:03.655Z,1022
2023-02-02T15:45:03.323Z,1021.94
2023-02-02T15:50:03.170Z,1022.19
2023-02-02T15:55:04.016Z,1022.26
2023-02-02T16:00:03.484Z,1022.3
2023-02-02T16:05:03.137Z,1022.6
2023-02-02T16:10:02.872Z,1022.71
2023-02-02T16:15:03.540Z,1022.83
2023-02-02T16:20:03.290Z,1023.05
2023-02-02T16:25:02.988Z,1023.04
2023-02-02T16:30:03.271Z,1023.19
2023-02-02T16:35:03.429Z,1023.33
2023-02-02T16:40:03.357Z,1023.32
2023-02-02T16:45:03.154Z,1023.42
2023-02-02T16:50:02.843Z,1023.36
2023-02-02T16:55:03.818Z,1023.56
2023-02-02T17:00:03.247Z,1023.59
2023-02-02T17:05:02.992Z,1023.71
2023-02-02T17:10:02.841Z,1023.74
2023-02-02T17:15:03.513Z,1023.98
2023-02-02T17:20:03.465Z,1024.07
2023-02-02T17:25:03.159Z,1024.02
2023-02-02T17:30:03.247Z,1024.28
2023-02-02T17:35:03.267Z,1024.36
2023-02-02T17:40:03.198Z,1024.47
2023-02-02T17:45:03.065Z,1024.48
2023-02-02T17:50:02.718Z,1024.47
2023-02-02T17:55:03.401Z,1024.47
2023-02-02T18:00:03.234Z,1024.58
2023-02-02T18:05:02.884Z,1024.53
2023-02-02T18:10:03.558Z,1024.65
2023-02-02T18:15:03.293Z,1024.62
2023-02-02T18:20:03.255Z,1024.59
2023-02-02T18:25:03.105Z,1024.57
2023-02-02T18:30:02.736Z,1024.71
2023-02-02T18:35:03.548Z,1024.71
2023-02-02T18:40:03.388Z,1024.73
2023-02-02T18:45:03.196Z,1024.69
2023-02-02T18:50:03.102Z,1024.65
2023-02-02T18:55:02.952Z,1024.79
2023-02-02T19:00:02.789Z,1024.59
2023-02-02T19:05:03.047Z,1024.63
2023-02-02T19:10:02.903Z,1024.58
2023-02-02T19:15:03.714Z,1024.53
2023-02-02T19:20:03.425Z,1024.6
2023-02-02T19:25:03.316Z,1024.68
2023-02-02T19:30:06.327Z,1024.7
2023-02-02T19:35:03.387Z,1024.67
2023-02-02T19:40:03.057Z,1024.69
2023-02-02T19:45:02.824Z,1024.62
2023-02-02T19:50:03.594Z,1024.67
2023-02-02T19:55:03.469Z,1024.74
2023-02-02T20:00:03.131Z,1024.84
2023-02-02T20:05:02.883Z,1024.79
2023-02-02T20:10:02.966Z,1024.84
2023-02-02T20:15:03.791Z,1024.91
2023-02-02T20:20:03.503Z,1024.89
2023-02-02T20:25:03.254Z,1025.03
2023-02-02T20:30:03.009Z,1025.06
2023-02-02T20:35:02.723Z,1025
2023-02-02T20:40:03.451Z,1025.01
2023-02-02T20:45:03.182Z,1024.92
2023-02-02T20:50:02.750Z,1024.91
2023-02-02T20:55:03.211Z,1024.75
2023-02-02T21:00:03.599Z,1024.62
2023-02-02T21:05:03.496Z,1024.59
2023-02-02T21:10:03.589Z,1024.65
2023-02-02T21:15:03.518Z,1024.72
2023-02-02T21:20:03.347Z,1024.61
2023-02-02T21:25:03.135Z,1024.58
2023-02-02T21:30:08.034Z,1024.58
2023-02-02T21:35:02.862Z,1024.61
2023-02-02T21:40:03.509Z,1024.69
2023-02-02T21:45:03.242Z,1024.47
2023-02-02T21:50:03.116Z,1024.53
2023-02-02T21:55:03.411Z,1024.44
2023-02-02T22:00:03.309Z,1024.52
2023-02-02T22:05:02.795Z,1024.46
2023-02-02T22:10:08.592Z,1024.37
2023-02-02T22:15:03.345Z,1024.32
2023-02-02T22:20:03.295Z,1024.3
2023-02-02T22:25:03.298Z,1024.27
2023-02-02T22:30:03.081Z,1024.11
2023-02-02T22:35:02.939Z,1024
2023-02-02T22:40:03.650Z,1024.11
2023-02-02T22:45:03.217Z,1024.08
2023-02-02T22:50:02.970Z,1024.13
2023-02-02T22:55:02.788Z,1024.12
2023-02-02T23:00:03.625Z,1024.13
2023-02-02T23:05:03.657Z,1024.16
2023-02-02T23:10:03.236Z,1024.17
2023-02-02T23:15:02.959Z,1024.18
2023-02-02T23:20:02.750Z,1024.14
2023-02-02T23:25:03.533Z,1024.12
2023-02-02T23:30:03.456Z,1024.14
2023-02-02T23:35:03.296Z,1024.13
2023-02-02T23:40:03.353Z,1024.07
2023-02-02T23:45:03.154Z,1024.06
2023-02-02T23:50:02.800Z,1024.03
2023-02-02T23:55:03.871Z,1023.99
