createdAt,value
2023-04-22T00:00:57.512Z,100.00
2023-04-22T00:03:25.697Z,100.00
2023-04-22T00:05:54.683Z,100.00
2023-04-22T00:08:22.822Z,100.00
2023-04-22T00:10:52.191Z,100.00
2023-04-22T00:13:20.343Z,100.00
2023-04-22T00:15:48.524Z,100.00
2023-04-22T00:18:16.734Z,100.00
2023-04-22T00:20:45.048Z,100.00
2023-04-22T00:23:13.174Z,100.00
2023-04-22T00:25:41.824Z,100.00
2023-04-22T00:28:11.258Z,100.00
2023-04-22T00:30:39.388Z,100.00
2023-04-22T00:33:07.350Z,100.00
2023-04-22T00:35:35.394Z,100.00
2023-04-22T00:38:03.551Z,100.00
2023-04-22T00:40:31.485Z,100.00
2023-04-22T00:43:00.921Z,100.00
2023-04-22T00:45:32.098Z,100.00
2023-04-22T00:48:00.837Z,100.00
2023-04-22T00:50:28.886Z,100.00
2023-04-22T00:52:56.946Z,100.00
2023-04-22T00:55:25.094Z,100.00
2023-04-22T00:57:53.506Z,100.00
2023-04-22T01:00:26.909Z,100.00
2023-04-22T01:02:57.178Z,100.00
2023-04-22T01:05:25.746Z,100.00
2023-04-22T01:07:53.857Z,100.00
2023-04-22T01:10:21.870Z,100.00
2023-04-22T01:12:49.868Z,100.00
2023-04-22T01:15:18.162Z,100.00
2023-04-22T01:17:46.794Z,100.00
2023-04-22T01:20:16.967Z,100.00
2023-04-22T01:22:46.620Z,100.00
2023-04-22T01:25:16.037Z,100.00
2023-04-22T01:27:44.589Z,100.00
2023-04-22T01:30:13.761Z,100.00
2023-04-22T01:32:42.389Z,100.00
2023-04-22T01:35:11.346Z,100.00
2023-04-22T01:37:39.542Z,100.00
2023-04-22T01:40:10.433Z,100.00
2023-04-22T01:42:40.238Z,100.00
2023-04-22T01:45:09.253Z,100.00
2023-04-22T01:47:37.348Z,100.00
2023-04-22T01:50:05.902Z,100.00
2023-04-22T01:52:34.079Z,100.00
2023-04-22T01:55:03.111Z,100.00
2023-04-22T01:57:31.056Z,100.00
2023-04-22T02:00:00.490Z,100.00
2023-04-22T02:02:28.744Z,100.00
2023-04-22T02:04:56.892Z,100.00
2023-04-22T02:07:24.938Z,100.00
2023-04-22T02:09:52.850Z,100.00
2023-04-22T02:12:21.016Z,100.00
2023-04-22T02:14:49.010Z,100.00
2023-04-22T02:17:18.818Z,100.00
2023-04-22T02:19:46.844Z,100.00
2023-04-22T02:22:15.094Z,100.00
2023-04-22T02:24:43.175Z,100.00
2023-04-22T02:27:11.323Z,100.00
2023-04-22T02:29:39.490Z,100.00
2023-04-22T02:32:07.742Z,100.00
2023-04-22T02:34:37.532Z,100.00
2023-04-22T02:37:05.700Z,100.00
2023-04-22T02:39:33.716Z,100.00
2023-04-22T02:42:02.475Z,100.00
2023-04-22T02:44:30.493Z,100.00
2023-04-22T02:46:58.726Z,100.00
2023-04-22T02:49:26.851Z,100.00
2023-04-22T02:51:56.316Z,100.00
2023-04-22T02:54:24.295Z,100.00
2023-04-22T02:56:52.295Z,100.00
2023-04-22T02:59:20.234Z,100.00
2023-04-22T03:01:48.407Z,100.00
2023-04-22T03:04:16.679Z,100.00
2023-04-22T03:06:44.673Z,100.00
2023-04-22T03:09:14.049Z,100.00
2023-04-22T03:11:41.999Z,100.00
2023-04-22T03:14:10.004Z,100.00
2023-04-22T03:16:38.238Z,100.00
2023-04-22T03:19:06.502Z,100.00
2023-04-22T03:21:34.528Z,100.00
2023-04-22T03:24:02.500Z,100.00
2023-04-22T03:26:31.795Z,100.00
2023-04-22T03:28:59.744Z,100.00
2023-04-22T03:31:27.727Z,100.00
2023-04-22T03:33:55.708Z,100.00
2023-04-22T03:36:23.625Z,100.00
2023-04-22T03:38:51.699Z,100.00
2023-04-22T03:41:19.711Z,100.00
2023-04-22T03:43:49.110Z,100.00
2023-04-22T03:46:17.290Z,100.00
2023-04-22T03:48:45.374Z,100.00
2023-04-22T03:51:13.457Z,100.00
2023-04-22T03:53:41.417Z,100.00
2023-04-22T03:56:09.445Z,100.00
2023-04-22T03:58:37.428Z,100.00
2023-04-22T04:01:06.862Z,100.00
2023-04-22T04:03:35.081Z,100.00
2023-04-22T04:06:03.496Z,100.00
2023-04-22T04:08:31.591Z,100.00
2023-04-22T04:10:59.573Z,100.00
2023-04-22T04:13:32.368Z,100.00
2023-04-22T04:16:01.570Z,100.00
2023-04-22T04:18:30.993Z,100.00
2023-04-22T04:20:58.971Z,100.00
2023-04-22T04:23:27.269Z,100.00
2023-04-22T04:25:55.783Z,100.00
2023-04-22T04:28:24.472Z,100.00
2023-04-22T04:30:53.695Z,100.00
2023-04-22T04:33:21.809Z,100.00
2023-04-22T04:35:51.604Z,100.00
2023-04-22T04:38:19.726Z,100.00
2023-04-22T04:40:48.003Z,100.00
2023-04-22T04:43:15.973Z,100.00
2023-04-22T04:45:48.485Z,100.00
2023-04-22T04:48:17.591Z,91.74
2023-04-22T04:50:47.215Z,88.76
2023-04-22T04:53:16.567Z,85.40
2023-04-22T04:55:44.587Z,83.58
2023-04-22T04:58:12.711Z,82.70
2023-04-22T05:00:40.785Z,82.10
2023-04-22T05:03:08.904Z,81.97
2023-04-22T05:05:37.587Z,81.77
2023-04-22T05:08:05.704Z,82.72
2023-04-22T05:10:35.238Z,85.07
2023-04-22T05:13:04.427Z,83.77
2023-04-22T05:15:32.669Z,81.63
2023-04-22T05:18:00.797Z,78.94
2023-04-22T05:20:28.846Z,76.19
2023-04-22T05:22:56.764Z,75.26
2023-04-22T05:25:24.698Z,74.54
2023-04-22T05:27:54.182Z,72.63
2023-04-22T05:30:22.301Z,72.17
2023-04-22T05:32:50.361Z,72.43
2023-04-22T05:35:18.600Z,72.75
2023-04-22T05:37:46.517Z,70.88
2023-04-22T05:40:14.516Z,71.45
2023-04-22T05:42:42.511Z,70.64
2023-04-22T05:45:12.829Z,70.69
2023-04-22T05:47:40.970Z,71.25
2023-04-22T05:50:09.962Z,72.94
2023-04-22T05:52:39.042Z,73.00
2023-04-22T05:55:08.329Z,72.55
2023-04-22T05:57:36.421Z,70.94
2023-04-22T06:00:05.136Z,68.87
2023-04-22T06:02:34.816Z,67.86
2023-04-22T06:05:03.120Z,69.06
2023-04-22T06:07:31.525Z,70.58
2023-04-22T06:10:05.135Z,69.62
2023-04-22T06:12:34.795Z,68.05
2023-04-22T06:15:02.829Z,65.84
2023-04-22T06:17:30.923Z,64.09
2023-04-22T06:20:00.408Z,65.51
2023-04-22T06:22:28.453Z,66.52
2023-04-22T06:24:56.450Z,65.68
2023-04-22T06:27:25.754Z,66.32
2023-04-22T06:29:53.742Z,65.55
2023-04-22T06:32:21.874Z,65.38
2023-04-22T06:34:52.531Z,62.98
2023-04-22T06:37:21.816Z,63.76
2023-04-22T06:39:49.926Z,62.97
2023-04-22T06:42:18.247Z,63.86
2023-04-22T06:44:46.191Z,64.00
2023-04-22T06:47:14.242Z,60.75
2023-04-22T06:49:43.272Z,60.73
2023-04-22T06:52:11.933Z,60.77
2023-04-22T06:54:41.303Z,60.04
2023-04-22T06:57:09.440Z,59.81
2023-04-22T06:59:37.767Z,59.78
2023-04-22T07:02:06.909Z,59.04
2023-04-22T07:04:35.200Z,56.10
2023-04-22T07:07:03.714Z,57.66
2023-04-22T07:09:31.739Z,59.27
2023-04-22T07:12:01.360Z,59.42
2023-04-22T07:14:29.334Z,59.53
2023-04-22T07:16:57.428Z,59.38
2023-04-22T07:19:27.111Z,57.73
2023-04-22T07:21:55.383Z,56.23
2023-04-22T07:24:23.709Z,56.14
2023-04-22T07:26:51.846Z,55.26
2023-04-22T07:29:21.239Z,54.87
2023-04-22T07:31:49.247Z,55.36
2023-04-22T07:34:19.298Z,57.19
2023-04-22T07:36:47.467Z,56.05
2023-04-22T07:39:15.707Z,56.72
2023-04-22T07:41:43.605Z,55.30
2023-04-22T07:44:16.485Z,53.95
2023-04-22T07:46:45.953Z,53.39
2023-04-22T07:49:14.374Z,54.89
2023-04-22T07:51:42.638Z,53.37
2023-04-22T07:54:10.660Z,53.67
2023-04-22T07:56:38.668Z,52.53
2023-04-22T07:59:07.131Z,52.64
2023-04-22T08:01:35.068Z,52.70
2023-04-22T08:04:04.583Z,51.33
2023-04-22T08:06:33.081Z,49.43
2023-04-22T08:09:01.097Z,48.66
2023-04-22T08:11:29.116Z,49.19
2023-04-22T08:13:57.286Z,49.27
2023-04-22T08:16:25.459Z,49.32
2023-04-22T08:18:53.794Z,49.30
2023-04-22T08:21:23.221Z,49.03
2023-04-22T08:23:52.188Z,50.97
2023-04-22T08:26:20.430Z,50.29
2023-04-22T08:28:48.809Z,51.72
2023-04-22T08:31:16.840Z,51.67
2023-04-22T08:33:44.862Z,50.26
2023-04-22T08:36:12.988Z,48.16
2023-04-22T08:38:42.623Z,47.08
2023-04-22T08:41:12.049Z,46.81
2023-04-22T08:43:40.204Z,46.58
2023-04-22T08:46:08.338Z,46.66
2023-04-22T08:48:38.127Z,46.57
2023-04-22T08:51:07.944Z,45.14
2023-04-22T08:53:36.063Z,45.38
2023-04-22T08:56:07.074Z,45.45
2023-04-22T08:58:35.728Z,44.03
2023-04-22T09:01:04.762Z,43.18
2023-04-22T09:03:33.159Z,42.77
2023-04-22T09:06:04.563Z,41.69
2023-04-22T09:08:33.595Z,42.67
2023-04-22T09:11:01.640Z,42.29
2023-04-22T09:13:31.250Z,42.14
2023-04-22T09:16:00.103Z,42.63
2023-04-22T09:18:28.135Z,40.50
2023-04-22T09:20:57.577Z,40.08
2023-04-22T09:23:26.284Z,40.16
2023-04-22T09:25:54.286Z,39.62
2023-04-22T09:28:22.320Z,38.53
2023-04-22T09:30:51.732Z,39.78
2023-04-22T09:33:19.749Z,38.47
2023-04-22T09:36:10.024Z,40.02
2023-04-22T09:38:38.987Z,42.56
2023-04-22T09:41:11.365Z,44.34
2023-04-22T09:43:39.642Z,43.39
2023-04-22T09:46:11.479Z,41.31
2023-04-22T09:48:44.111Z,41.74
2023-04-22T09:51:19.237Z,43.32
2023-04-22T09:53:59.313Z,45.61
2023-04-22T09:56:54.332Z,45.43
2023-04-22T09:59:23.550Z,45.87
2023-04-22T10:01:54.201Z,45.59
2023-04-22T10:04:23.387Z,45.41
2023-04-22T10:06:52.736Z,44.23
2023-04-22T10:09:23.030Z,43.13
2023-04-22T10:11:52.853Z,41.74
2023-04-22T10:14:21.538Z,41.18
2023-04-22T10:16:50.883Z,41.66
2023-04-22T10:19:22.430Z,42.13
2023-04-22T10:21:55.061Z,41.29
2023-04-22T10:24:23.179Z,40.68
2023-04-22T10:26:53.058Z,38.97
2023-04-22T10:29:23.410Z,40.14
2023-04-22T10:31:57.340Z,40.10
2023-04-22T10:34:26.977Z,39.50
2023-04-22T10:36:56.726Z,38.41
2023-04-22T10:39:26.547Z,37.11
2023-04-22T10:41:58.227Z,34.63
2023-04-22T10:44:30.727Z,35.25
2023-04-22T10:47:00.577Z,34.26
2023-04-22T10:49:32.633Z,34.99
2023-04-22T10:52:01.653Z,34.16
2023-04-22T10:54:58.608Z,32.65
2023-04-22T10:57:37.534Z,31.76
2023-04-22T11:00:42.147Z,32.66
2023-04-22T11:03:17.074Z,32.73
2023-04-22T11:05:47.084Z,32.71
2023-04-22T11:08:24.329Z,32.60
2023-04-22T11:10:54.152Z,31.79
2023-04-22T11:13:23.206Z,32.89
2023-04-22T11:15:54.208Z,35.39
2023-04-22T11:18:23.477Z,35.72
2023-04-22T11:20:53.800Z,38.47
2023-04-22T11:23:25.063Z,40.10
2023-04-22T11:25:57.757Z,40.04
2023-04-22T11:28:25.972Z,40.48
2023-04-22T11:30:54.583Z,40.33
2023-04-22T11:33:22.771Z,40.10
2023-04-22T11:35:52.757Z,42.15
2023-04-22T11:38:20.919Z,41.44
2023-04-22T11:40:49.158Z,40.73
2023-04-22T11:43:18.709Z,41.12
2023-04-22T11:45:46.934Z,40.21
2023-04-22T11:48:16.789Z,39.64
2023-04-22T11:50:45.254Z,39.41
2023-04-22T11:53:19.367Z,40.18
2023-04-22T11:55:51.039Z,40.58
2023-04-22T11:58:25.003Z,40.31
2023-04-22T12:00:54.725Z,39.70
2023-04-22T12:03:24.758Z,41.38
2023-04-22T12:05:54.957Z,40.16
2023-04-22T12:08:26.189Z,39.74
2023-04-22T12:10:56.006Z,40.31
2023-04-22T12:13:25.299Z,40.60
2023-04-22T12:15:56.565Z,42.03
2023-04-22T12:18:49.383Z,41.85
2023-04-22T12:21:20.632Z,41.57
2023-04-22T12:23:53.455Z,41.89
2023-04-22T12:26:26.391Z,43.18
2023-04-22T12:28:56.303Z,42.57
2023-04-22T12:31:24.689Z,42.74
2023-04-22T12:33:52.976Z,44.68
2023-04-22T12:36:22.071Z,44.48
2023-04-22T12:38:51.779Z,46.19
2023-04-22T12:41:20.053Z,45.43
2023-04-22T12:43:48.411Z,45.33
2023-04-22T12:46:16.497Z,46.26
2023-04-22T12:48:44.496Z,46.90
2023-04-22T12:51:12.447Z,45.43
2023-04-22T12:53:40.538Z,45.83
2023-04-22T12:56:10.057Z,44.95
2023-04-22T12:58:37.998Z,45.06
2023-04-22T13:01:06.264Z,45.98
2023-04-22T13:03:34.431Z,46.17
2023-04-22T13:06:02.518Z,45.78
2023-04-22T13:08:30.910Z,44.50
2023-04-22T13:11:00.278Z,44.91
2023-04-22T13:13:29.781Z,45.81
2023-04-22T13:15:57.863Z,44.76
2023-04-22T13:18:25.845Z,46.30
2023-04-22T13:20:55.155Z,46.42
2023-04-22T13:23:23.436Z,47.15
2023-04-22T13:25:51.841Z,46.85
2023-04-22T13:28:20.073Z,47.42
2023-04-22T13:30:49.751Z,47.23
2023-04-22T13:33:17.797Z,47.23
2023-04-22T13:35:46.710Z,46.66
2023-04-22T13:38:14.725Z,46.53
2023-04-22T13:40:42.825Z,46.96
2023-04-22T13:43:11.087Z,47.74
2023-04-22T13:45:40.114Z,47.19
2023-04-22T13:48:09.575Z,47.87
2023-04-22T13:50:37.507Z,46.17
2023-04-22T13:53:09.967Z,46.27
2023-04-22T13:55:38.097Z,46.98
2023-04-22T13:58:07.685Z,47.80
2023-04-22T14:00:36.087Z,47.10
2023-04-22T14:03:04.379Z,46.60
2023-04-22T14:05:33.967Z,46.82
2023-04-22T14:08:02.142Z,46.81
2023-04-22T14:10:30.093Z,46.99
2023-04-22T14:12:58.129Z,47.04
2023-04-22T14:15:26.091Z,46.43
2023-04-22T14:17:54.934Z,45.82
2023-04-22T14:20:25.134Z,46.01
2023-04-22T14:22:54.787Z,45.95
2023-04-22T14:25:22.835Z,46.48
2023-04-22T14:27:50.993Z,46.82
2023-04-22T14:30:20.429Z,46.58
2023-04-22T14:32:48.453Z,46.66
2023-04-22T14:35:16.458Z,47.00
2023-04-22T14:37:45.233Z,47.55
2023-04-22T14:40:14.928Z,47.74
2023-04-22T14:42:42.908Z,48.84
2023-04-22T14:45:11.895Z,49.30
2023-04-22T14:47:40.010Z,48.20
2023-04-22T14:50:08.818Z,48.25
2023-04-22T14:52:36.842Z,48.48
2023-04-22T14:55:15.584Z,49.62
2023-04-22T14:57:54.340Z,49.19
2023-04-22T15:00:22.541Z,49.41
2023-04-22T15:02:51.212Z,49.54
2023-04-22T15:05:19.429Z,49.55
2023-04-22T15:07:47.351Z,49.38
2023-04-22T15:10:16.886Z,50.00
2023-04-22T15:12:45.725Z,50.70
2023-04-22T15:15:16.226Z,52.40
2023-04-22T15:17:44.793Z,52.95
2023-04-22T15:20:14.145Z,53.91
2023-04-22T15:22:43.043Z,53.94
2023-04-22T15:25:11.933Z,54.36
2023-04-22T15:27:40.237Z,54.09
2023-04-22T15:30:11.067Z,53.46
2023-04-22T15:32:43.694Z,53.39
2023-04-22T15:35:12.831Z,52.49
2023-04-22T15:37:42.167Z,51.56
2023-04-22T15:40:10.708Z,51.96
2023-04-22T15:42:38.694Z,52.27
2023-04-22T15:45:08.067Z,51.97
2023-04-22T15:47:36.933Z,52.05
2023-04-22T15:50:09.489Z,52.45
2023-04-22T15:52:38.909Z,52.87
2023-04-22T15:55:07.789Z,52.66
2023-04-22T15:57:36.226Z,52.00
2023-04-22T16:00:11.834Z,52.00
2023-04-22T16:02:41.481Z,52.20
2023-04-22T16:05:11.896Z,52.22
2023-04-22T16:07:40.425Z,51.91
2023-04-22T16:10:10.243Z,51.65
2023-04-22T16:12:38.186Z,52.04
2023-04-22T16:15:07.962Z,52.40
2023-04-22T16:17:36.206Z,52.21
2023-04-22T16:20:06.193Z,52.89
2023-04-22T16:22:35.598Z,53.30
2023-04-22T16:25:04.295Z,53.00
2023-04-22T16:27:32.544Z,53.15
2023-04-22T16:30:00.551Z,53.37
2023-04-22T16:32:28.632Z,53.44
2023-04-22T16:34:56.984Z,53.96
2023-04-22T16:37:25.028Z,54.80
2023-04-22T16:39:54.556Z,55.46
2023-04-22T16:42:22.510Z,56.59
2023-04-22T16:44:51.599Z,59.77
2023-04-22T16:47:19.717Z,62.19
2023-04-22T16:49:47.912Z,63.48
2023-04-22T16:52:16.202Z,65.19
2023-04-22T16:54:44.158Z,66.71
2023-04-22T16:57:13.646Z,67.83
2023-04-22T16:59:41.924Z,70.83
2023-04-22T17:02:10.483Z,72.09
2023-04-22T17:04:38.975Z,72.85
2023-04-22T17:07:09.409Z,73.85
2023-04-22T17:09:37.362Z,75.23
2023-04-22T17:12:06.255Z,76.31
2023-04-22T17:14:35.620Z,76.30
2023-04-22T17:17:03.596Z,77.82
2023-04-22T17:19:31.596Z,77.52
2023-04-22T17:22:01.697Z,78.70
2023-04-22T17:24:30.652Z,78.71
2023-04-22T17:26:58.714Z,79.36
2023-04-22T17:29:26.960Z,80.05
2023-04-22T17:31:56.605Z,81.37
2023-04-22T17:34:24.624Z,82.80
2023-04-22T17:36:54.143Z,83.45
2023-04-22T17:39:23.361Z,83.96
2023-04-22T17:41:51.339Z,83.95
2023-04-22T17:44:19.274Z,85.04
2023-04-22T17:46:47.317Z,84.37
2023-04-22T17:49:16.806Z,84.30
2023-04-22T17:51:44.910Z,85.29
2023-04-22T17:54:12.943Z,86.39
2023-04-22T17:56:40.999Z,88.35
2023-04-22T17:59:11.311Z,89.17
2023-04-22T18:01:39.940Z,91.63
2023-04-22T18:04:08.222Z,93.93
2023-04-22T18:06:40.693Z,93.73
2023-04-22T18:09:08.696Z,95.06
2023-04-22T18:11:37.305Z,97.12
2023-04-22T18:14:05.784Z,97.75
2023-04-22T18:16:33.704Z,99.31
2023-04-22T18:19:04.118Z,100.00
2023-04-22T18:21:32.717Z,100.00
2023-04-22T18:24:03.803Z,100.00
2023-04-22T18:26:32.400Z,100.00
2023-04-22T18:29:00.523Z,100.00
2023-04-22T18:31:29.162Z,100.00
2023-04-22T18:36:41.716Z,100.00
2023-04-22T18:39:11.478Z,100.00
2023-04-22T18:41:40.199Z,100.00
2023-04-22T18:44:08.184Z,100.00
2023-04-22T18:46:36.346Z,100.00
2023-04-22T18:49:04.645Z,100.00
2023-04-22T18:51:33.260Z,100.00
2023-04-22T18:54:01.550Z,100.00
2023-04-22T18:56:32.956Z,100.00
2023-04-22T18:59:01.016Z,100.00
2023-04-22T19:01:29.585Z,100.00
2023-04-22T19:04:01.656Z,100.00
2023-04-22T19:06:29.978Z,100.00
2023-04-22T19:08:58.105Z,100.00
2023-04-22T19:11:26.317Z,100.00
2023-04-22T19:13:55.747Z,100.00
2023-04-22T19:16:26.189Z,100.00
2023-04-22T19:18:54.724Z,100.00
2023-04-22T19:21:22.811Z,100.00
2023-04-22T19:23:53.072Z,100.00
2023-04-22T19:26:22.224Z,100.00
2023-04-22T19:28:50.367Z,100.00
2023-04-22T19:31:19.862Z,100.00
2023-04-22T19:33:48.579Z,100.00
2023-04-22T19:36:16.749Z,100.00
2023-04-22T19:38:45.020Z,100.00
2023-04-22T19:41:13.668Z,100.00
2023-04-22T19:43:42.113Z,100.00
2023-04-22T19:46:10.110Z,100.00
2023-04-22T19:48:40.304Z,100.00
2023-04-22T19:51:11.092Z,100.00
2023-04-22T19:53:42.085Z,100.00
2023-04-22T19:56:10.366Z,100.00
2023-04-22T19:58:39.693Z,100.00
2023-04-22T20:01:09.083Z,100.00
2023-04-22T20:03:39.412Z,100.00
2023-04-22T20:06:08.340Z,100.00
2023-04-22T20:08:41.866Z,100.00
2023-04-22T20:11:11.600Z,100.00
2023-04-22T20:13:40.576Z,100.00
2023-04-22T20:16:09.673Z,100.00
2023-04-22T20:18:39.477Z,100.00
2023-04-22T20:21:08.325Z,100.00
2023-04-22T20:23:36.905Z,100.00
2023-04-22T20:26:05.072Z,100.00
2023-04-22T20:28:44.971Z,100.00
2023-04-22T20:31:13.635Z,100.00
2023-04-22T20:33:43.170Z,100.00
2023-04-22T20:36:11.786Z,100.00
2023-04-22T20:38:40.512Z,100.00
2023-04-22T20:41:10.128Z,100.00
2023-04-22T20:43:38.070Z,100.00
2023-04-22T20:46:06.737Z,100.00
2023-04-22T20:48:34.794Z,100.00
2023-04-22T20:51:04.202Z,100.00
2023-04-22T20:53:32.189Z,100.00
2023-04-22T20:56:00.158Z,100.00
2023-04-22T20:58:28.286Z,100.00
2023-04-22T21:00:56.857Z,100.00
2023-04-22T21:03:28.651Z,100.00
2023-04-22T21:05:59.246Z,100.00
2023-04-22T21:08:29.340Z,100.00
2023-04-22T21:10:57.925Z,100.00
2023-04-22T21:13:26.488Z,100.00
2023-04-22T21:15:58.976Z,100.00
2023-04-22T21:18:27.750Z,100.00
2023-04-22T21:20:57.447Z,100.00
2023-04-22T21:23:25.806Z,100.00
2023-04-22T21:25:56.296Z,100.00
2023-04-22T21:28:24.851Z,100.00
2023-04-22T21:30:53.502Z,100.00
2023-04-22T21:33:21.602Z,100.00
2023-04-22T21:35:49.752Z,100.00
2023-04-22T21:38:17.773Z,100.00
2023-04-22T21:40:45.779Z,100.00
2023-04-22T21:43:15.255Z,100.00
2023-04-22T21:45:43.206Z,100.00
2023-04-22T21:48:11.390Z,100.00
2023-04-22T21:50:39.387Z,100.00
2023-04-22T21:53:08.021Z,100.00
2023-04-22T21:55:36.159Z,100.00
2023-04-22T21:58:04.380Z,100.00
2023-04-22T22:00:33.812Z,100.00
2023-04-22T22:03:03.395Z,100.00
2023-04-22T22:05:31.911Z,100.00
2023-04-22T22:07:59.919Z,100.00
2023-04-22T22:10:28.141Z,100.00
2023-04-22T22:12:56.360Z,100.00
2023-04-22T22:15:24.657Z,100.00
2023-04-22T22:17:54.024Z,100.00
2023-04-22T22:20:22.245Z,100.00
2023-04-22T22:22:50.242Z,100.00
2023-04-22T22:25:18.381Z,100.00
2023-04-22T22:27:47.327Z,100.00
2023-04-22T22:30:16.189Z,100.00
2023-04-22T22:32:45.876Z,100.00
2023-04-22T22:35:16.501Z,100.00
2023-04-22T22:37:45.261Z,100.00
2023-04-22T22:40:14.076Z,100.00
2023-04-22T22:42:42.095Z,100.00
2023-04-22T22:45:10.952Z,100.00
2023-04-22T22:47:40.835Z,100.00
2023-04-22T22:50:09.888Z,100.00
2023-04-22T22:52:39.294Z,100.00
2023-04-22T22:55:08.253Z,100.00
2023-04-22T22:57:36.238Z,100.00
2023-04-22T23:00:05.979Z,100.00
2023-04-22T23:02:34.071Z,100.00
2023-04-22T23:05:02.373Z,100.00
2023-04-22T23:07:30.396Z,100.00
2023-04-22T23:09:59.828Z,100.00
2023-04-22T23:12:27.845Z,100.00
2023-04-22T23:14:56.013Z,100.00
2023-04-22T23:17:24.084Z,100.00
2023-04-22T23:19:53.374Z,100.00
2023-04-22T23:22:21.432Z,100.00
2023-04-22T23:24:49.851Z,100.00
2023-04-22T23:27:20.380Z,100.00
2023-04-22T23:29:48.905Z,100.00
2023-04-22T23:32:20.773Z,100.00
2023-04-22T23:34:50.934Z,100.00
2023-04-22T23:37:20.675Z,100.00
2023-04-22T23:39:48.703Z,100.00
2023-04-22T23:42:16.687Z,100.00
2023-04-22T23:44:46.395Z,100.00
2023-04-22T23:47:14.680Z,100.00
2023-04-22T23:49:42.825Z,100.00
2023-04-22T23:52:13.168Z,100.00
2023-04-22T23:54:41.941Z,100.00
2023-04-22T23:57:10.777Z,100.00
2023-04-22T23:59:39.439Z,100.00
