createdAt,value
2018-06-20T00:00:52.001Z,16.42
2018-06-20T00:01:49.069Z,16.40
2018-06-20T00:03:09.678Z,16.40
2018-06-20T00:04:10.572Z,16.40
2018-06-20T00:04:49.569Z,16.47
2018-06-20T00:05:49.572Z,16.37
2018-06-20T00:06:50.070Z,16.44
2018-06-20T00:07:50.069Z,16.36
2018-06-20T00:08:50.066Z,16.51
2018-06-20T00:09:50.067Z,16.34
2018-06-20T00:10:50.603Z,16.36
2018-06-20T00:12:11.569Z,16.32
2018-06-20T00:12:50.569Z,16.27
2018-06-20T00:13:50.572Z,16.23
2018-06-20T00:15:12.069Z,16.10
2018-06-20T00:15:51.069Z,16.11
2018-06-20T00:16:51.072Z,16.13
2018-06-20T00:17:51.069Z,16.13
2018-06-20T00:18:51.567Z,16.07
2018-06-20T00:19:50.819Z,16.11
2018-06-20T00:20:51.568Z,16.11
2018-06-20T00:21:51.568Z,16.11
2018-06-20T00:23:13.067Z,16.10
2018-06-20T00:25:23.440Z,16.25
2018-06-20T00:26:23.448Z,16.26
2018-06-20T00:27:23.449Z,16.25
2018-06-20T00:28:23.046Z,16.22
2018-06-20T00:29:45.913Z,16.10
2018-06-20T00:30:25.952Z,16.13
2018-06-20T00:31:23.947Z,15.99
2018-06-20T00:32:24.448Z,16.03
2018-06-20T00:34:58.316Z,15.95
2018-06-20T00:35:56.324Z,15.96
2018-06-20T00:36:56.323Z,15.98
2018-06-20T00:39:34.068Z,15.89
2018-06-20T00:40:30.080Z,16.03
2018-06-20T00:41:28.079Z,15.98
2018-06-20T00:43:59.841Z,16.08
2018-06-20T00:44:59.847Z,15.98
2018-06-20T00:45:59.850Z,15.93
2018-06-20T00:48:32.547Z,15.91
2018-06-20T00:49:31.613Z,15.93
2018-06-20T00:50:53.614Z,16.06
2018-06-20T00:51:32.115Z,16.01
2018-06-20T00:52:53.115Z,15.91
2018-06-20T00:53:32.120Z,15.95
2018-06-20T00:54:32.126Z,15.95
2018-06-20T00:55:33.547Z,15.93
2018-06-20T00:56:32.627Z,15.89
2018-06-20T00:57:32.616Z,16.01
2018-06-20T00:58:32.616Z,15.92
2018-06-20T00:59:33.126Z,15.81
2018-06-20T01:00:54.118Z,15.86
2018-06-20T01:01:39.115Z,15.89
2018-06-20T01:02:54.115Z,15.85
2018-06-20T01:03:33.622Z,15.85
2018-06-20T01:04:33.615Z,15.86
2018-06-20T01:05:32.986Z,15.73
2018-06-20T01:06:33.616Z,15.67
2018-06-20T01:07:34.116Z,15.67
2018-06-20T01:08:35.584Z,15.71
2018-06-20T01:09:34.116Z,15.71
2018-06-20T01:10:34.119Z,15.77
2018-06-20T01:11:34.637Z,15.67
2018-06-20T01:12:34.615Z,15.60
2018-06-20T01:13:33.965Z,15.71
2018-06-20T01:14:34.622Z,15.71
2018-06-20T01:15:37.116Z,15.66
2018-06-20T01:16:35.117Z,15.67
2018-06-20T01:17:34.467Z,15.64
2018-06-20T01:18:35.115Z,15.58
2018-06-20T01:19:35.619Z,15.53
2018-06-20T01:20:35.615Z,15.55
2018-06-20T01:21:35.612Z,15.37
2018-06-20T01:22:35.615Z,15.49
2018-06-20T01:25:09.368Z,15.46
2018-06-20T01:26:07.376Z,15.41
2018-06-20T01:27:07.375Z,15.48
2018-06-20T01:28:21.875Z,15.44
2018-06-20T01:30:39.242Z,15.37
2018-06-20T01:31:39.269Z,15.43
2018-06-20T01:32:40.684Z,15.40
2018-06-20T01:33:39.752Z,15.37
2018-06-20T01:34:42.184Z,15.37
2018-06-20T01:35:40.684Z,15.31
2018-06-20T01:36:39.751Z,15.34
2018-06-20T01:38:02.685Z,15.30
2018-06-20T01:38:40.258Z,15.27
2018-06-20T01:39:54.262Z,15.33
2018-06-20T01:40:40.254Z,15.30
2018-06-20T01:41:39.731Z,15.25
2018-06-20T01:42:40.751Z,15.34
2018-06-20T01:43:40.752Z,15.31
2018-06-20T01:44:40.794Z,15.31
2018-06-20T01:46:02.249Z,15.33
2018-06-20T01:46:40.352Z,15.34
2018-06-20T01:47:41.254Z,15.22
2018-06-20T01:48:42.725Z,15.22
2018-06-20T01:49:40.699Z,15.25
2018-06-20T01:50:42.704Z,15.25
2018-06-20T01:53:15.589Z,15.04
2018-06-20T01:54:15.031Z,15.13
2018-06-20T01:55:13.624Z,15.11
2018-06-20T01:56:13.601Z,15.00
2018-06-20T01:57:14.098Z,15.01
2018-06-20T01:58:17.530Z,15.07
2018-06-20T01:59:35.098Z,15.01
2018-06-20T02:00:13.575Z,15.00
2018-06-20T02:01:38.031Z,14.97
2018-06-20T02:03:45.924Z,15.09
2018-06-20T02:04:45.937Z,14.95
2018-06-20T02:05:45.930Z,14.93
2018-06-20T02:06:46.430Z,15.00
2018-06-20T02:08:09.430Z,14.94
2018-06-20T02:08:46.427Z,14.94
2018-06-20T02:09:53.362Z,15.01
2018-06-20T02:11:09.370Z,14.94
2018-06-20T02:11:46.109Z,14.94
2018-06-20T02:12:50.362Z,14.85
2018-06-20T02:13:48.864Z,15.01
2018-06-20T02:14:46.936Z,14.85
2018-06-20T02:15:46.938Z,14.91
2018-06-20T02:16:46.536Z,14.94
2018-06-20T02:19:18.816Z,14.91
2018-06-20T02:20:20.286Z,14.91
2018-06-20T02:21:18.821Z,14.83
2018-06-20T02:22:39.397Z,14.86
2018-06-20T02:23:18.529Z,14.83
2018-06-20T02:24:40.321Z,14.85
2018-06-20T02:25:19.325Z,14.82
2018-06-20T02:26:39.772Z,14.82
2018-06-20T02:28:50.302Z,14.90
2018-06-20T02:29:51.032Z,14.78
2018-06-20T02:30:51.043Z,14.78
2018-06-20T02:33:22.051Z,14.79
2018-06-20T02:34:22.806Z,14.80
2018-06-20T02:35:22.801Z,14.80
2018-06-20T02:36:24.233Z,14.74
2018-06-20T02:37:23.301Z,14.83
2018-06-20T02:38:22.649Z,14.75
2018-06-20T02:39:23.299Z,14.87
2018-06-20T02:40:23.808Z,14.83
2018-06-20T02:42:56.633Z,14.86
2018-06-20T02:43:55.174Z,14.86
2018-06-20T02:45:09.679Z,14.85
2018-06-20T02:47:27.078Z,14.80
2018-06-20T02:48:27.085Z,14.80
2018-06-20T02:49:27.084Z,14.78
2018-06-20T02:50:27.585Z,14.80
2018-06-20T02:51:27.588Z,14.86
2018-06-20T02:52:27.582Z,14.78
2018-06-20T02:53:27.585Z,14.80
2018-06-20T02:54:30.518Z,14.78
2018-06-20T02:55:27.278Z,14.78
2018-06-20T02:56:49.085Z,14.79
2018-06-20T02:57:27.514Z,14.78
2018-06-20T02:58:28.585Z,14.79
2018-06-20T03:02:31.252Z,14.82
2018-06-20T03:03:31.257Z,14.79
2018-06-20T03:04:31.257Z,14.82
2018-06-20T03:05:31.806Z,14.82
2018-06-20T03:06:31.758Z,14.75
2018-06-20T03:07:31.697Z,14.78
2018-06-20T03:08:56.690Z,14.78
2018-06-20T03:09:34.266Z,14.72
2018-06-20T03:10:56.689Z,14.63
2018-06-20T03:11:46.253Z,14.72
2018-06-20T03:12:32.255Z,14.67
2018-06-20T03:15:10.028Z,14.71
2018-06-20T03:16:04.028Z,14.74
2018-06-20T03:17:04.028Z,14.74
2018-06-20T03:18:18.577Z,14.67
2018-06-20T03:19:04.529Z,14.67
2018-06-20T03:20:24.728Z,14.63
2018-06-20T03:21:06.529Z,14.63
2018-06-20T03:22:07.460Z,14.64
2018-06-20T03:23:04.529Z,14.75
2018-06-20T03:25:36.319Z,14.67
2018-06-20T03:26:36.325Z,14.69
2018-06-20T03:27:36.330Z,14.64
2018-06-20T03:28:36.822Z,14.74
2018-06-20T03:29:37.820Z,14.74
2018-06-20T03:30:59.258Z,14.63
2018-06-20T03:31:36.833Z,14.72
2018-06-20T03:32:37.323Z,14.66
2018-06-20T03:33:37.323Z,14.82
2018-06-20T03:34:37.323Z,14.80
2018-06-20T03:35:37.322Z,14.75
2018-06-20T03:36:37.826Z,14.75
2018-06-20T03:37:37.842Z,14.56
2018-06-20T03:38:37.824Z,14.53
2018-06-20T03:39:37.877Z,14.59
2018-06-20T03:40:38.333Z,14.61
2018-06-20T03:41:40.358Z,14.67
2018-06-20T03:42:38.385Z,14.67
2018-06-20T03:43:39.254Z,14.75
2018-06-20T03:44:44.322Z,14.66
2018-06-20T03:47:10.092Z,14.72
2018-06-20T03:48:10.099Z,14.80
2018-06-20T03:49:10.099Z,14.78
2018-06-20T03:50:09.696Z,14.79
2018-06-20T03:52:41.960Z,14.74
2018-06-20T03:53:41.966Z,14.80
2018-06-20T03:54:41.967Z,14.78
2018-06-20T03:55:56.467Z,14.75
2018-06-20T03:56:42.476Z,14.91
2018-06-20T03:58:03.473Z,14.86
2018-06-20T03:58:42.467Z,14.98
2018-06-20T04:00:06.952Z,15.00
2018-06-20T04:00:43.031Z,15.01
2018-06-20T04:01:42.966Z,14.97
2018-06-20T04:02:42.967Z,15.03
2018-06-20T04:03:42.966Z,15.03
2018-06-20T04:05:04.467Z,15.04
2018-06-20T04:05:43.465Z,15.15
2018-06-20T04:06:43.473Z,15.15
2018-06-20T04:07:43.476Z,15.19
2018-06-20T04:08:43.967Z,15.18
2018-06-20T04:09:43.966Z,15.20
2018-06-20T04:10:43.975Z,15.09
2018-06-20T04:11:44.965Z,15.03
2018-06-20T04:12:44.521Z,15.07
2018-06-20T04:13:44.469Z,15.05
2018-06-20T04:14:44.467Z,15.01
2018-06-20T04:15:44.467Z,15.03
2018-06-20T04:17:07.965Z,15.04
2018-06-20T04:17:45.968Z,15.11
2018-06-20T04:18:44.969Z,15.03
2018-06-20T04:19:44.966Z,15.09
2018-06-20T04:22:17.680Z,15.13
2018-06-20T04:23:16.029Z,15.20
2018-06-20T04:24:16.156Z,15.13
2018-06-20T04:25:39.650Z,15.15
2018-06-20T04:28:08.873Z,15.22
2018-06-20T04:28:49.977Z,15.13
2018-06-20T04:29:54.602Z,15.13
2018-06-20T04:30:48.078Z,15.13
2018-06-20T04:31:49.995Z,15.13
2018-06-20T04:33:09.198Z,15.11
2018-06-20T04:33:49.050Z,15.13
2018-06-20T04:34:49.296Z,15.12
2018-06-20T04:35:49.043Z,15.18
2018-06-20T04:36:49.546Z,15.16
2018-06-20T04:37:49.541Z,15.16
2018-06-20T04:38:49.542Z,15.16
2018-06-20T04:39:49.540Z,15.20
2018-06-20T04:40:50.043Z,15.19
2018-06-20T04:41:50.092Z,15.18
2018-06-20T04:42:50.089Z,15.23
2018-06-20T04:43:50.050Z,15.22
2018-06-20T04:46:43.285Z,15.34
2018-06-20T04:47:22.292Z,15.33
2018-06-20T04:48:22.292Z,15.43
2018-06-20T04:49:24.795Z,15.37
2018-06-20T04:50:42.998Z,15.38
2018-06-20T04:52:54.271Z,15.56
2018-06-20T04:54:15.277Z,15.49
2018-06-20T04:54:54.279Z,15.51
2018-06-20T04:55:56.788Z,15.53
2018-06-20T04:56:54.083Z,15.64
2018-06-20T04:58:08.786Z,15.49
2018-06-20T04:59:15.798Z,15.58
2018-06-20T05:00:09.301Z,15.59
2018-06-20T05:00:57.277Z,15.66
2018-06-20T05:02:01.288Z,15.68
2018-06-20T05:02:55.276Z,15.70
2018-06-20T05:05:27.031Z,15.68
2018-06-20T05:06:26.506Z,15.62
2018-06-20T05:07:27.539Z,15.74
2018-06-20T05:08:26.759Z,15.76
2018-06-20T05:09:27.540Z,15.77
2018-06-20T05:10:27.539Z,15.76
2018-06-20T05:12:59.786Z,15.91
2018-06-20T05:13:59.793Z,15.93
2018-06-20T05:14:59.793Z,16.04
2018-06-20T05:15:59.808Z,15.93
2018-06-20T05:18:52.560Z,16.13
2018-06-20T05:19:31.569Z,16.14
2018-06-20T05:20:31.574Z,16.30
2018-06-20T05:21:53.997Z,16.27
2018-06-20T05:22:35.010Z,16.22
2018-06-20T05:23:53.065Z,16.33
2018-06-20T05:24:32.069Z,16.42
2018-06-20T05:25:53.561Z,16.40
2018-06-20T05:26:47.520Z,16.50
2018-06-20T05:27:33.564Z,16.52
2018-06-20T05:28:32.565Z,16.57
2018-06-20T05:29:33.068Z,16.62
2018-06-20T05:33:35.874Z,16.88
2018-06-20T05:34:35.881Z,16.80
2018-06-20T05:35:37.315Z,16.84
2018-06-20T05:36:36.381Z,16.82
2018-06-20T05:39:09.221Z,16.95
2018-06-20T05:40:07.802Z,16.95
2018-06-20T05:41:07.768Z,16.96
2018-06-20T05:42:29.278Z,17.00
2018-06-20T05:43:07.506Z,17.03
2018-06-20T05:44:08.269Z,17.10
2018-06-20T05:45:09.200Z,17.15
2018-06-20T05:46:29.768Z,17.14
2018-06-20T05:47:09.201Z,17.21
2018-06-20T05:48:08.769Z,17.33
2018-06-20T05:49:08.798Z,17.28
2018-06-20T05:50:09.269Z,17.39
2018-06-20T05:51:16.703Z,17.39
2018-06-20T05:52:09.267Z,17.45
2018-06-20T05:53:09.302Z,17.63
2018-06-20T05:55:41.025Z,17.74
2018-06-20T05:56:42.016Z,17.66
2018-06-20T05:57:41.028Z,17.74
2018-06-20T05:58:42.029Z,17.73
2018-06-20T05:59:40.618Z,17.80
2018-06-20T06:00:40.717Z,17.89
2018-06-20T06:02:41.537Z,18.02
2018-06-20T06:03:41.003Z,18.01
2018-06-20T06:06:13.253Z,18.23
2018-06-20T06:07:12.600Z,18.32
2018-06-20T06:08:13.252Z,18.35
2018-06-20T06:09:33.834Z,18.38
2018-06-20T06:11:45.092Z,18.42
2018-06-20T06:12:44.444Z,18.50
2018-06-20T06:13:45.102Z,19.27
2018-06-20T06:14:47.600Z,19.62
2018-06-20T06:17:37.983Z,19.90
2018-06-20T06:18:16.353Z,20.38
2018-06-20T06:19:16.473Z,21.11
2018-06-20T06:22:09.712Z,22.24
2018-06-20T06:23:09.047Z,22.44
2018-06-20T06:24:09.719Z,22.79
2018-06-20T06:25:11.698Z,22.91
2018-06-20T06:27:41.436Z,23.04
2018-06-20T06:28:22.441Z,23.22
2018-06-20T06:29:41.444Z,23.42
2018-06-20T06:30:42.062Z,23.53
2018-06-20T06:31:34.943Z,23.39
2018-06-20T06:32:41.955Z,23.12
2018-06-20T06:33:20.948Z,22.99
2018-06-20T06:34:23.448Z,23.21
2018-06-20T06:35:20.687Z,23.38
2018-06-20T06:36:20.810Z,23.25
2018-06-20T06:37:21.444Z,23.32
2018-06-20T06:38:21.955Z,23.39
2018-06-20T06:39:21.947Z,23.44
2018-06-20T06:40:21.943Z,23.63
2018-06-20T06:41:21.453Z,23.54
2018-06-20T06:44:00.232Z,23.07
2018-06-20T06:45:17.226Z,22.81
2018-06-20T06:46:00.228Z,22.38
2018-06-20T06:47:15.220Z,22.70
2018-06-20T06:49:25.991Z,22.48
2018-06-20T06:50:48.987Z,22.74
2018-06-20T06:51:32.021Z,22.79
2018-06-20T06:52:46.601Z,23.23
2018-06-20T06:54:59.296Z,23.71
2018-06-20T06:57:51.363Z,23.77
2018-06-20T06:58:29.372Z,23.31
2018-06-20T06:59:29.372Z,23.14
2018-06-20T07:02:01.165Z,23.53
2018-06-20T07:03:01.133Z,23.84
2018-06-20T07:04:01.133Z,24.18
2018-06-20T07:08:04.329Z,24.75
2018-06-20T07:12:28.267Z,24.97
2018-06-20T07:13:09.284Z,24.97
2018-06-20T07:15:44.938Z,25.31
2018-06-20T07:16:38.904Z,25.23
2018-06-20T07:17:40.906Z,25.16
2018-06-20T07:18:41.404Z,25.07
2018-06-20T07:20:04.337Z,24.90
2018-06-20T07:20:39.403Z,24.75
2018-06-20T07:22:00.408Z,24.90
2018-06-20T07:23:02.905Z,24.80
2018-06-20T07:25:11.310Z,24.59
2018-06-20T07:27:11.324Z,24.31
2018-06-20T07:29:43.083Z,23.87
2018-06-20T07:30:42.440Z,23.54
2018-06-20T07:31:42.548Z,23.79
2018-06-20T07:33:03.640Z,23.74
2018-06-20T07:33:45.586Z,23.84
2018-06-20T07:36:15.113Z,23.97
2018-06-20T07:37:15.015Z,23.72
2018-06-20T07:38:36.013Z,23.90
2018-06-20T07:42:18.228Z,23.25
2018-06-20T07:43:18.235Z,23.14
2018-06-20T07:44:18.235Z,22.88
2018-06-20T07:45:32.730Z,22.75
2018-06-20T07:46:39.735Z,22.93
2018-06-20T07:47:24.739Z,23.09
2018-06-20T07:48:18.227Z,23.04
2018-06-20T07:50:49.842Z,23.19
2018-06-20T07:51:50.487Z,23.34
2018-06-20T07:52:50.487Z,23.38
2018-06-20T07:53:52.992Z,23.89
2018-06-20T07:57:54.604Z,24.48
2018-06-20T08:02:24.572Z,24.37
2018-06-20T08:02:57.579Z,24.52
2018-06-20T08:04:06.054Z,24.61
2018-06-20T08:04:59.538Z,24.56
2018-06-20T08:05:58.097Z,24.74
2018-06-20T08:06:57.554Z,25.11
2018-06-20T08:07:57.667Z,25.35
2018-06-20T08:09:21.577Z,25.42
2018-06-20T08:09:58.583Z,25.54
2018-06-20T08:10:58.580Z,25.51
2018-06-20T08:11:59.140Z,25.51
2018-06-20T08:12:58.235Z,25.14
2018-06-20T08:13:59.081Z,25.14
2018-06-20T08:15:06.078Z,24.99
2018-06-20T08:16:21.078Z,25.05
2018-06-20T08:16:58.681Z,24.90
2018-06-20T08:18:22.580Z,24.84
2018-06-20T08:19:20.578Z,24.89
2018-06-20T08:19:59.580Z,24.90
2018-06-20T08:21:20.170Z,24.98
2018-06-20T08:22:00.082Z,24.80
2018-06-20T08:23:02.513Z,24.82
2018-06-20T08:24:00.082Z,24.80
2018-06-20T08:25:20.694Z,24.87
2018-06-20T08:26:00.581Z,24.94
2018-06-20T08:27:00.586Z,24.94
2018-06-20T08:28:00.059Z,25.02
2018-06-20T08:29:22.086Z,25.05
2018-06-20T08:30:15.081Z,25.04
2018-06-20T08:31:03.083Z,24.99
2018-06-20T08:32:01.086Z,25.14
2018-06-20T08:33:01.581Z,25.05
2018-06-20T08:35:32.966Z,25.11
2018-06-20T08:36:32.343Z,25.17
2018-06-20T08:37:53.975Z,25.27
2018-06-20T08:38:33.474Z,25.29
2018-06-20T08:41:06.322Z,25.56
2018-06-20T08:42:04.863Z,25.49
2018-06-20T08:43:04.353Z,25.46
2018-06-20T08:47:10.030Z,25.51
2018-06-20T08:48:08.076Z,25.51
2018-06-20T08:49:07.625Z,25.60
2018-06-20T08:50:10.566Z,25.71
2018-06-20T08:51:08.565Z,25.69
2018-06-20T08:52:08.565Z,25.86
2018-06-20T08:53:09.126Z,25.96
2018-06-20T08:54:23.066Z,25.81
2018-06-20T08:56:40.461Z,25.93
2018-06-20T08:59:17.974Z,26.17
2018-06-20T09:02:04.490Z,26.19
2018-06-20T09:02:57.494Z,26.34
2018-06-20T09:03:43.490Z,26.61
2018-06-20T09:04:43.164Z,26.76
2018-06-20T09:05:49.994Z,26.86
2018-06-20T09:07:09.423Z,26.94
2018-06-20T09:08:06.960Z,27.02
2018-06-20T09:08:46.540Z,27.06
2018-06-20T09:13:10.339Z,26.73
2018-06-20T09:13:48.340Z,26.61
2018-06-20T09:14:46.847Z,26.61
2018-06-20T09:16:08.844Z,26.60
2018-06-20T09:16:55.284Z,26.57
2018-06-20T09:17:47.849Z,26.56
2018-06-20T09:18:47.338Z,26.44
2018-06-20T09:20:09.348Z,26.51
2018-06-20T09:20:48.342Z,26.49
2018-06-20T09:21:48.352Z,26.50
2018-06-20T09:22:48.351Z,26.57
2018-06-20T09:23:48.845Z,26.49
2018-06-20T09:24:48.076Z,26.21
2018-06-20T09:27:26.368Z,26.34
2018-06-20T09:28:20.375Z,26.35
2018-06-20T09:29:26.370Z,26.36
2018-06-20T09:30:47.869Z,26.47
2018-06-20T09:31:20.871Z,26.47
2018-06-20T09:32:22.863Z,26.54
2018-06-20T09:33:20.355Z,26.61
2018-06-20T09:34:21.428Z,26.56
2018-06-20T09:37:14.266Z,26.53
2018-06-20T09:37:53.281Z,26.53
2018-06-20T09:40:45.810Z,26.23
2018-06-20T09:41:52.740Z,26.36
2018-06-20T09:42:27.312Z,26.56
2018-06-20T09:43:48.309Z,26.61
2018-06-20T09:44:31.312Z,26.71
2018-06-20T09:45:25.314Z,26.73
2018-06-20T09:46:25.317Z,26.72
2018-06-20T09:47:49.741Z,26.65
2018-06-20T09:48:48.810Z,26.64
2018-06-20T09:49:27.809Z,26.51
2018-06-20T09:50:25.812Z,26.49
2018-06-20T09:51:26.311Z,26.60
2018-06-20T09:52:50.809Z,26.72
2018-06-20T09:53:26.312Z,26.96
2018-06-20T09:54:27.742Z,27.13
2018-06-20T09:55:25.904Z,27.15
2018-06-20T09:56:47.045Z,27.28
2018-06-20T09:57:26.810Z,27.28
2018-06-20T09:58:26.197Z,27.15
2018-06-20T09:59:26.810Z,27.13
2018-06-20T10:00:33.372Z,27.20
2018-06-20T10:01:48.747Z,27.16
2018-06-20T10:02:47.601Z,27.16
2018-06-20T10:03:27.309Z,27.18
2018-06-20T10:04:26.792Z,27.20
2018-06-20T10:05:26.901Z,27.13
2018-06-20T10:06:27.061Z,26.97
2018-06-20T10:07:29.814Z,27.02
2018-06-20T10:08:27.180Z,26.98
2018-06-20T10:09:34.310Z,27.27
2018-06-20T10:10:33.243Z,27.34
2018-06-20T10:11:28.311Z,27.16
2018-06-20T10:12:32.244Z,27.35
2018-06-20T10:13:28.311Z,27.59
2018-06-20T10:14:28.811Z,27.53
2018-06-20T10:15:28.808Z,27.49
2018-06-20T10:16:30.818Z,27.33
2018-06-20T10:17:28.816Z,27.35
2018-06-20T10:18:56.311Z,27.16
2018-06-20T10:19:30.751Z,27.13
2018-06-20T10:20:29.321Z,27.06
2018-06-20T10:21:29.375Z,26.90
2018-06-20T10:22:30.744Z,26.84
2018-06-20T10:23:30.743Z,27.01
2018-06-20T10:24:31.267Z,27.09
2018-06-20T10:25:29.130Z,27.18
2018-06-20T10:26:29.811Z,27.30
2018-06-20T10:27:29.813Z,27.40
2018-06-20T10:28:30.347Z,27.40
2018-06-20T10:29:30.313Z,27.42
2018-06-20T10:30:36.312Z,27.50
2018-06-20T10:31:29.811Z,27.62
2018-06-20T10:32:30.811Z,27.80
2018-06-20T10:33:51.817Z,27.80
2018-06-20T10:36:04.337Z,28.06
2018-06-20T10:37:02.343Z,28.13
2018-06-20T10:38:25.346Z,28.25
2018-06-20T10:39:01.949Z,28.39
2018-06-20T10:40:08.843Z,28.45
2018-06-20T10:41:25.298Z,28.52
2018-06-20T10:42:04.275Z,28.52
2018-06-20T10:43:10.782Z,28.36
2018-06-20T10:44:30.346Z,28.08
2018-06-20T10:45:09.362Z,28.08
2018-06-20T10:46:05.381Z,28.05
2018-06-20T10:47:24.342Z,27.91
2018-06-20T10:48:09.849Z,27.78
2018-06-20T10:49:17.877Z,27.71
2018-06-20T10:50:09.844Z,27.61
2018-06-20T10:51:03.850Z,27.55
2018-06-20T10:58:58.505Z,28.14
2018-06-20T10:59:37.476Z,28.24
2018-06-20T11:00:58.477Z,28.18
2018-06-20T11:01:37.083Z,28.38
2018-06-20T11:02:37.970Z,28.46
2018-06-20T11:03:37.969Z,28.64
2018-06-20T11:04:37.970Z,28.57
2018-06-20T11:07:29.995Z,28.64
2018-06-20T11:08:09.125Z,28.57
2018-06-20T11:09:09.733Z,28.39
2018-06-20T11:10:14.172Z,28.38
2018-06-20T11:11:11.672Z,28.38
2018-06-20T11:12:10.248Z,28.39
2018-06-20T11:13:09.737Z,28.60
2018-06-20T11:14:10.740Z,28.61
2018-06-20T11:15:12.741Z,28.64
2018-06-20T11:16:10.740Z,28.65
2018-06-20T11:18:42.887Z,28.38
2018-06-20T11:19:42.895Z,28.25
2018-06-20T11:20:42.895Z,28.11
2018-06-20T11:21:57.397Z,27.98
2018-06-20T11:22:57.402Z,27.77
2018-06-20T11:23:43.395Z,27.77
2018-06-20T11:24:43.394Z,27.81
2018-06-20T11:28:46.923Z,27.99
2018-06-20T11:29:46.923Z,28.09
2018-06-20T11:30:47.427Z,28.24
2018-06-20T11:31:46.532Z,28.36
2018-06-20T11:32:47.427Z,28.45
2018-06-20T11:35:18.938Z,28.77
2018-06-20T11:36:18.952Z,28.92
2018-06-20T11:37:18.952Z,29.11
2018-06-20T11:38:18.571Z,29.26
2018-06-20T11:40:50.844Z,29.33
2018-06-20T11:41:50.851Z,29.44
2018-06-20T11:42:50.851Z,29.33
2018-06-20T11:44:11.447Z,29.48
2018-06-20T11:45:12.366Z,29.35
2018-06-20T11:45:51.357Z,29.35
2018-06-20T11:46:52.285Z,29.47
2018-06-20T11:47:51.851Z,29.39
2018-06-20T11:48:51.855Z,29.60
2018-06-20T11:49:51.875Z,29.62
2018-06-20T11:50:51.209Z,29.57
2018-06-20T11:51:51.851Z,29.76
2018-06-20T11:52:55.284Z,29.81
2018-06-20T11:53:52.352Z,29.76
2018-06-20T11:54:52.352Z,29.79
2018-06-20T11:55:52.370Z,29.84
2018-06-20T11:58:24.120Z,29.79
2018-06-20T11:59:23.483Z,29.58
2018-06-20T12:00:24.129Z,29.71
2018-06-20T12:01:46.115Z,29.64
2018-06-20T12:02:29.564Z,29.74
2018-06-20T12:03:24.626Z,29.88
2018-06-20T12:07:28.053Z,30.03
2018-06-20T12:08:28.994Z,30.06
2018-06-20T12:09:28.059Z,30.11
2018-06-20T12:10:28.053Z,30.13
2018-06-20T12:11:30.556Z,29.85
2018-06-20T12:12:49.554Z,30.01
2018-06-20T12:13:28.557Z,30.03
2018-06-20T12:14:50.056Z,30.15
2018-06-20T12:17:22.262Z,30.28
2018-06-20T12:18:14.330Z,30.45
2018-06-20T12:19:01.291Z,30.60
2018-06-20T12:20:01.829Z,30.64
2018-06-20T12:24:05.643Z,30.23
2018-06-20T12:25:09.683Z,30.28
2018-06-20T12:26:03.681Z,30.36
2018-06-20T12:27:04.177Z,30.28
2018-06-20T12:28:05.632Z,30.34
2018-06-20T12:29:25.278Z,30.42
2018-06-20T12:30:06.178Z,30.51
2018-06-20T12:32:36.448Z,30.72
2018-06-20T12:33:37.410Z,30.81
2018-06-20T12:36:29.076Z,30.86
2018-06-20T12:37:07.410Z,30.79
2018-06-20T12:38:29.058Z,30.83
2018-06-20T12:39:07.674Z,30.91
2018-06-20T12:41:39.939Z,30.94
2018-06-20T12:42:41.397Z,31.03
2018-06-20T12:44:01.955Z,31.04
2018-06-20T12:44:39.433Z,31.12
2018-06-20T12:46:01.443Z,31.28
2018-06-20T12:46:46.444Z,31.34
2018-06-20T12:47:40.445Z,31.46
2018-06-20T12:48:40.448Z,31.67
2018-06-20T12:51:12.202Z,31.79
2018-06-20T12:52:12.212Z,31.87
2018-06-20T12:53:33.212Z,31.84
2018-06-20T12:55:44.485Z,32.16
2018-06-20T12:56:45.952Z,31.99
2018-06-20T12:57:44.485Z,32.14
2018-06-20T12:58:46.984Z,32.10
2018-06-20T12:59:44.990Z,32.17
2018-06-20T13:02:37.523Z,32.17
2018-06-20T13:03:15.873Z,32.24
2018-06-20T13:04:16.520Z,32.36
2018-06-20T13:05:19.027Z,32.35
2018-06-20T13:06:40.023Z,32.46
2018-06-20T13:08:48.552Z,32.49
2018-06-20T13:09:48.559Z,32.62
2018-06-20T13:10:48.556Z,32.66
2018-06-20T13:11:50.059Z,32.65
2018-06-20T13:12:49.081Z,32.77
2018-06-20T13:13:49.056Z,32.66
2018-06-20T13:15:09.548Z,32.80
2018-06-20T13:16:03.556Z,32.85
2018-06-20T13:16:49.554Z,32.88
2018-06-20T13:18:10.561Z,32.80
2018-06-20T13:19:10.586Z,32.51
2018-06-20T13:19:52.060Z,32.56
2018-06-20T13:22:23.483Z,32.81
2018-06-20T13:23:20.835Z,32.85
2018-06-20T13:24:21.529Z,32.99
2018-06-20T13:25:42.990Z,32.99
2018-06-20T13:26:43.020Z,33.12
2018-06-20T13:27:42.989Z,33.18
2018-06-20T13:28:42.985Z,33.31
2018-06-20T13:29:22.052Z,33.41
2018-06-20T13:31:53.797Z,33.07
2018-06-20T13:32:53.712Z,33.21
2018-06-20T13:33:53.713Z,33.28
2018-06-20T13:34:54.213Z,33.28
2018-06-20T13:36:08.232Z,33.20
2018-06-20T13:36:54.213Z,33.20
2018-06-20T13:38:15.211Z,33.33
2018-06-20T13:40:25.996Z,33.38
2018-06-20T13:41:25.999Z,33.44
2018-06-20T13:42:47.002Z,33.37
2018-06-20T13:43:26.506Z,33.28
2018-06-20T13:47:28.606Z,33.75
2018-06-20T13:48:29.345Z,33.94
2018-06-20T13:49:29.345Z,33.84
2018-06-20T13:50:50.845Z,33.89
2018-06-20T13:51:29.844Z,33.86
2018-06-20T13:52:29.207Z,33.90
2018-06-20T13:53:29.377Z,34.06
2018-06-20T13:56:01.694Z,34.09
2018-06-20T13:57:01.723Z,34.05
2018-06-20T13:58:01.688Z,33.90
2018-06-20T13:59:23.208Z,33.78
2018-06-20T14:00:04.726Z,33.93
2018-06-20T14:07:07.377Z,33.97
2018-06-20T14:08:07.500Z,34.12
2018-06-20T14:09:08.118Z,34.06
2018-06-20T14:10:11.040Z,34.00
2018-06-20T14:11:29.607Z,34.24
2018-06-20T14:12:08.609Z,34.34
2018-06-20T14:13:08.095Z,34.21
2018-06-20T14:14:11.110Z,34.31
2018-06-20T14:16:40.528Z,34.50
2018-06-20T14:19:12.037Z,34.69
2018-06-20T14:20:12.044Z,34.72
2018-06-20T14:21:12.045Z,34.72
2018-06-20T14:22:11.688Z,34.60
2018-06-20T14:23:12.551Z,34.56
2018-06-20T14:24:12.545Z,34.33
2018-06-20T14:25:18.549Z,34.42
2018-06-20T14:26:13.058Z,34.24
2018-06-20T14:27:13.054Z,34.37
2018-06-20T14:28:13.046Z,34.42
2018-06-20T14:29:13.046Z,34.58
2018-06-20T14:30:13.546Z,34.56
2018-06-20T14:31:13.545Z,34.60
2018-06-20T14:32:34.548Z,34.71
2018-06-20T14:33:15.978Z,34.40
2018-06-20T14:34:13.169Z,34.28
2018-06-20T14:35:14.097Z,34.36
2018-06-20T14:36:41.047Z,34.30
2018-06-20T14:37:13.542Z,34.42
2018-06-20T14:38:14.546Z,34.43
2018-06-20T14:39:14.547Z,34.37
2018-06-20T14:40:15.479Z,34.14
2018-06-20T14:41:14.026Z,34.36
2018-06-20T14:43:46.800Z,34.55
2018-06-20T14:44:47.766Z,34.69
2018-06-20T14:47:23.918Z,34.81
2018-06-20T14:48:17.283Z,34.78
2018-06-20T14:49:39.862Z,34.71
2018-06-20T14:52:10.718Z,34.46
2018-06-20T14:52:49.732Z,34.48
2018-06-20T14:53:49.742Z,34.31
2018-06-20T14:54:49.356Z,34.36
2018-06-20T14:56:11.232Z,34.30
2018-06-20T14:56:51.664Z,34.28
2018-06-20T14:58:11.232Z,34.16
2018-06-20T14:58:49.845Z,34.05
2018-06-20T14:59:50.689Z,34.18
2018-06-20T15:01:11.131Z,34.12
2018-06-20T15:01:50.732Z,34.24
2018-06-20T15:04:36.517Z,34.31
2018-06-20T15:05:24.526Z,34.18
2018-06-20T15:06:43.520Z,34.31
2018-06-20T15:09:14.556Z,34.50
2018-06-20T15:09:54.304Z,34.38
2018-06-20T15:10:54.305Z,34.37
2018-06-20T15:11:54.805Z,34.27
2018-06-20T15:14:26.276Z,34.01
2018-06-20T15:15:26.220Z,33.96
2018-06-20T15:16:29.152Z,34.08
2018-06-20T15:17:28.177Z,33.99
2018-06-20T15:18:46.892Z,33.84
2018-06-20T15:19:28.152Z,33.96
2018-06-20T15:20:26.718Z,33.84
2018-06-20T15:22:58.364Z,33.90
2018-06-20T15:25:29.899Z,33.81
2018-06-20T15:26:29.899Z,33.90
2018-06-20T15:27:29.891Z,33.86
2018-06-20T15:28:44.390Z,33.82
2018-06-20T15:29:51.390Z,33.89
2018-06-20T15:30:36.391Z,33.89
2018-06-20T15:31:30.391Z,33.79
2018-06-20T15:32:32.891Z,33.89
2018-06-20T15:36:35.255Z,34.00
2018-06-20T15:37:33.790Z,33.70
2018-06-20T15:38:55.293Z,33.79
2018-06-20T15:39:34.292Z,33.70
2018-06-20T15:40:35.220Z,33.52
2018-06-20T15:41:34.288Z,33.53
2018-06-20T15:42:40.789Z,33.56
2018-06-20T15:43:36.220Z,33.60
2018-06-20T15:44:34.840Z,33.49
2018-06-20T15:45:34.789Z,33.52
2018-06-20T15:48:05.845Z,33.52
2018-06-20T15:49:08.576Z,33.41
2018-06-20T15:50:27.576Z,33.18
2018-06-20T15:52:40.299Z,32.77
2018-06-20T15:53:37.750Z,32.73