createdAt,value
2023-05-09T00:02:20.078Z,31.07
2023-05-09T00:04:47.016Z,31.12
2023-05-09T00:07:13.894Z,31.12
2023-05-09T00:09:40.488Z,31.14
2023-05-09T00:12:08.055Z,31.15
2023-05-09T00:14:34.908Z,31.07
2023-05-09T00:17:01.684Z,31.09
2023-05-09T00:19:28.351Z,31.11
2023-05-09T00:21:55.514Z,31.08
2023-05-09T00:24:22.345Z,31.19
2023-05-09T00:26:49.168Z,31.12
2023-05-09T00:29:16.070Z,31.14
2023-05-09T00:31:42.812Z,31.13
2023-05-09T00:34:09.404Z,31.09
2023-05-09T00:36:36.238Z,31.14
2023-05-09T00:39:02.870Z,31.11
2023-05-09T00:41:29.595Z,31.17
2023-05-09T00:43:56.489Z,31.09
2023-05-09T00:46:23.526Z,31.13
2023-05-09T00:48:50.422Z,31.15
2023-05-09T00:51:17.193Z,31.16
2023-05-09T00:53:45.104Z,31.14
2023-05-09T00:56:12.683Z,31.12
2023-05-09T00:58:39.267Z,31.17
2023-05-09T01:01:06.106Z,31.14
2023-05-09T01:03:33.009Z,31.14
2023-05-09T01:06:08.062Z,31.10
2023-05-09T01:08:45.211Z,31.09
2023-05-09T01:11:26.376Z,31.08
2023-05-09T01:14:01.071Z,31.07
2023-05-09T01:16:55.124Z,31.10
2023-05-09T01:19:54.182Z,31.10
2023-05-09T01:22:20.966Z,31.14
2023-05-09T01:24:59.240Z,31.18
2023-05-09T01:27:45.275Z,31.15
2023-05-09T01:30:14.732Z,31.21
2023-05-09T01:32:44.318Z,31.17
2023-05-09T01:35:13.220Z,31.21
2023-05-09T01:37:44.380Z,31.26
2023-05-09T01:40:16.760Z,31.26
2023-05-09T01:43:04.389Z,31.24
2023-05-09T01:45:31.026Z,31.19
2023-05-09T01:47:58.332Z,31.26
2023-05-09T01:50:27.115Z,31.28
2023-05-09T01:52:56.080Z,31.20
2023-05-09T01:55:25.711Z,31.29
2023-05-09T01:57:52.488Z,31.24
2023-05-09T02:00:20.104Z,31.31
2023-05-09T02:02:47.011Z,31.31
2023-05-09T02:05:13.851Z,31.29
2023-05-09T02:07:41.681Z,31.26
2023-05-09T02:10:09.536Z,31.23
2023-05-09T02:12:36.182Z,31.35
2023-05-09T02:15:02.994Z,31.28
2023-05-09T02:17:30.852Z,31.30
2023-05-09T02:19:57.829Z,31.32
2023-05-09T02:22:24.655Z,31.25
2023-05-09T02:26:05.950Z,30.68
2023-05-09T02:28:32.599Z,30.68
2023-05-09T02:30:59.316Z,31.23
2023-05-09T02:33:26.038Z,31.25
2023-05-09T02:35:52.753Z,31.29
2023-05-09T02:38:19.350Z,31.25
2023-05-09T02:40:46.019Z,31.27
2023-05-09T02:43:12.712Z,31.26
2023-05-09T02:45:39.369Z,31.30
2023-05-09T02:48:09.364Z,31.32
2023-05-09T02:50:38.307Z,31.29
2023-05-09T02:53:05.558Z,31.36
2023-05-09T02:55:32.206Z,31.37
2023-05-09T02:58:11.902Z,31.37
2023-05-09T03:00:39.837Z,31.42
2023-05-09T03:03:06.495Z,31.40
2023-05-09T03:05:33.320Z,31.42
2023-05-09T03:07:59.985Z,31.43
2023-05-09T03:10:26.733Z,31.43
2023-05-09T03:12:53.336Z,31.46
2023-05-09T03:15:21.067Z,31.48
2023-05-09T03:17:48.103Z,31.47
2023-05-09T03:20:15.809Z,31.48
2023-05-09T03:22:42.503Z,31.46
2023-05-09T03:25:09.569Z,31.45
2023-05-09T03:27:36.238Z,31.45
2023-05-09T03:30:02.906Z,31.49
2023-05-09T03:32:29.609Z,31.52
2023-05-09T03:34:57.269Z,31.51
2023-05-09T03:37:25.536Z,31.53
2023-05-09T03:39:53.907Z,31.50
2023-05-09T03:42:20.624Z,31.50
2023-05-09T03:44:47.569Z,31.54
2023-05-09T03:47:14.150Z,31.61
2023-05-09T03:49:41.606Z,31.61
2023-05-09T03:52:08.382Z,31.54
2023-05-09T03:54:35.279Z,31.54
2023-05-09T03:57:01.865Z,31.56
2023-05-09T03:59:28.588Z,31.58
2023-05-09T04:01:55.302Z,31.59
2023-05-09T04:04:21.922Z,31.56
2023-05-09T04:06:48.528Z,31.56
2023-05-09T04:09:15.619Z,31.52
2023-05-09T04:11:42.262Z,31.55
2023-05-09T04:14:08.853Z,31.60
2023-05-09T04:16:35.688Z,31.61
2023-05-09T04:19:02.672Z,31.60
2023-05-09T04:21:29.453Z,31.60
2023-05-09T04:23:56.031Z,31.61
2023-05-09T04:26:22.794Z,31.68
2023-05-09T04:28:49.444Z,31.63
2023-05-09T04:31:16.295Z,31.63
2023-05-09T04:33:42.984Z,31.60
2023-05-09T04:36:09.741Z,31.70
2023-05-09T04:38:36.412Z,32.77
2023-05-09T04:41:03.067Z,30.39
2023-05-09T04:43:30.136Z,29.91
2023-05-09T04:45:56.909Z,30.03
2023-05-09T04:48:26.060Z,29.91
2023-05-09T04:50:52.754Z,29.89
2023-05-09T04:53:19.354Z,29.78
2023-05-09T04:55:46.183Z,29.87
2023-05-09T04:58:12.925Z,30.42
2023-05-09T05:00:39.604Z,31.09
2023-05-09T05:03:07.051Z,29.92
2023-05-09T05:05:36.167Z,30.21
2023-05-09T05:08:04.133Z,30.01
2023-05-09T05:10:30.847Z,29.21
2023-05-09T05:12:57.647Z,28.78
2023-05-09T05:15:24.406Z,29.37
2023-05-09T05:17:51.100Z,28.94
2023-05-09T05:20:17.985Z,28.40
2023-05-09T05:22:44.644Z,28.34
2023-05-09T05:25:11.699Z,28.30
2023-05-09T05:27:38.383Z,27.59
2023-05-09T05:30:05.588Z,27.85
2023-05-09T05:32:32.235Z,27.57
2023-05-09T05:34:59.189Z,27.35
2023-05-09T05:37:26.080Z,27.36
2023-05-09T05:39:52.786Z,27.26
2023-05-09T05:42:19.535Z,27.15
2023-05-09T05:44:46.193Z,27.04
2023-05-09T05:47:12.847Z,27.08
2023-05-09T05:49:42.054Z,26.95
2023-05-09T05:52:08.619Z,27.25
2023-05-09T05:54:35.483Z,27.19
2023-05-09T05:57:02.330Z,27.23
2023-05-09T05:59:31.894Z,27.31
2023-05-09T06:01:58.551Z,27.44
2023-05-09T06:04:29.122Z,27.32
2023-05-09T06:06:55.907Z,27.45
2023-05-09T06:09:22.551Z,27.18
2023-05-09T06:11:52.169Z,27.32
2023-05-09T06:14:19.081Z,27.30
2023-05-09T06:16:46.528Z,27.23
2023-05-09T06:19:13.209Z,27.18
2023-05-09T06:21:39.833Z,27.23
2023-05-09T06:24:12.194Z,27.48
2023-05-09T06:26:46.763Z,27.41
2023-05-09T06:29:15.214Z,27.54
2023-05-09T06:31:41.842Z,27.49
2023-05-09T06:34:08.511Z,27.34
2023-05-09T06:36:35.367Z,27.14
2023-05-09T06:39:02.095Z,27.22
2023-05-09T06:41:28.781Z,27.17
2023-05-09T06:43:55.500Z,27.04
2023-05-09T06:46:22.206Z,27.36
2023-05-09T06:48:48.961Z,27.02
2023-05-09T06:51:16.571Z,26.89
2023-05-09T06:53:43.211Z,26.84
2023-05-09T06:56:09.826Z,26.64
2023-05-09T06:58:37.129Z,26.84
2023-05-09T07:01:04.523Z,26.84
2023-05-09T07:03:31.348Z,26.84
2023-05-09T07:05:59.809Z,27.37
2023-05-09T07:08:27.107Z,27.58
2023-05-09T07:10:53.818Z,28.66
2023-05-09T07:13:20.595Z,29.19
2023-05-09T07:15:47.364Z,29.37
2023-05-09T07:18:14.368Z,29.46
2023-05-09T07:20:41.264Z,29.62
2023-05-09T07:23:08.074Z,29.78
2023-05-09T07:25:34.859Z,29.84
2023-05-09T07:28:01.572Z,29.66
2023-05-09T07:30:28.219Z,29.81
2023-05-09T07:32:54.986Z,29.84
2023-05-09T07:35:21.745Z,29.85
2023-05-09T07:37:48.393Z,30.02
2023-05-09T07:40:15.630Z,30.04
2023-05-09T07:42:49.745Z,30.10
2023-05-09T07:45:17.941Z,30.14
2023-05-09T07:47:45.794Z,30.22
2023-05-09T07:50:12.416Z,30.29
2023-05-09T07:52:42.067Z,30.28
2023-05-09T07:55:09.170Z,30.47
2023-05-09T07:57:35.808Z,30.71
2023-05-09T08:00:02.437Z,30.70
2023-05-09T08:02:29.284Z,30.69
2023-05-09T08:04:58.621Z,30.71
2023-05-09T08:07:25.391Z,30.74
2023-05-09T08:09:51.972Z,30.86
2023-05-09T08:12:18.740Z,31.00
2023-05-09T08:14:45.825Z,31.03
2023-05-09T08:17:12.505Z,30.98
2023-05-09T08:19:39.217Z,31.06
2023-05-09T08:22:05.863Z,31.24
2023-05-09T08:24:32.766Z,31.33
2023-05-09T08:26:59.964Z,31.73
2023-05-09T08:29:26.700Z,31.62
2023-05-09T08:31:56.208Z,31.69
2023-05-09T08:34:22.983Z,31.61
2023-05-09T08:36:49.715Z,31.77
2023-05-09T08:39:16.378Z,31.85
2023-05-09T08:41:43.009Z,31.84
2023-05-09T08:44:09.789Z,31.91
2023-05-09T08:46:37.422Z,31.94
2023-05-09T08:49:05.856Z,32.06
2023-05-09T08:51:32.608Z,32.16
2023-05-09T08:53:59.583Z,32.00
2023-05-09T08:56:26.610Z,32.19
2023-05-09T08:58:54.158Z,32.23
2023-05-09T09:01:20.888Z,32.28
2023-05-09T09:03:49.539Z,32.38
2023-05-09T09:06:17.004Z,32.17
2023-05-09T09:08:44.277Z,32.05
2023-05-09T09:11:12.316Z,32.21
2023-05-09T09:13:40.798Z,32.26
2023-05-09T09:16:11.441Z,32.33
2023-05-09T09:18:39.644Z,32.16
2023-05-09T09:21:07.788Z,32.21
2023-05-09T09:23:35.029Z,32.27
2023-05-09T09:26:04.822Z,32.14
2023-05-09T09:28:31.742Z,32.30
2023-05-09T09:30:58.358Z,32.12
2023-05-09T09:33:26.342Z,31.70
2023-05-09T09:35:57.590Z,31.42
2023-05-09T09:38:24.767Z,30.19
2023-05-09T09:40:57.968Z,30.48
2023-05-09T09:43:31.621Z,30.41
2023-05-09T09:46:02.341Z,30.03
2023-05-09T09:48:36.444Z,30.10
2023-05-09T09:51:12.752Z,29.72
2023-05-09T09:53:40.361Z,29.34
2023-05-09T09:56:07.138Z,29.74
2023-05-09T09:58:33.814Z,29.78
2023-05-09T10:01:11.455Z,29.84
2023-05-09T10:03:48.212Z,29.74
2023-05-09T10:06:16.064Z,28.18
2023-05-09T10:08:44.243Z,29.03
2023-05-09T10:11:11.053Z,29.42
2023-05-09T10:13:38.591Z,29.40
2023-05-09T10:16:06.282Z,30.15
2023-05-09T10:18:34.021Z,29.71
2023-05-09T10:21:05.282Z,30.52
2023-05-09T10:23:33.137Z,29.51
2023-05-09T10:26:11.620Z,29.58
2023-05-09T10:28:39.697Z,29.41
2023-05-09T10:31:15.490Z,29.65
2023-05-09T10:33:50.498Z,28.74
2023-05-09T10:36:18.553Z,28.52
2023-05-09T10:38:45.367Z,28.73
2023-05-09T10:41:12.368Z,28.80
2023-05-09T10:43:39.109Z,28.60
2023-05-09T10:46:06.421Z,29.57
2023-05-09T10:48:33.130Z,28.32
2023-05-09T10:51:03.220Z,27.95
2023-05-09T10:53:43.953Z,27.10
2023-05-09T10:56:35.838Z,27.28
2023-05-09T10:59:02.768Z,27.13
2023-05-09T11:01:37.947Z,27.27
2023-05-09T11:04:12.874Z,28.15
2023-05-09T11:06:49.573Z,28.13
2023-05-09T11:09:35.954Z,28.70
2023-05-09T11:12:05.309Z,29.13
2023-05-09T11:14:41.248Z,28.57
2023-05-09T11:17:11.900Z,28.60
2023-05-09T11:19:47.482Z,27.74
2023-05-09T11:22:21.917Z,29.05
2023-05-09T11:24:49.796Z,28.17
2023-05-09T11:27:20.454Z,27.66
2023-05-09T11:29:53.912Z,28.58
2023-05-09T11:32:28.565Z,29.88
2023-05-09T11:35:09.570Z,30.15
2023-05-09T11:38:07.282Z,30.17
2023-05-09T11:40:34.618Z,29.79
2023-05-09T11:43:01.712Z,29.85
2023-05-09T11:45:32.639Z,29.91
2023-05-09T11:47:59.436Z,30.56
2023-05-09T11:50:26.443Z,30.07
2023-05-09T11:52:53.402Z,29.71
2023-05-09T11:55:22.248Z,28.50
2023-05-09T11:57:54.045Z,28.25
2023-05-09T12:00:24.440Z,28.24
2023-05-09T12:02:51.637Z,27.17
2023-05-09T12:05:19.863Z,27.03
2023-05-09T12:07:47.054Z,26.42
2023-05-09T12:10:19.664Z,26.76
2023-05-09T12:12:50.117Z,26.84
2023-05-09T12:15:19.825Z,26.17
2023-05-09T12:17:48.118Z,26.92
2023-05-09T12:20:16.510Z,26.96
2023-05-09T12:22:43.710Z,26.04
2023-05-09T12:25:11.452Z,26.97
2023-05-09T12:27:40.485Z,27.49
2023-05-09T12:30:12.027Z,27.33
2023-05-09T12:32:40.202Z,27.38
2023-05-09T12:35:08.535Z,27.12
2023-05-09T12:37:35.166Z,27.56
2023-05-09T12:40:19.707Z,27.71
2023-05-09T12:42:46.526Z,27.31
2023-05-09T12:45:13.937Z,27.44
2023-05-09T12:47:42.038Z,27.37
2023-05-09T12:50:10.600Z,27.75
2023-05-09T12:52:58.445Z,27.16
2023-05-09T12:55:28.989Z,27.77
2023-05-09T12:58:03.307Z,27.71
2023-05-09T13:00:41.788Z,27.64
2023-05-09T13:03:31.312Z,27.67
2023-05-09T13:05:59.388Z,27.90
2023-05-09T13:08:28.946Z,27.66
2023-05-09T13:11:07.844Z,27.99
2023-05-09T13:13:41.560Z,28.26
2023-05-09T13:16:10.105Z,27.72
2023-05-09T13:18:57.854Z,27.37
2023-05-09T13:21:24.575Z,27.58
2023-05-09T13:23:52.116Z,27.92
2023-05-09T13:26:18.968Z,27.97
2023-05-09T13:28:45.752Z,27.62
2023-05-09T13:31:12.451Z,27.53
2023-05-09T13:33:39.329Z,27.25
2023-05-09T13:36:06.673Z,27.50
2023-05-09T13:38:38.920Z,27.43
2023-05-09T13:41:06.129Z,27.88
2023-05-09T13:43:32.809Z,27.35
2023-05-09T13:46:01.787Z,27.35
2023-05-09T13:48:28.652Z,27.99
2023-05-09T13:50:57.589Z,27.55
2023-05-09T13:53:24.257Z,27.39
2023-05-09T13:55:50.924Z,28.49
2023-05-09T13:58:17.592Z,28.22
2023-05-09T14:00:44.567Z,27.98
2023-05-09T14:03:11.258Z,28.04
2023-05-09T14:05:37.879Z,28.12
2023-05-09T14:08:04.699Z,28.18
2023-05-09T14:10:31.327Z,28.02
2023-05-09T14:12:58.714Z,28.15
2023-05-09T14:15:25.407Z,28.03
2023-05-09T14:17:52.195Z,28.02
2023-05-09T14:20:18.920Z,28.00
2023-05-09T14:22:46.550Z,27.99
2023-05-09T14:25:13.504Z,28.06
2023-05-09T14:27:40.156Z,27.99
2023-05-09T14:30:07.536Z,28.00
2023-05-09T14:32:34.216Z,28.01
2023-05-09T14:35:01.162Z,28.15
2023-05-09T14:37:29.518Z,28.23
2023-05-09T14:39:56.224Z,28.28
2023-05-09T14:42:22.803Z,28.20
2023-05-09T14:44:52.368Z,28.26
2023-05-09T14:47:19.033Z,28.13
2023-05-09T14:49:45.733Z,28.13
2023-05-09T14:52:13.761Z,28.15
2023-05-09T14:54:41.309Z,28.19
2023-05-09T14:57:08.415Z,28.29
2023-05-09T14:59:37.080Z,28.49
2023-05-09T15:02:03.884Z,28.49
2023-05-09T15:04:31.380Z,28.49
2023-05-09T15:06:59.100Z,28.61
2023-05-09T15:09:26.656Z,28.57
2023-05-09T15:11:53.880Z,28.63
2023-05-09T15:14:23.096Z,28.61
2023-05-09T15:16:54.857Z,28.68
2023-05-09T15:19:24.553Z,28.72
2023-05-09T15:21:51.621Z,28.82
2023-05-09T15:24:18.398Z,29.16
2023-05-09T15:26:45.075Z,28.97
2023-05-09T15:29:11.757Z,28.95
2023-05-09T15:31:38.388Z,28.96
2023-05-09T15:34:04.991Z,29.18
2023-05-09T15:36:33.816Z,29.06
2023-05-09T15:39:00.543Z,29.23
2023-05-09T15:41:27.352Z,29.24
2023-05-09T15:43:53.958Z,29.36
2023-05-09T15:46:21.041Z,29.60
2023-05-09T15:48:47.932Z,29.53
2023-05-09T15:51:14.856Z,29.47
2023-05-09T15:53:41.543Z,29.59
2023-05-09T15:56:08.397Z,29.57
2023-05-09T15:58:35.224Z,29.71
2023-05-09T16:01:05.754Z,29.74
2023-05-09T16:03:32.779Z,29.83
2023-05-09T16:05:59.525Z,29.67
2023-05-09T16:08:26.145Z,30.00
2023-05-09T16:10:52.879Z,30.09
2023-05-09T16:13:19.554Z,30.02
2023-05-09T16:15:47.991Z,30.14
2023-05-09T16:18:14.704Z,30.29
2023-05-09T16:20:42.070Z,30.18
2023-05-09T16:23:08.788Z,30.24
2023-05-09T16:25:35.614Z,30.48
2023-05-09T16:28:02.425Z,30.45
2023-05-09T16:30:29.529Z,30.28
2023-05-09T16:32:58.780Z,30.57
2023-05-09T16:35:25.504Z,30.46
2023-05-09T16:37:52.068Z,30.47
2023-05-09T16:40:19.146Z,30.48
2023-05-09T16:42:45.868Z,30.39
2023-05-09T16:45:12.517Z,30.37
2023-05-09T16:47:39.233Z,30.40
2023-05-09T16:50:06.429Z,30.44
2023-05-09T16:52:33.138Z,30.40
2023-05-09T16:54:59.807Z,30.40
2023-05-09T16:57:26.496Z,30.42
2023-05-09T16:59:53.930Z,30.39
2023-05-09T17:02:20.514Z,30.24
2023-05-09T17:04:47.851Z,30.30
2023-05-09T17:07:17.634Z,30.53
2023-05-09T17:09:44.328Z,30.29
2023-05-09T17:12:17.452Z,30.46
2023-05-09T17:14:47.223Z,30.42
2023-05-09T17:17:16.908Z,30.43
2023-05-09T17:19:44.050Z,30.13
2023-05-09T17:22:10.913Z,30.07
2023-05-09T17:24:37.993Z,29.90
2023-05-09T17:27:04.816Z,29.71
2023-05-09T17:29:31.484Z,29.49
2023-05-09T17:32:00.741Z,29.31
2023-05-09T17:34:28.188Z,29.18
2023-05-09T17:36:56.263Z,29.12
2023-05-09T17:39:23.474Z,29.06
2023-05-09T17:41:50.140Z,29.04
2023-05-09T17:44:19.389Z,28.97
2023-05-09T17:46:47.678Z,28.96
2023-05-09T17:49:14.435Z,28.79
2023-05-09T17:51:41.193Z,28.87
2023-05-09T17:54:07.824Z,28.73
2023-05-09T17:56:34.560Z,28.78
2023-05-09T17:59:01.615Z,28.74
2023-05-09T18:01:28.568Z,28.69
2023-05-09T18:03:55.369Z,28.69
2023-05-09T18:06:22.105Z,28.66
2023-05-09T18:08:49.190Z,28.65
2023-05-09T18:11:15.790Z,28.70
2023-05-09T18:13:42.405Z,28.70
2023-05-09T18:16:09.030Z,28.66
2023-05-09T18:18:36.536Z,28.67
2023-05-09T18:21:04.968Z,28.60
2023-05-09T18:23:31.674Z,28.65
2023-05-09T18:25:58.372Z,28.65
2023-05-09T18:28:25.238Z,28.63
2023-05-09T18:30:54.502Z,28.67
2023-05-09T18:33:22.873Z,28.62
2023-05-09T18:35:49.509Z,28.66
2023-05-09T18:38:16.182Z,28.64
2023-05-09T18:40:46.098Z,28.72
2023-05-09T18:43:12.781Z,28.66
2023-05-09T18:45:41.526Z,28.64
2023-05-09T18:48:08.531Z,28.67
2023-05-09T18:50:35.339Z,28.67
2023-05-09T18:53:02.807Z,28.67
2023-05-09T18:55:29.569Z,28.67
2023-05-09T18:57:56.257Z,28.67
2023-05-09T19:00:22.984Z,28.67
2023-05-09T19:02:49.848Z,28.77
2023-05-09T19:05:16.666Z,28.66
2023-05-09T19:07:43.276Z,28.69
2023-05-09T19:10:10.753Z,28.72
2023-05-09T19:12:37.624Z,28.73
2023-05-09T19:15:09.940Z,28.72
2023-05-09T19:17:36.735Z,28.72
2023-05-09T19:20:04.055Z,28.76
2023-05-09T19:22:30.891Z,28.81
2023-05-09T19:24:58.379Z,28.81
2023-05-09T19:27:25.198Z,28.83
2023-05-09T19:29:51.881Z,28.84
2023-05-09T19:32:18.552Z,28.84
2023-05-09T19:34:45.188Z,28.89
2023-05-09T19:37:11.809Z,28.96
2023-05-09T19:39:38.437Z,28.94
2023-05-09T19:42:05.094Z,28.95
2023-05-09T19:44:31.737Z,28.98
2023-05-09T19:46:58.661Z,29.03
2023-05-09T19:49:25.962Z,29.30
2023-05-09T19:51:52.612Z,29.45
2023-05-09T19:54:19.516Z,29.39
2023-05-09T19:56:46.157Z,29.51
2023-05-09T19:59:12.909Z,29.50
2023-05-09T20:01:39.678Z,29.47
2023-05-09T20:04:07.800Z,29.62
2023-05-09T20:06:34.481Z,29.60
2023-05-09T20:09:01.216Z,29.71
2023-05-09T20:11:27.784Z,29.78
2023-05-09T20:13:54.425Z,29.76
2023-05-09T20:16:21.411Z,30.04
2023-05-09T20:18:50.692Z,29.85
2023-05-09T20:21:18.595Z,29.74
2023-05-09T20:23:45.183Z,29.97
2023-05-09T20:26:11.877Z,30.02
2023-05-09T20:28:38.460Z,29.94
2023-05-09T20:31:05.109Z,30.06
2023-05-09T20:33:31.756Z,30.04
2023-05-09T20:35:58.391Z,30.11
2023-05-09T20:38:25.336Z,30.17
2023-05-09T20:40:51.936Z,30.19
2023-05-09T20:43:19.384Z,30.05
2023-05-09T20:45:46.321Z,30.06
2023-05-09T20:48:12.991Z,30.09
2023-05-09T20:50:39.633Z,30.13
2023-05-09T20:53:06.206Z,30.23
2023-05-09T20:55:32.833Z,30.21
2023-05-09T20:57:59.574Z,30.32
2023-05-09T21:00:26.158Z,30.31
2023-05-09T21:02:56.862Z,30.33
2023-05-09T21:05:25.097Z,30.42
2023-05-09T21:07:51.709Z,30.48
2023-05-09T21:10:18.513Z,30.53
2023-05-09T21:12:45.353Z,30.46
2023-05-09T21:15:11.992Z,30.45
2023-05-09T21:17:38.754Z,30.51
2023-05-09T21:20:06.286Z,30.55
2023-05-09T21:22:32.909Z,30.55
2023-05-09T21:24:59.595Z,30.59
2023-05-09T21:27:27.079Z,30.63
2023-05-09T21:29:53.740Z,30.66
2023-05-09T21:32:20.404Z,30.89
2023-05-09T21:34:50.267Z,30.82
2023-05-09T21:37:16.903Z,30.86
2023-05-09T21:39:45.206Z,30.95
2023-05-09T21:42:13.890Z,30.97
2023-05-09T21:44:40.514Z,31.00
2023-05-09T21:47:07.236Z,31.02
2023-05-09T21:49:34.086Z,31.04
2023-05-09T21:52:00.705Z,31.08
2023-05-09T21:54:29.340Z,31.21
2023-05-09T21:56:56.983Z,31.16
2023-05-09T21:59:23.592Z,31.24
2023-05-09T22:01:51.442Z,31.23
2023-05-09T22:04:18.092Z,31.27
2023-05-09T22:06:44.737Z,31.36
2023-05-09T22:09:11.419Z,31.36
2023-05-09T22:11:38.000Z,31.38
2023-05-09T22:14:04.646Z,31.33
2023-05-09T22:16:31.310Z,31.46
2023-05-09T22:18:58.465Z,31.48
2023-05-09T22:21:25.040Z,31.56
2023-05-09T22:23:51.707Z,31.59
2023-05-09T22:26:21.334Z,31.56
2023-05-09T22:28:48.955Z,31.61
2023-05-09T22:31:16.230Z,31.61
2023-05-09T22:33:42.951Z,31.63
2023-05-09T22:36:09.641Z,31.67
2023-05-09T22:38:38.780Z,31.68
2023-05-09T22:41:05.640Z,31.76
2023-05-09T22:43:38.730Z,31.83
2023-05-09T22:46:06.467Z,31.78
2023-05-09T22:48:33.296Z,31.90
2023-05-09T22:50:59.929Z,31.91
2023-05-09T22:53:26.630Z,31.99
2023-05-09T22:55:54.702Z,31.96
2023-05-09T22:58:21.446Z,32.04
2023-05-09T23:00:48.297Z,32.02
2023-05-09T23:03:15.123Z,32.05
2023-05-09T23:09:22.586Z,32.06
2023-05-09T23:11:49.267Z,32.17
2023-05-09T23:14:15.861Z,32.27
2023-05-09T23:16:42.461Z,32.27
2023-05-09T23:19:09.291Z,32.31
2023-05-09T23:21:36.046Z,32.42
2023-05-09T23:24:02.694Z,32.36
2023-05-09T23:26:29.435Z,32.56
2023-05-09T23:28:56.056Z,32.49
2023-05-09T23:31:22.818Z,32.60
2023-05-09T23:33:49.696Z,32.36
2023-05-09T23:36:16.426Z,32.65
2023-05-09T23:38:43.093Z,32.81
2023-05-09T23:41:09.881Z,32.67
2023-05-09T23:43:37.326Z,32.96
2023-05-09T23:46:06.601Z,32.97
2023-05-09T23:48:33.257Z,33.05
2023-05-09T23:50:59.862Z,33.04
2023-05-09T23:53:26.517Z,33.09
2023-05-09T23:55:53.137Z,33.14
2023-05-09T23:58:19.718Z,33.18
