createdAt,value
2017-11-15T00:01:02.009Z,89.38
2017-11-15T00:02:04.496Z,89.23
2017-11-15T00:03:06.984Z,88.89
2017-11-15T00:04:09.473Z,88.86
2017-11-15T00:05:11.953Z,89.23
2017-11-15T00:06:14.412Z,89.15
2017-11-15T00:07:16.909Z,89.21
2017-11-15T00:08:19.379Z,89.15
2017-11-15T00:09:21.857Z,88.94
2017-11-15T00:10:24.327Z,89.29
2017-11-15T00:11:26.788Z,89.35
2017-11-15T00:12:29.288Z,89.55
2017-11-15T00:13:31.757Z,89.32
2017-11-15T00:14:34.228Z,89.23
2017-11-15T00:15:36.687Z,88.99
2017-11-15T00:16:39.155Z,89.04
2017-11-15T00:17:41.666Z,89.14
2017-11-15T00:18:44.138Z,89.36
2017-11-15T00:19:46.603Z,89.69
2017-11-15T00:20:49.063Z,89.99
2017-11-15T00:21:51.523Z,89.85
2017-11-15T00:22:54.042Z,89.94
2017-11-15T00:23:56.516Z,89.76
2017-11-15T00:24:58.996Z,89.69
2017-11-15T00:26:01.488Z,89.64
2017-11-15T00:27:03.967Z,89.70
2017-11-15T00:28:06.483Z,89.73
2017-11-15T00:29:08.958Z,90.31
2017-11-15T00:30:11.446Z,90.36
2017-11-15T00:31:13.929Z,90.32
2017-11-15T00:32:16.443Z,90.51
2017-11-15T00:33:18.933Z,91.00
2017-11-15T00:34:21.396Z,91.25
2017-11-15T00:35:23.878Z,91.86
2017-11-15T00:36:26.359Z,92.13
2017-11-15T00:37:28.827Z,92.06
2017-11-15T00:38:31.330Z,91.71
2017-11-15T00:39:33.827Z,91.84
2017-11-15T00:40:36.287Z,91.94
2017-11-15T00:41:38.752Z,91.94
2017-11-15T00:42:41.219Z,91.93
2017-11-15T00:43:43.722Z,92.20
2017-11-15T00:44:46.212Z,92.17
2017-11-15T00:45:48.675Z,92.29
2017-11-15T00:46:51.149Z,92.40
2017-11-15T00:47:53.629Z,92.30
2017-11-15T00:48:56.127Z,92.38
2017-11-15T00:49:59.159Z,92.04
2017-11-15T00:51:01.633Z,91.96
2017-11-15T00:52:04.109Z,91.96
2017-11-15T00:53:06.595Z,92.41
2017-11-15T00:54:09.090Z,92.58
2017-11-15T00:55:11.572Z,92.49
2017-11-15T00:56:14.050Z,92.70
2017-11-15T00:57:16.512Z,92.60
2017-11-15T00:58:18.980Z,92.46
2017-11-15T00:59:21.444Z,92.27
2017-11-15T01:00:23.928Z,92.45
2017-11-15T01:01:26.401Z,92.67
2017-11-15T01:02:28.863Z,92.70
2017-11-15T01:03:31.332Z,92.85
2017-11-15T01:04:33.819Z,93.02
2017-11-15T01:05:36.302Z,93.34
2017-11-15T01:06:38.779Z,93.42
2017-11-15T01:07:41.263Z,93.51
2017-11-15T01:08:43.727Z,93.30
2017-11-15T01:09:46.196Z,93.35
2017-11-15T01:10:48.663Z,93.41
2017-11-15T01:11:51.144Z,93.56
2017-11-15T01:12:53.619Z,93.33
2017-11-15T01:13:56.081Z,93.09
2017-11-15T01:14:58.548Z,93.19
2017-11-15T01:16:01.030Z,93.41
2017-11-15T01:17:03.497Z,93.56
2017-11-15T01:18:05.977Z,93.55
2017-11-15T01:19:08.456Z,93.76
2017-11-15T01:20:10.926Z,93.86
2017-11-15T01:21:13.421Z,94.08
2017-11-15T01:22:15.893Z,94.10
2017-11-15T01:23:18.374Z,94.28
2017-11-15T01:24:20.855Z,94.51
2017-11-15T01:25:23.342Z,94.58
2017-11-15T01:26:25.818Z,94.49
2017-11-15T01:27:28.290Z,94.45
2017-11-15T01:28:30.769Z,94.34
2017-11-15T01:29:33.241Z,94.24
2017-11-15T01:30:35.711Z,93.90
2017-11-15T01:31:38.203Z,93.95
2017-11-15T01:32:40.677Z,94.10
2017-11-15T01:33:43.162Z,94.23
2017-11-15T01:34:45.658Z,94.40
2017-11-15T01:35:48.128Z,94.27
2017-11-15T01:36:50.611Z,94.36
2017-11-15T01:37:53.098Z,94.41
2017-11-15T01:38:55.586Z,94.43
2017-11-15T01:39:58.391Z,94.29
2017-11-15T01:41:00.866Z,94.35
2017-11-15T01:42:03.330Z,94.43
2017-11-15T01:43:05.810Z,94.55
2017-11-15T01:44:08.298Z,94.73
2017-11-15T01:45:10.761Z,94.80
2017-11-15T01:46:13.246Z,94.78
2017-11-15T01:47:15.712Z,94.73
2017-11-15T01:48:18.215Z,94.53
2017-11-15T01:49:20.685Z,94.59
2017-11-15T01:50:23.169Z,94.69
2017-11-15T01:51:25.645Z,94.79
2017-11-15T01:52:28.121Z,94.83
2017-11-15T01:53:30.579Z,94.89
2017-11-15T01:54:33.062Z,94.81
2017-11-15T01:55:35.542Z,94.49
2017-11-15T01:56:38.012Z,94.43
2017-11-15T01:57:40.478Z,94.44
2017-11-15T01:58:42.954Z,94.31
2017-11-15T01:59:45.441Z,94.29
2017-11-15T02:00:59.648Z,94.37
2017-11-15T02:02:02.130Z,94.27
2017-11-15T02:03:04.592Z,94.01
2017-11-15T02:04:07.080Z,94.31
2017-11-15T02:05:09.551Z,94.34
2017-11-15T02:06:12.036Z,94.45
2017-11-15T02:07:14.505Z,94.51
2017-11-15T02:08:16.983Z,94.54
2017-11-15T02:09:19.456Z,94.52
2017-11-15T02:10:21.918Z,94.53
2017-11-15T02:11:24.398Z,94.84
2017-11-15T02:12:26.878Z,94.85
2017-11-15T02:13:29.339Z,94.92
2017-11-15T02:14:31.803Z,94.85
2017-11-15T02:15:34.269Z,94.92
2017-11-15T02:16:36.742Z,94.82
2017-11-15T02:17:39.204Z,94.90
2017-11-15T02:18:41.676Z,95.09
2017-11-15T02:19:44.165Z,94.96
2017-11-15T02:20:46.643Z,94.57
2017-11-15T02:21:49.126Z,94.42
2017-11-15T02:22:51.608Z,94.47
2017-11-15T02:23:54.081Z,94.73
2017-11-15T02:24:56.564Z,94.55
2017-11-15T02:25:59.048Z,94.50
2017-11-15T02:27:01.527Z,94.37
2017-11-15T02:28:03.997Z,94.39
2017-11-15T02:29:06.492Z,94.32
2017-11-15T02:30:08.965Z,94.36
2017-11-15T02:31:11.473Z,94.30
2017-11-15T02:32:13.964Z,94.44
2017-11-15T02:33:16.454Z,94.35
2017-11-15T02:34:18.915Z,94.66
2017-11-15T02:35:21.378Z,94.57
2017-11-15T02:36:23.853Z,94.57
2017-11-15T02:37:26.344Z,94.68
2017-11-15T02:38:28.829Z,94.73
2017-11-15T02:39:31.295Z,94.65
2017-11-15T02:40:33.786Z,94.76
2017-11-15T02:41:36.259Z,94.82
2017-11-15T02:42:38.739Z,94.70
2017-11-15T02:43:41.222Z,94.75
2017-11-15T02:44:43.692Z,94.61
2017-11-15T02:45:46.170Z,94.62
2017-11-15T02:46:48.636Z,94.66
2017-11-15T02:47:51.104Z,94.56
2017-11-15T02:48:53.581Z,94.46
2017-11-15T02:49:56.040Z,94.36
2017-11-15T02:50:58.500Z,94.52
2017-11-15T02:52:00.998Z,94.57
2017-11-15T02:53:03.464Z,94.69
2017-11-15T02:54:05.965Z,94.63
2017-11-15T02:55:08.439Z,94.54
2017-11-15T02:56:10.919Z,94.52
2017-11-15T02:57:13.395Z,94.49
2017-11-15T02:58:15.887Z,94.59
2017-11-15T02:59:18.349Z,94.61
2017-11-15T03:00:20.825Z,94.61
2017-11-15T03:01:23.306Z,94.40
2017-11-15T03:02:25.771Z,94.31
2017-11-15T03:03:28.232Z,94.45
2017-11-15T03:04:30.717Z,94.34
2017-11-15T03:05:33.179Z,94.47
2017-11-15T03:06:35.644Z,94.54
2017-11-15T03:07:38.109Z,94.34
2017-11-15T03:08:40.585Z,94.30
2017-11-15T03:09:43.054Z,94.12
2017-11-15T03:10:45.516Z,93.96
2017-11-15T03:11:48.027Z,94.02
2017-11-15T03:12:50.507Z,94.12
2017-11-15T03:13:52.990Z,94.39
2017-11-15T03:14:55.473Z,94.25
2017-11-15T03:15:57.947Z,94.08
2017-11-15T03:17:00.418Z,93.92
2017-11-15T03:18:02.898Z,93.93
2017-11-15T03:19:05.378Z,94.15
2017-11-15T03:20:07.858Z,94.23
2017-11-15T03:21:15.070Z,94.32
2017-11-15T03:22:17.547Z,94.03
2017-11-15T03:23:20.020Z,93.99
2017-11-15T03:24:22.489Z,93.94
2017-11-15T03:25:24.952Z,93.80
2017-11-15T03:26:27.576Z,93.83
2017-11-15T03:27:30.061Z,93.70
2017-11-15T03:28:32.538Z,93.79
2017-11-15T03:29:35.008Z,93.96
2017-11-15T03:30:37.505Z,94.07
2017-11-15T03:31:39.993Z,94.29
2017-11-15T03:32:42.540Z,94.35
2017-11-15T03:33:45.015Z,94.35
2017-11-15T03:34:47.486Z,94.34
2017-11-15T03:35:49.952Z,94.17
2017-11-15T03:36:52.416Z,94.32
2017-11-15T03:37:54.883Z,94.10
2017-11-15T03:38:57.358Z,94.09
2017-11-15T03:39:59.841Z,94.27
2017-11-15T03:41:02.335Z,94.43
2017-11-15T03:42:04.820Z,94.23
2017-11-15T03:43:07.301Z,94.17
2017-11-15T03:44:09.768Z,94.01
2017-11-15T03:45:12.256Z,93.76
2017-11-15T03:46:14.746Z,93.87
2017-11-15T03:47:17.211Z,93.89
2017-11-15T03:48:19.694Z,93.70
2017-11-15T03:49:22.178Z,93.94
2017-11-15T03:50:24.645Z,93.83
2017-11-15T03:51:27.108Z,93.93
2017-11-15T03:52:29.568Z,93.81
2017-11-15T03:53:32.050Z,93.96
2017-11-15T03:54:34.529Z,94.22
2017-11-15T03:55:37.019Z,94.32
2017-11-15T03:56:39.510Z,94.32
2017-11-15T03:57:41.986Z,94.22
2017-11-15T03:58:44.452Z,94.04
2017-11-15T03:59:46.925Z,93.95
2017-11-15T04:00:49.424Z,94.20
2017-11-15T04:01:51.902Z,94.18
2017-11-15T04:02:54.381Z,94.22
2017-11-15T04:03:56.844Z,94.23
2017-11-15T04:04:59.313Z,94.00
2017-11-15T04:06:01.806Z,93.91
2017-11-15T04:07:04.302Z,93.65
2017-11-15T04:08:06.764Z,93.73
2017-11-15T04:09:09.252Z,93.53
2017-11-15T04:10:11.721Z,93.13
2017-11-15T04:11:14.214Z,93.24
2017-11-15T04:12:16.680Z,93.13
2017-11-15T04:13:19.160Z,92.95
2017-11-15T04:14:21.633Z,93.11
2017-11-15T04:15:24.105Z,93.16
2017-11-15T04:16:26.611Z,93.21
2017-11-15T04:17:29.076Z,93.15
2017-11-15T04:18:31.557Z,93.14
2017-11-15T04:19:34.038Z,93.28
2017-11-15T04:20:36.503Z,93.57
2017-11-15T04:21:39.007Z,93.34
2017-11-15T04:22:41.469Z,93.15
2017-11-15T04:23:43.941Z,92.91
2017-11-15T04:24:46.443Z,92.94
2017-11-15T04:25:48.928Z,92.92
2017-11-15T04:26:51.432Z,92.80
2017-11-15T04:27:53.914Z,92.65
2017-11-15T04:28:56.408Z,92.69
2017-11-15T04:29:59.681Z,92.82
2017-11-15T04:31:02.162Z,92.77
2017-11-15T04:32:04.648Z,92.52
2017-11-15T04:33:07.120Z,92.47
2017-11-15T04:34:09.579Z,92.57
2017-11-15T04:35:12.047Z,92.70
2017-11-15T04:36:14.510Z,92.80
2017-11-15T04:37:17.000Z,92.80
2017-11-15T04:38:19.460Z,92.70
2017-11-15T04:39:21.939Z,92.83
2017-11-15T04:40:24.416Z,92.78
2017-11-15T04:41:26.903Z,92.78
2017-11-15T04:42:29.401Z,92.96
2017-11-15T04:43:31.881Z,92.85
2017-11-15T04:44:34.363Z,92.80
2017-11-15T04:45:39.994Z,92.91
2017-11-15T04:46:42.456Z,92.92
2017-11-15T04:47:44.958Z,93.19
2017-11-15T04:48:47.440Z,93.30
2017-11-15T04:49:49.910Z,93.17
2017-11-15T04:50:52.393Z,93.08
2017-11-15T04:51:54.867Z,93.18
2017-11-15T04:52:57.424Z,93.11
2017-11-15T04:53:59.899Z,92.92
2017-11-15T04:55:02.364Z,93.01
2017-11-15T04:56:04.845Z,93.05
2017-11-15T04:57:07.308Z,93.12
2017-11-15T04:58:09.810Z,92.71
2017-11-15T04:59:12.287Z,92.62
2017-11-15T05:00:14.761Z,92.52
2017-11-15T05:01:17.251Z,92.56
2017-11-15T05:02:19.711Z,92.65
2017-11-15T05:03:22.211Z,92.79
2017-11-15T05:04:25.461Z,92.92
2017-11-15T05:05:28.136Z,92.98
2017-11-15T05:06:30.628Z,93.22
2017-11-15T05:07:33.129Z,93.25
2017-11-15T05:08:36.171Z,93.22
2017-11-15T05:09:38.696Z,93.18
2017-11-15T05:10:41.195Z,93.26
2017-11-15T05:11:43.669Z,93.36
2017-11-15T05:12:46.148Z,93.10
2017-11-15T05:13:48.650Z,93.15
2017-11-15T05:14:51.107Z,93.00
2017-11-15T05:15:53.585Z,92.96
2017-11-15T05:16:56.338Z,92.92
2017-11-15T05:17:58.804Z,93.16
2017-11-15T05:19:01.321Z,93.26
2017-11-15T05:20:03.788Z,93.15
2017-11-15T05:21:06.261Z,93.03
2017-11-15T05:22:08.769Z,93.20
2017-11-15T05:23:11.257Z,93.41
2017-11-15T05:24:13.769Z,93.19
2017-11-15T05:25:16.247Z,93.17
2017-11-15T05:26:18.717Z,93.04
2017-11-15T05:27:21.189Z,93.11
2017-11-15T05:28:23.671Z,92.99
2017-11-15T05:29:26.190Z,93.04
2017-11-15T05:30:28.655Z,93.23
2017-11-15T05:31:31.135Z,93.15
2017-11-15T05:32:33.606Z,93.43
2017-11-15T05:33:36.068Z,93.62
2017-11-15T05:34:38.530Z,93.71
2017-11-15T05:35:41.001Z,93.61
2017-11-15T05:36:43.489Z,93.31
2017-11-15T05:37:45.970Z,93.34
2017-11-15T05:38:48.450Z,92.98
2017-11-15T05:39:50.932Z,93.08
2017-11-15T05:40:53.415Z,93.04
2017-11-15T05:41:55.901Z,93.18
2017-11-15T05:42:58.380Z,93.23
2017-11-15T05:44:00.859Z,93.17
2017-11-15T05:45:03.343Z,93.23
2017-11-15T05:46:05.822Z,93.32
2017-11-15T05:47:08.287Z,93.44
2017-11-15T05:48:10.772Z,93.48
2017-11-15T05:49:13.244Z,93.50
2017-11-15T05:50:15.714Z,93.45
2017-11-15T05:51:18.209Z,93.46
2017-11-15T05:52:20.711Z,93.48
2017-11-15T05:53:23.205Z,93.60
2017-11-15T05:54:25.680Z,93.87
2017-11-15T05:55:28.140Z,93.76
2017-11-15T05:56:30.644Z,93.63
2017-11-15T05:57:33.125Z,93.50
2017-11-15T05:58:35.639Z,93.58
2017-11-15T05:59:38.110Z,93.74
2017-11-15T06:00:40.579Z,93.66
2017-11-15T06:01:43.042Z,93.66
2017-11-15T06:02:45.519Z,93.54
2017-11-15T06:03:48.006Z,93.48
2017-11-15T06:04:50.490Z,93.39
2017-11-15T06:05:52.951Z,93.49
2017-11-15T06:06:55.439Z,93.58
2017-11-15T06:07:57.913Z,93.63
2017-11-15T06:09:00.386Z,93.68
2017-11-15T06:10:02.887Z,93.77
2017-11-15T06:11:05.380Z,93.96
2017-11-15T06:12:07.853Z,93.80
2017-11-15T06:13:10.330Z,93.90
2017-11-15T06:14:12.873Z,94.09
2017-11-15T06:15:15.425Z,94.02
2017-11-15T06:16:17.825Z,93.87
2017-11-15T06:17:20.289Z,94.04
2017-11-15T06:18:22.812Z,94.04
2017-11-15T06:19:25.261Z,94.07
2017-11-15T06:20:27.743Z,94.02
2017-11-15T06:21:30.223Z,94.11
2017-11-15T06:22:32.830Z,94.12
2017-11-15T06:23:35.329Z,94.13
2017-11-15T06:24:37.767Z,94.14
2017-11-15T06:25:40.213Z,94.02
2017-11-15T06:26:42.781Z,94.04
2017-11-15T06:27:45.237Z,94.09
2017-11-15T06:28:47.755Z,94.02
2017-11-15T06:29:50.309Z,93.88
2017-11-15T06:30:52.838Z,93.94
2017-11-15T06:31:55.316Z,94.06
2017-11-15T06:32:57.710Z,93.94
2017-11-15T06:34:00.179Z,93.92
2017-11-15T06:35:02.657Z,93.98
2017-11-15T06:36:05.212Z,94.02
2017-11-15T06:37:07.739Z,93.86
2017-11-15T06:38:10.141Z,93.71
2017-11-15T06:39:12.612Z,94.01
2017-11-15T06:40:15.077Z,93.89
2017-11-15T06:41:17.556Z,93.86
2017-11-15T06:42:20.046Z,93.87
2017-11-15T06:43:22.526Z,94.00
2017-11-15T06:44:24.998Z,93.98
2017-11-15T06:45:27.482Z,93.96
2017-11-15T06:46:29.982Z,94.03
2017-11-15T06:47:32.469Z,93.91
2017-11-15T06:48:34.951Z,94.11
2017-11-15T06:49:37.429Z,93.99
2017-11-15T06:50:39.914Z,94.00
2017-11-15T06:51:42.396Z,93.85
2017-11-15T06:52:44.911Z,93.94
2017-11-15T06:53:47.377Z,93.77
2017-11-15T06:54:49.856Z,93.76
2017-11-15T06:55:52.324Z,93.68
2017-11-15T06:56:54.808Z,93.66
2017-11-15T06:57:57.300Z,93.57
2017-11-15T06:58:59.764Z,93.59
2017-11-15T07:00:02.238Z,93.33
2017-11-15T07:01:04.713Z,93.90
2017-11-15T07:02:07.196Z,93.44
2017-11-15T07:03:09.675Z,93.36
2017-11-15T07:04:12.149Z,93.24
2017-11-15T07:05:14.615Z,93.23
2017-11-15T07:06:17.085Z,93.01
2017-11-15T07:07:19.600Z,92.89
2017-11-15T07:08:22.084Z,92.91
2017-11-15T07:09:24.551Z,92.97
2017-11-15T07:10:27.033Z,92.95
2017-11-15T07:11:29.578Z,92.84
2017-11-15T07:12:32.051Z,92.71
2017-11-15T07:13:34.529Z,92.77
2017-11-15T07:14:36.995Z,92.54
2017-11-15T07:15:39.475Z,92.55
2017-11-15T07:16:41.949Z,92.75
2017-11-15T07:17:44.426Z,92.87
2017-11-15T07:18:46.953Z,93.07
2017-11-15T07:19:49.465Z,93.10
2017-11-15T07:20:51.971Z,93.01
2017-11-15T07:21:54.454Z,92.79
2017-11-15T07:22:56.985Z,93.09
2017-11-15T07:23:59.493Z,92.82
2017-11-15T07:25:02.011Z,93.02
2017-11-15T07:26:04.475Z,93.02
2017-11-15T07:27:06.959Z,93.12
2017-11-15T07:28:09.440Z,92.90
2017-11-15T07:29:11.927Z,92.90
2017-11-15T07:30:14.404Z,92.72
2017-11-15T07:31:16.885Z,92.88
2017-11-15T07:32:19.367Z,92.96
2017-11-15T07:33:21.847Z,92.99
2017-11-15T07:34:24.335Z,92.90
2017-11-15T07:35:26.862Z,92.75
2017-11-15T07:36:29.343Z,92.63
2017-11-15T07:37:31.831Z,92.44
2017-11-15T07:38:34.292Z,92.49
2017-11-15T07:39:36.761Z,92.35
2017-11-15T07:40:39.255Z,92.29
2017-11-15T07:41:41.737Z,92.21
2017-11-15T07:42:44.237Z,92.24
2017-11-15T07:43:46.753Z,92.21
2017-11-15T07:44:49.235Z,92.12
2017-11-15T07:45:51.701Z,92.23
2017-11-15T07:46:54.201Z,92.30
2017-11-15T07:47:56.685Z,92.36
2017-11-15T07:48:59.176Z,92.26
2017-11-15T07:50:01.645Z,92.07
2017-11-15T07:51:04.121Z,91.99
2017-11-15T07:52:06.592Z,91.34
2017-11-15T07:53:09.077Z,90.93
2017-11-15T07:54:11.575Z,91.07
2017-11-15T07:55:14.062Z,91.25
2017-11-15T07:56:16.545Z,90.97
2017-11-15T07:57:19.035Z,90.63
2017-11-15T07:58:21.510Z,90.97
2017-11-15T07:59:24.010Z,91.01
2017-11-15T08:00:26.494Z,90.89
2017-11-15T08:01:28.959Z,90.94
2017-11-15T08:02:31.421Z,90.99
2017-11-15T08:03:33.880Z,90.92
2017-11-15T08:04:36.368Z,90.77
2017-11-15T08:05:38.847Z,90.87
2017-11-15T08:06:41.372Z,90.65
2017-11-15T08:07:43.836Z,90.45
2017-11-15T08:08:46.305Z,90.40
2017-11-15T08:09:48.798Z,90.17
2017-11-15T08:10:51.285Z,89.96
2017-11-15T08:11:53.772Z,89.70
2017-11-15T08:12:56.238Z,89.66
2017-11-15T08:13:58.712Z,89.40
2017-11-15T08:15:01.231Z,89.10
2017-11-15T08:16:04.089Z,89.34
2017-11-15T08:17:06.539Z,89.24
2017-11-15T08:18:09.019Z,89.51
2017-11-15T08:19:11.520Z,89.25
2017-11-15T08:20:14.012Z,88.74
2017-11-15T08:21:16.503Z,88.68
2017-11-15T08:22:18.992Z,88.72
2017-11-15T08:23:21.757Z,88.44
2017-11-15T08:24:24.238Z,88.18
2017-11-15T08:25:26.768Z,88.57
2017-11-15T08:26:29.246Z,88.80
2017-11-15T08:27:31.741Z,89.13
2017-11-15T08:28:34.204Z,89.03
2017-11-15T08:29:36.698Z,88.78
2017-11-15T08:30:39.206Z,88.76
2017-11-15T08:31:41.697Z,88.44
2017-11-15T08:32:44.160Z,88.51
2017-11-15T08:33:46.631Z,88.63
2017-11-15T08:34:49.112Z,88.52
2017-11-15T08:35:51.617Z,88.71
2017-11-15T08:36:54.099Z,89.14
2017-11-15T08:37:56.568Z,89.30
2017-11-15T08:38:59.028Z,88.89
2017-11-15T08:40:01.507Z,88.83
2017-11-15T08:41:03.998Z,88.81
2017-11-15T08:42:06.494Z,88.97
2017-11-15T08:43:08.956Z,89.02
2017-11-15T08:44:11.442Z,89.04
2017-11-15T08:45:13.946Z,88.82
2017-11-15T08:46:16.458Z,88.36
2017-11-15T08:47:18.939Z,88.14
2017-11-15T08:48:21.421Z,87.94
2017-11-15T08:49:23.902Z,88.01
2017-11-15T08:50:26.377Z,87.75
2017-11-15T08:51:28.873Z,88.06
2017-11-15T08:52:31.362Z,87.79
2017-11-15T08:53:33.836Z,87.68
2017-11-15T08:54:36.318Z,87.80
2017-11-15T08:55:38.798Z,88.27
2017-11-15T08:56:41.311Z,88.09
2017-11-15T08:57:43.791Z,87.77
2017-11-15T08:58:46.261Z,87.90
2017-11-15T08:59:48.729Z,87.87
2017-11-15T09:00:51.219Z,87.87
2017-11-15T09:01:53.753Z,87.45
2017-11-15T09:02:56.239Z,87.84
2017-11-15T09:03:58.718Z,87.95
2017-11-15T09:05:01.224Z,88.32
2017-11-15T09:06:03.703Z,88.31
2017-11-15T09:07:06.206Z,88.18
2017-11-15T09:08:08.681Z,87.76
2017-11-15T09:09:11.147Z,87.43
2017-11-15T09:10:13.622Z,86.92
2017-11-15T09:11:16.116Z,87.27
2017-11-15T09:12:18.622Z,87.04
2017-11-15T09:13:21.096Z,87.24
2017-11-15T09:14:23.576Z,87.33
2017-11-15T09:15:26.053Z,87.26
2017-11-15T09:16:28.544Z,87.25
2017-11-15T09:17:31.110Z,86.99
2017-11-15T09:18:33.586Z,86.74
2017-11-15T09:19:36.073Z,86.95
2017-11-15T09:20:38.554Z,86.63
2017-11-15T09:21:41.030Z,86.22
2017-11-15T09:22:43.516Z,86.39
2017-11-15T09:23:46.007Z,86.51
2017-11-15T09:24:48.489Z,86.97
2017-11-15T09:25:51.111Z,86.92
2017-11-15T09:26:53.581Z,86.32
2017-11-15T09:27:56.065Z,86.41
2017-11-15T09:28:58.532Z,87.13
2017-11-15T09:30:02.919Z,87.24
2017-11-15T09:31:05.376Z,87.07
2017-11-15T09:32:07.848Z,87.03
2017-11-15T09:33:10.353Z,86.89
2017-11-15T09:34:12.839Z,86.73
2017-11-15T09:35:15.306Z,86.90
2017-11-15T09:36:17.763Z,87.56
2017-11-15T09:37:20.236Z,87.61
2017-11-15T09:38:22.725Z,87.38
2017-11-15T09:39:25.202Z,87.68
2017-11-15T09:40:27.690Z,87.89
2017-11-15T09:41:30.169Z,88.11
2017-11-15T09:42:32.628Z,87.65
2017-11-15T09:43:35.133Z,87.87
2017-11-15T09:44:37.603Z,87.75
2017-11-15T09:45:40.068Z,87.88
2017-11-15T09:46:42.532Z,87.90
2017-11-15T09:47:45.012Z,87.62
2017-11-15T09:48:47.515Z,87.41
2017-11-15T09:49:49.987Z,87.27
2017-11-15T09:50:52.479Z,87.43
2017-11-15T09:51:54.939Z,87.46
2017-11-15T09:52:57.400Z,87.43
2017-11-15T09:53:59.888Z,87.34
2017-11-15T09:55:02.375Z,87.09
2017-11-15T09:56:04.837Z,86.96
2017-11-15T09:57:07.299Z,87.33
2017-11-15T09:58:09.764Z,87.38
2017-11-15T09:59:12.248Z,86.79
2017-11-15T10:00:14.725Z,87.11
2017-11-15T10:01:17.202Z,87.32
2017-11-15T10:02:19.684Z,87.43
2017-11-15T10:03:22.145Z,87.22
2017-11-15T10:04:24.656Z,87.44
2017-11-15T10:05:27.125Z,87.33
2017-11-15T10:06:29.588Z,87.46
2017-11-15T10:07:32.118Z,87.25
2017-11-15T10:08:34.613Z,87.32
2017-11-15T10:09:37.105Z,86.80
2017-11-15T10:10:39.581Z,86.62
2017-11-15T10:11:42.064Z,85.90
2017-11-15T10:12:44.535Z,85.48
2017-11-15T10:13:47.001Z,85.96
2017-11-15T10:14:49.488Z,86.00
2017-11-15T10:15:51.953Z,85.67
2017-11-15T10:17:08.779Z,85.92
2017-11-15T10:18:11.335Z,85.40
2017-11-15T10:19:13.831Z,85.80
2017-11-15T10:20:16.340Z,85.82
2017-11-15T10:21:19.331Z,86.10
2017-11-15T10:22:21.818Z,85.84
2017-11-15T10:23:24.378Z,85.53
2017-11-15T10:24:26.876Z,85.44
2017-11-15T10:25:29.405Z,84.86
2017-11-15T10:26:31.863Z,86.21
2017-11-15T10:27:34.325Z,85.21
2017-11-15T10:28:36.816Z,85.39
2017-11-15T10:29:39.507Z,85.65
2017-11-15T10:30:41.993Z,85.82
2017-11-15T10:31:44.457Z,85.74
2017-11-15T10:32:46.938Z,85.32
2017-11-15T10:33:49.411Z,85.94
2017-11-15T10:34:51.872Z,85.67
2017-11-15T10:35:54.359Z,85.44
2017-11-15T10:36:56.830Z,85.53
2017-11-15T10:37:59.307Z,86.24
2017-11-15T10:39:01.772Z,86.05
2017-11-15T10:40:04.232Z,86.33
2017-11-15T10:41:06.754Z,85.74
2017-11-15T10:42:09.231Z,86.60
2017-11-15T10:43:11.704Z,86.14
2017-11-15T10:44:14.181Z,85.82
2017-11-15T10:45:16.659Z,85.81
2017-11-15T10:46:19.149Z,86.38
2017-11-15T10:47:21.617Z,86.47
2017-11-15T10:48:24.076Z,86.67
2017-11-15T10:49:26.540Z,86.08
2017-11-15T10:50:28.996Z,86.23
2017-11-15T10:51:31.519Z,86.16
2017-11-15T10:52:33.984Z,85.96
2017-11-15T10:53:36.462Z,86.06
2017-11-15T10:54:38.938Z,86.08
2017-11-15T10:55:41.418Z,86.00
2017-11-15T10:56:43.926Z,85.71
2017-11-15T10:57:46.398Z,85.55
2017-11-15T10:58:48.899Z,85.38
2017-11-15T10:59:51.384Z,85.38
2017-11-15T11:00:53.846Z,85.74
2017-11-15T11:01:56.333Z,85.57
2017-11-15T11:02:58.804Z,84.95
2017-11-15T11:04:01.316Z,85.28
2017-11-15T11:05:03.788Z,84.92
2017-11-15T11:06:06.278Z,85.27
2017-11-15T11:07:08.765Z,85.25
2017-11-15T11:08:11.244Z,85.33
2017-11-15T11:09:13.721Z,85.16
2017-11-15T11:10:16.184Z,84.92
2017-11-15T11:11:18.662Z,85.66
2017-11-15T11:12:21.159Z,85.39
2017-11-15T11:13:23.629Z,85.28
2017-11-15T11:14:26.128Z,85.43
2017-11-15T11:15:28.588Z,85.24
2017-11-15T11:16:31.134Z,84.85
2017-11-15T11:17:33.635Z,85.01
2017-11-15T11:18:36.134Z,85.07
2017-11-15T11:19:38.614Z,84.86
2017-11-15T11:20:41.080Z,84.43
2017-11-15T11:21:43.555Z,84.54
2017-11-15T11:22:46.060Z,84.62
2017-11-15T11:23:48.569Z,84.45
2017-11-15T11:24:51.046Z,84.01
2017-11-15T11:25:53.524Z,84.68
2017-11-15T11:26:56.002Z,84.63
2017-11-15T11:27:58.489Z,84.74
2017-11-15T11:29:00.967Z,84.72
2017-11-15T11:30:03.454Z,84.26
2017-11-15T11:31:05.951Z,84.21
2017-11-15T11:32:08.416Z,84.28
2017-11-15T11:33:11.007Z,84.09
2017-11-15T11:34:13.476Z,83.92
2017-11-15T11:35:15.958Z,84.59
2017-11-15T11:36:18.442Z,83.82
2017-11-15T11:37:20.904Z,83.68
2017-11-15T11:38:23.419Z,83.91
2017-11-15T11:39:25.896Z,83.75
2017-11-15T11:40:28.355Z,84.20
2017-11-15T11:41:30.826Z,84.27
2017-11-15T11:42:33.301Z,84.66
2017-11-15T11:43:35.791Z,84.97
2017-11-15T11:44:38.305Z,84.52
2017-11-15T11:45:40.781Z,84.84
2017-11-15T11:46:43.260Z,85.28
2017-11-15T11:47:45.728Z,85.22
2017-11-15T11:48:48.270Z,85.10
2017-11-15T11:49:50.764Z,85.56
2017-11-15T11:50:53.232Z,85.36
2017-11-15T11:51:55.691Z,84.99
2017-11-15T11:52:58.167Z,85.25
2017-11-15T11:54:00.667Z,85.57
2017-11-15T11:55:03.133Z,85.12
2017-11-15T11:56:05.601Z,84.71
2017-11-15T11:57:08.082Z,84.10
2017-11-15T11:58:10.646Z,84.26
2017-11-15T11:59:13.146Z,84.41
2017-11-15T12:00:15.619Z,84.38
2017-11-15T12:01:18.354Z,84.39
2017-11-15T12:02:20.934Z,84.41
2017-11-15T12:03:23.465Z,83.90
2017-11-15T12:04:26.000Z,83.59
2017-11-15T12:05:28.485Z,84.12
2017-11-15T12:06:31.139Z,84.26
2017-11-15T12:07:33.608Z,84.06
2017-11-15T12:08:36.084Z,84.12
2017-11-15T12:09:38.577Z,84.06
2017-11-15T12:10:41.061Z,83.89
2017-11-15T12:11:43.541Z,84.24
2017-11-15T12:12:46.009Z,84.21
2017-11-15T12:13:48.515Z,84.59
2017-11-15T12:14:51.051Z,84.46
2017-11-15T12:15:53.520Z,84.19
2017-11-15T12:16:55.984Z,83.41
2017-11-15T12:17:58.634Z,83.63
2017-11-15T12:19:01.134Z,83.81
2017-11-15T12:20:03.624Z,83.84
2017-11-15T12:21:06.092Z,83.43
2017-11-15T12:22:08.560Z,83.96
2017-11-15T12:23:11.028Z,83.76
2017-11-15T12:24:13.492Z,83.93
2017-11-15T12:25:16.008Z,83.54
2017-11-15T12:26:18.467Z,83.61
2017-11-15T12:27:20.933Z,83.56
2017-11-15T12:28:23.419Z,83.91
2017-11-15T12:29:25.891Z,83.17
2017-11-15T12:30:28.388Z,83.35
2017-11-15T12:31:30.871Z,83.34
2017-11-15T12:32:33.332Z,83.36
2017-11-15T12:33:35.797Z,82.62
2017-11-15T12:34:38.270Z,83.28
2017-11-15T12:35:40.757Z,83.38
2017-11-15T12:36:43.238Z,83.31
2017-11-15T12:37:45.704Z,82.68
2017-11-15T12:38:48.171Z,82.51
2017-11-15T12:39:50.650Z,83.02
2017-11-15T12:40:53.150Z,82.76
2017-11-15T12:41:55.632Z,83.00
2017-11-15T12:42:58.097Z,82.86
2017-11-15T12:44:00.565Z,82.57
2017-11-15T12:45:03.034Z,82.35
2017-11-15T12:46:05.532Z,82.76
2017-11-15T12:47:08.029Z,82.41
2017-11-15T12:48:10.507Z,82.68
2017-11-15T12:49:12.986Z,82.42
2017-11-15T12:50:15.449Z,82.35
2017-11-15T12:51:17.950Z,82.41
2017-11-15T12:52:20.436Z,82.18
2017-11-15T12:53:22.903Z,82.08
2017-11-15T12:54:25.363Z,82.26
2017-11-15T12:55:27.825Z,82.67
2017-11-15T12:56:30.337Z,82.38
2017-11-15T12:57:32.820Z,82.27
2017-11-15T12:58:35.306Z,82.23
2017-11-15T12:59:37.808Z,82.25
2017-11-15T13:00:40.300Z,81.96
2017-11-15T13:01:42.796Z,81.12
2017-11-15T13:02:45.292Z,80.93
2017-11-15T13:03:47.777Z,80.49
2017-11-15T13:04:50.258Z,80.69
2017-11-15T13:05:52.720Z,80.18
2017-11-15T13:06:55.227Z,80.13
2017-11-15T13:07:57.718Z,80.04
2017-11-15T13:09:00.202Z,80.24
2017-11-15T13:10:02.697Z,80.34
2017-11-15T13:11:05.182Z,80.14
2017-11-15T13:12:07.676Z,79.89
2017-11-15T13:13:10.391Z,79.96
2017-11-15T13:14:12.896Z,79.17
2017-11-15T13:15:15.383Z,79.64
2017-11-15T13:16:17.867Z,80.26
2017-11-15T13:17:20.369Z,79.80
2017-11-15T13:18:22.863Z,79.23
2017-11-15T13:19:25.354Z,79.24
2017-11-15T13:20:27.842Z,78.84
2017-11-15T13:21:30.321Z,79.12
2017-11-15T13:22:32.812Z,79.17
2017-11-15T13:23:35.299Z,79.54
2017-11-15T13:24:37.778Z,78.67
2017-11-15T13:25:40.240Z,77.62