createdAt,value
2018-09-22T00:01:40.103Z,17.33
2018-09-22T00:04:09.265Z,17.31
2018-09-22T00:06:38.419Z,17.24
2018-09-22T00:09:10.009Z,17.22
2018-09-22T00:11:39.302Z,17.27
2018-09-22T00:14:08.666Z,17.35
2018-09-22T00:16:37.983Z,17.28
2018-09-22T00:19:07.143Z,17.25
2018-09-22T00:21:36.291Z,17.28
2018-09-22T00:24:05.451Z,17.33
2018-09-22T00:26:34.597Z,17.32
2018-09-22T00:29:03.766Z,17.29
2018-09-22T00:31:32.918Z,17.17
2018-09-22T00:34:02.091Z,17.12
2018-09-22T00:36:31.251Z,17.21
2018-09-22T00:39:00.422Z,17.12
2018-09-22T00:41:29.575Z,17.05
2018-09-22T00:43:58.812Z,17.02
2018-09-22T00:46:27.958Z,17.09
2018-09-22T00:48:57.119Z,17.17
2018-09-22T00:51:26.362Z,16.99
2018-09-22T00:53:56.386Z,16.99
2018-09-22T00:56:26.330Z,16.95
2018-09-22T00:59:02.954Z,16.88
2018-09-22T01:01:32.158Z,16.75
2018-09-22T01:04:01.322Z,16.80
2018-09-22T01:06:30.466Z,16.80
2018-09-22T01:08:59.636Z,16.63
2018-09-22T01:11:28.750Z,16.71
2018-09-22T01:13:57.904Z,16.72
2018-09-22T01:16:27.091Z,16.68
2018-09-22T01:18:56.395Z,16.64
2018-09-22T01:21:26.466Z,16.61
2018-09-22T01:23:56.393Z,16.63
2018-09-22T01:26:26.544Z,16.70
2018-09-22T01:28:56.514Z,16.76
2018-09-22T01:31:26.529Z,16.80
2018-09-22T01:33:56.562Z,16.86
2018-09-22T01:36:26.465Z,16.80
2018-09-22T01:38:56.473Z,16.73
2018-09-22T01:41:26.490Z,16.71
2018-09-22T01:43:56.511Z,16.65
2018-09-22T01:46:26.530Z,16.65
2018-09-22T01:48:56.545Z,16.66
2018-09-22T01:51:26.470Z,16.66
2018-09-22T01:53:56.508Z,16.66
2018-09-22T01:56:26.508Z,16.53
2018-09-22T01:58:56.516Z,16.56
2018-09-22T02:01:26.526Z,16.64
2018-09-22T02:03:56.551Z,16.58
2018-09-22T02:06:26.547Z,16.44
2018-09-22T02:08:56.643Z,16.51
2018-09-22T02:11:26.591Z,16.64
2018-09-22T02:13:56.570Z,16.51
2018-09-22T02:16:26.632Z,16.63
2018-09-22T02:18:56.655Z,16.64
2018-09-22T02:21:26.588Z,16.56
2018-09-22T02:23:56.577Z,16.48
2018-09-22T02:26:26.559Z,16.48
2018-09-22T02:28:56.615Z,16.49
2018-09-22T02:31:26.631Z,16.55
2018-09-22T02:33:56.664Z,16.54
2018-09-22T02:36:26.668Z,16.59
2018-09-22T02:38:56.688Z,16.53
2018-09-22T02:41:26.595Z,16.58
2018-09-22T02:43:56.710Z,16.61
2018-09-22T02:46:26.731Z,16.65
2018-09-22T02:48:56.642Z,16.70
2018-09-22T02:51:26.660Z,16.60
2018-09-22T02:53:56.681Z,16.51
2018-09-22T02:56:26.646Z,16.55
2018-09-22T02:58:56.724Z,16.44
2018-09-22T03:01:26.754Z,16.49
2018-09-22T03:03:56.775Z,16.54
2018-09-22T03:06:26.711Z,16.42
2018-09-22T03:08:56.913Z,16.47
2018-09-22T03:11:26.943Z,16.43
2018-09-22T03:13:56.722Z,16.40
2018-09-22T03:16:26.728Z,16.44
2018-09-22T03:18:56.727Z,16.52
2018-09-22T03:21:26.774Z,16.56
2018-09-22T03:23:56.782Z,16.53
2018-09-22T03:26:26.795Z,16.45
2018-09-22T03:28:56.747Z,16.46
2018-09-22T03:31:26.887Z,16.44
2018-09-22T03:34:03.469Z,16.46
2018-09-22T03:36:32.629Z,16.36
2018-09-22T03:39:01.856Z,16.26
2018-09-22T03:41:30.994Z,16.24
2018-09-22T03:44:00.146Z,16.08
2018-09-22T03:46:29.265Z,16.19
2018-09-22T03:48:58.411Z,16.16
2018-09-22T03:51:27.584Z,16.12
2018-09-22T03:53:56.891Z,16.01
2018-09-22T03:56:26.809Z,16.06
2018-09-22T03:58:56.814Z,16.03
2018-09-22T04:01:26.839Z,16.05
2018-09-22T04:03:56.867Z,16.02
2018-09-22T04:06:26.895Z,15.99
2018-09-22T04:08:56.890Z,15.98
2018-09-22T04:11:26.855Z,15.97
2018-09-22T04:13:56.966Z,16.02
2018-09-22T04:16:26.866Z,15.92
2018-09-22T04:18:56.959Z,15.91
2018-09-22T04:21:26.891Z,15.83
2018-09-22T04:23:56.907Z,15.79
2018-09-22T04:26:26.919Z,15.74
2018-09-22T04:28:56.922Z,15.69
2018-09-22T04:31:26.946Z,15.74
2018-09-22T04:33:56.994Z,15.68
2018-09-22T04:36:26.997Z,15.75
2018-09-22T04:38:57.013Z,15.77
2018-09-22T04:41:27.022Z,15.83
2018-09-22T04:43:57.115Z,15.86
2018-09-22T04:46:27.014Z,15.80
2018-09-22T04:48:57.026Z,15.72
2018-09-22T04:51:27.456Z,15.68
2018-09-22T04:53:57.050Z,15.71
2018-09-22T04:56:27.125Z,15.66
2018-09-22T04:58:57.556Z,15.73
2018-09-22T05:01:27.417Z,15.77
2018-09-22T05:03:57.009Z,15.80
2018-09-22T05:06:28.170Z,15.77
2018-09-22T05:08:57.391Z,15.84
2018-09-22T05:11:27.115Z,15.74
2018-09-22T05:13:57.030Z,15.70
2018-09-22T05:16:27.133Z,15.71
2018-09-22T05:18:57.062Z,15.62
2018-09-22T05:21:27.201Z,15.68
2018-09-22T05:23:57.107Z,15.70
2018-09-22T05:26:27.191Z,15.68
2018-09-22T05:28:57.111Z,15.63
2018-09-22T05:31:27.045Z,15.63
2018-09-22T05:33:58.078Z,15.72
2018-09-22T05:36:27.259Z,15.65
2018-09-22T05:38:57.510Z,15.69
2018-09-22T05:41:27.186Z,15.75
2018-09-22T05:43:57.350Z,15.67
2018-09-22T05:46:27.115Z,15.60
2018-09-22T05:48:57.243Z,15.41
2018-09-22T05:51:27.198Z,15.46
2018-09-22T05:53:57.109Z,15.62
2018-09-22T05:56:27.131Z,15.69
2018-09-22T05:58:57.145Z,15.62
2018-09-22T06:01:27.183Z,15.59
2018-09-22T06:03:57.330Z,15.64
2018-09-22T06:06:27.154Z,15.69
2018-09-22T06:08:57.231Z,15.71
2018-09-22T06:11:27.205Z,15.73
2018-09-22T06:13:57.242Z,15.80
2018-09-22T06:16:27.287Z,15.83
2018-09-22T06:18:57.289Z,15.78
2018-09-22T06:21:27.195Z,15.77
2018-09-22T06:23:57.267Z,15.88
2018-09-22T06:26:27.287Z,15.94
2018-09-22T06:28:57.288Z,15.96
2018-09-22T06:31:27.406Z,15.95
2018-09-22T06:33:57.282Z,15.97
2018-09-22T06:36:27.319Z,15.91
2018-09-22T06:38:57.360Z,15.84
2018-09-22T06:46:49.535Z,15.58
2018-09-22T06:49:18.667Z,15.77
2018-09-22T06:51:47.834Z,15.91
2018-09-22T06:54:16.970Z,15.90
2018-09-22T06:56:46.135Z,16.00
2018-09-22T06:59:15.275Z,16.14
2018-09-22T07:01:45.439Z,16.12
2018-09-22T07:04:14.583Z,16.19
2018-09-22T07:06:43.742Z,16.19
2018-09-22T07:09:12.948Z,16.17
2018-09-22T07:11:42.081Z,16.28
2018-09-22T07:14:11.215Z,16.34
2018-09-22T07:16:40.376Z,16.55
2018-09-22T07:19:09.536Z,16.39
2018-09-22T07:21:43.936Z,16.40
2018-09-22T07:24:13.110Z,16.29
2018-09-22T07:26:42.265Z,16.48
2018-09-22T07:29:11.418Z,16.42
2018-09-22T07:31:40.784Z,16.49
2018-09-22T07:34:09.918Z,16.47
2018-09-22T07:36:39.059Z,16.56
2018-09-22T07:39:10.270Z,16.60
2018-09-22T07:41:39.410Z,16.74
2018-09-22T07:44:08.583Z,16.80
2018-09-22T07:46:37.730Z,16.75
2018-09-22T07:49:06.853Z,16.87
2018-09-22T07:51:36.002Z,16.90
2018-09-22T07:54:05.223Z,16.89
2018-09-22T07:56:34.371Z,16.85
2018-09-22T07:59:03.521Z,16.86
2018-09-22T08:01:32.658Z,16.76
2018-09-22T08:04:01.806Z,16.91
2018-09-22T08:06:31.075Z,16.97
2018-09-22T08:09:00.214Z,17.04
2018-09-22T08:11:29.395Z,16.82
2018-09-22T08:13:58.502Z,16.96
2018-09-22T08:16:27.652Z,17.14
2018-09-22T08:18:57.764Z,17.22
2018-09-22T08:21:27.519Z,17.42
2018-09-22T08:23:57.599Z,17.46
2018-09-22T08:26:27.487Z,17.47
2018-09-22T08:28:57.574Z,17.59
2018-09-22T08:31:27.495Z,17.65
2018-09-22T08:33:57.515Z,17.72
2018-09-22T08:36:27.570Z,17.70
2018-09-22T08:38:57.544Z,17.73
2018-09-22T08:41:27.539Z,17.72
2018-09-22T08:43:57.596Z,17.85
2018-09-22T08:46:27.531Z,17.77
2018-09-22T08:48:57.623Z,17.87
2018-09-22T08:51:27.539Z,17.98
2018-09-22T08:53:57.638Z,18.07
2018-09-22T08:56:27.646Z,18.11
2018-09-22T08:58:57.567Z,18.14
2018-09-22T09:01:27.599Z,18.10
2018-09-22T09:03:57.613Z,17.99
2018-09-22T09:06:27.645Z,18.18
2018-09-22T09:08:57.635Z,18.28
2018-09-22T09:11:27.726Z,18.19
2018-09-22T09:13:57.605Z,18.35
2018-09-22T09:16:27.694Z,18.46
2018-09-22T09:18:57.701Z,18.58
2018-09-22T09:21:27.675Z,18.76
2018-09-22T09:23:57.637Z,18.79
2018-09-22T09:26:27.646Z,18.64
2018-09-22T09:28:57.682Z,18.70
2018-09-22T09:31:27.662Z,18.71
2018-09-22T09:33:57.714Z,18.78
2018-09-22T09:36:27.722Z,18.80
2018-09-22T09:39:00.050Z,18.73
2018-09-22T09:41:29.299Z,18.83
2018-09-22T09:43:58.430Z,18.95
2018-09-22T09:46:27.687Z,19.07
2018-09-22T09:48:57.711Z,19.11
2018-09-22T09:51:27.743Z,19.17
2018-09-22T09:53:57.807Z,19.18
2018-09-22T09:56:27.759Z,19.15
2018-09-22T09:58:57.787Z,19.23
2018-09-22T10:01:27.807Z,19.29
2018-09-22T10:03:57.826Z,19.31
2018-09-22T10:06:27.707Z,19.30
2018-09-22T10:08:57.749Z,19.40
2018-09-22T10:11:27.754Z,19.23
2018-09-22T10:13:57.782Z,19.30
2018-09-22T10:16:27.786Z,19.38
2018-09-22T10:18:57.833Z,19.63
2018-09-22T10:21:27.818Z,19.66
2018-09-22T10:23:57.758Z,19.78
2018-09-22T10:26:27.987Z,19.92
2018-09-22T10:28:57.809Z,19.96
2018-09-22T10:31:27.793Z,20.04
2018-09-22T10:33:57.775Z,20.11
2018-09-22T10:36:27.774Z,20.03
2018-09-22T10:38:57.859Z,19.95
2018-09-22T10:41:27.806Z,19.83
2018-09-22T10:43:57.891Z,19.87
2018-09-22T10:46:27.894Z,19.75
2018-09-22T10:48:57.819Z,19.75
2018-09-22T10:51:27.810Z,19.87
2018-09-22T10:53:57.868Z,20.02
2018-09-22T10:56:27.828Z,20.01
2018-09-22T10:58:57.850Z,20.14
2018-09-22T11:01:27.902Z,20.25
2018-09-22T11:03:57.923Z,20.24
2018-09-22T11:06:27.935Z,20.34
2018-09-22T11:08:57.971Z,20.35
2018-09-22T11:11:27.869Z,20.46
2018-09-22T11:13:57.898Z,20.47
2018-09-22T11:16:27.927Z,20.62
2018-09-22T11:18:57.987Z,20.54
2018-09-22T11:21:28.027Z,20.47
2018-09-22T11:23:57.965Z,20.71
2018-09-22T11:26:28.046Z,20.65
2018-09-22T11:28:58.122Z,20.75
2018-09-22T11:31:28.086Z,20.74
2018-09-22T11:33:57.950Z,20.70
2018-09-22T11:36:27.928Z,20.57
2018-09-22T11:38:58.018Z,20.67
2018-09-22T11:41:28.031Z,20.77
2018-09-22T11:43:57.995Z,20.82
2018-09-22T11:46:27.998Z,20.67
2018-09-22T11:48:57.954Z,20.47
2018-09-22T11:51:28.042Z,20.52
2018-09-22T11:53:57.951Z,20.54
2018-09-22T11:56:28.026Z,20.55
2018-09-22T11:58:57.984Z,20.54
2018-09-22T12:01:27.985Z,20.59
2018-09-22T12:03:58.024Z,20.64
2018-09-22T12:06:28.151Z,20.74
2018-09-22T12:08:58.050Z,20.85
2018-09-22T12:11:28.371Z,21.02
2018-09-22T12:13:58.098Z,20.98
2018-09-22T12:16:28.018Z,21.03
2018-09-22T12:18:58.095Z,21.15
2018-09-22T12:21:28.125Z,21.37
2018-09-22T12:23:58.046Z,21.43
2018-09-22T12:26:28.096Z,21.28
2018-09-22T12:28:58.159Z,21.12
2018-09-22T12:31:28.118Z,21.23
2018-09-22T12:33:58.114Z,21.23
2018-09-22T12:36:28.146Z,21.17
2018-09-22T12:38:58.068Z,21.11
2018-09-22T12:41:28.105Z,21.05
2018-09-22T12:43:58.147Z,21.26
2018-09-22T12:46:28.076Z,21.28
2018-09-22T12:48:58.139Z,21.34
2018-09-22T12:51:28.087Z,21.40
2018-09-22T12:53:58.154Z,21.50
2018-09-22T12:56:28.173Z,21.55
2018-09-22T12:58:58.223Z,21.64
2018-09-22T13:01:28.194Z,21.56
2018-09-22T13:03:58.247Z,21.51
2018-09-22T13:06:28.203Z,21.61
2018-09-22T13:08:58.162Z,21.75
2018-09-22T13:11:28.143Z,21.87
2018-09-22T13:13:58.287Z,21.93
2018-09-22T13:16:28.131Z,22.00
2018-09-22T13:18:58.828Z,22.06
2018-09-22T13:21:28.307Z,22.07
2018-09-22T13:23:58.171Z,22.12
2018-09-22T13:26:28.930Z,21.87
2018-09-22T13:28:58.250Z,21.54
2018-09-22T13:31:28.170Z,21.29
2018-09-22T13:33:58.243Z,21.25
2018-09-22T13:36:28.281Z,21.09
2018-09-22T13:38:58.263Z,21.13
2018-09-22T13:41:28.285Z,21.13
2018-09-22T13:43:58.195Z,21.21
2018-09-22T13:46:28.222Z,21.27
2018-09-22T13:48:58.210Z,21.23
2018-09-22T13:51:28.209Z,21.19
2018-09-22T13:53:58.213Z,21.04
2018-09-22T13:56:28.399Z,21.09
2018-09-22T13:58:58.422Z,21.15
2018-09-22T14:01:28.390Z,21.20
2018-09-22T14:03:58.335Z,21.11
2018-09-22T14:06:28.523Z,21.18
2018-09-22T14:08:58.257Z,21.17
2018-09-22T14:11:29.323Z,21.14
2018-09-22T14:13:58.566Z,21.08
2018-09-22T14:16:28.346Z,21.16
2018-09-22T14:18:58.388Z,21.13
2018-09-22T14:21:28.389Z,21.13
2018-09-22T14:23:58.367Z,21.16
2018-09-22T14:26:28.407Z,21.16
2018-09-22T14:28:58.322Z,21.13
2018-09-22T14:31:28.415Z,21.13
2018-09-22T14:33:58.343Z,21.06
2018-09-22T14:36:28.314Z,21.13
2018-09-22T14:38:58.302Z,21.14
2018-09-22T14:41:28.386Z,21.05
2018-09-22T14:43:58.324Z,21.07
2018-09-22T14:46:28.435Z,20.95
2018-09-22T14:48:58.340Z,20.96
2018-09-22T14:51:28.341Z,20.93
2018-09-22T14:53:58.379Z,20.85
2018-09-22T14:56:28.464Z,20.80
2018-09-22T14:58:58.427Z,20.78
2018-09-22T15:01:28.578Z,20.83
2018-09-22T15:03:58.509Z,20.80
2018-09-22T15:06:28.471Z,20.81
2018-09-22T15:08:58.370Z,20.73
2018-09-22T15:11:28.535Z,20.71
2018-09-22T15:13:58.415Z,20.71
2018-09-22T15:16:28.636Z,20.71
2018-09-22T15:18:58.443Z,20.77
2018-09-22T15:21:28.794Z,20.76
2018-09-22T15:23:58.479Z,20.77
2018-09-22T15:26:28.959Z,20.82
2018-09-22T15:28:58.472Z,20.73
2018-09-22T15:31:28.554Z,20.73
2018-09-22T15:33:58.410Z,20.72
2018-09-22T15:36:28.435Z,20.74
2018-09-22T15:38:58.487Z,20.68
2018-09-22T15:41:28.606Z,20.70
2018-09-22T15:43:58.901Z,20.62
2018-09-22T15:46:28.598Z,20.63
2018-09-22T15:48:58.614Z,20.58
2018-09-22T15:51:28.521Z,20.47
2018-09-22T15:53:58.520Z,20.39
2018-09-22T15:56:28.577Z,20.45
2018-09-22T15:58:57.726Z,20.36
2018-09-22T16:01:26.870Z,20.42
2018-09-22T16:03:56.091Z,20.24
2018-09-22T16:06:25.290Z,19.98
2018-09-22T16:08:54.467Z,20.08
2018-09-22T16:11:23.655Z,20.15
2018-09-22T16:13:52.807Z,20.14
2018-09-22T16:16:21.955Z,20.12
2018-09-22T16:18:51.118Z,20.10
2018-09-22T16:21:20.254Z,20.00
2018-09-22T16:23:49.411Z,19.97
2018-09-22T16:26:18.570Z,20.01
2018-09-22T16:28:47.730Z,20.02
2018-09-22T16:31:16.955Z,19.96
2018-09-22T16:33:48.311Z,19.99
2018-09-22T16:36:17.671Z,19.96
2018-09-22T16:38:46.862Z,19.92
2018-09-22T16:41:16.077Z,19.87
2018-09-22T16:43:45.186Z,19.87
2018-09-22T16:46:14.343Z,19.87
2018-09-22T16:48:43.500Z,19.81
2018-09-22T16:51:12.664Z,19.80
2018-09-22T16:53:41.852Z,19.79
2018-09-22T16:56:10.976Z,19.73
2018-09-22T16:58:40.285Z,19.79
2018-09-22T17:01:09.974Z,19.80
2018-09-22T17:03:39.187Z,19.76
2018-09-22T17:06:08.337Z,19.72
2018-09-22T17:08:40.003Z,19.69
2018-09-22T17:11:09.330Z,19.59
2018-09-22T17:13:38.646Z,19.65
2018-09-22T17:16:08.318Z,19.66
2018-09-22T17:18:37.473Z,19.63
2018-09-22T17:21:06.721Z,19.63
2018-09-22T17:23:35.978Z,19.58
2018-09-22T17:26:05.238Z,19.56
2018-09-22T17:28:34.428Z,19.53
2018-09-22T17:31:03.563Z,19.54
2018-09-22T17:33:32.711Z,19.40
2018-09-22T17:36:02.278Z,19.43
2018-09-22T17:38:31.415Z,19.44
2018-09-22T17:41:00.547Z,19.46
2018-09-22T17:43:29.715Z,19.46
2018-09-22T17:45:59.148Z,19.55
2018-09-22T17:48:29.264Z,19.53
2018-09-22T17:50:59.165Z,19.49
2018-09-22T17:53:29.224Z,19.38
2018-09-22T17:55:59.222Z,19.48
2018-09-22T17:58:28.411Z,19.50
2018-09-22T18:00:57.538Z,19.42
2018-09-22T18:03:26.691Z,19.38
2018-09-22T18:05:56.411Z,19.37
2018-09-22T18:08:25.506Z,19.28
2018-09-22T18:10:54.639Z,19.27
2018-09-22T18:13:23.786Z,19.22
2018-09-22T18:15:52.922Z,19.26
2018-09-22T18:18:22.066Z,19.24
2018-09-22T18:20:51.227Z,19.17
2018-09-22T18:23:20.379Z,19.11
2018-09-22T18:25:50.734Z,19.04
2018-09-22T18:28:19.907Z,19.03
2018-09-22T18:30:49.090Z,18.90
2018-09-22T18:33:18.243Z,18.83
2018-09-22T18:35:48.395Z,18.80
2018-09-22T18:38:17.587Z,18.77
2018-09-22T18:40:47.119Z,18.81
2018-09-22T18:43:16.502Z,18.73
2018-09-22T18:45:45.654Z,18.67
2018-09-22T18:48:14.806Z,18.62
2018-09-22T18:50:44.011Z,18.66
2018-09-22T18:53:13.218Z,18.64
2018-09-22T18:55:42.387Z,18.67
2018-09-22T18:58:11.527Z,18.60
2018-09-22T19:00:40.703Z,18.55
2018-09-22T19:03:09.844Z,18.59
2018-09-22T19:05:39.054Z,18.60
2018-09-22T19:08:08.260Z,18.52
2018-09-22T19:10:37.482Z,18.44
2018-09-22T19:13:08.003Z,18.34
2018-09-22T19:15:53.723Z,18.35
2018-09-22T19:18:27.918Z,18.29
2018-09-22T19:21:01.174Z,18.27
2018-09-22T19:23:33.767Z,18.25
2018-09-22T19:26:07.184Z,18.21
2018-09-22T19:28:41.079Z,18.23
2018-09-22T19:31:13.877Z,18.19
2018-09-22T19:33:52.277Z,18.15
2018-09-22T19:36:28.343Z,18.06
2018-09-22T19:39:04.001Z,18.04
2018-09-22T19:42:36.198Z,18.03
2018-09-22T19:45:10.999Z,17.87
2018-09-22T19:47:48.794Z,17.89
2018-09-22T19:50:21.991Z,17.86
2018-09-22T19:55:34.071Z,17.88
2018-09-22T19:58:03.265Z,17.88
2018-09-22T20:00:32.371Z,17.82
2018-09-22T20:03:01.498Z,17.83
2018-09-22T20:05:30.696Z,17.97
2018-09-22T20:07:59.827Z,17.94
2018-09-22T20:10:29.864Z,18.02
2018-09-22T20:12:59.960Z,17.97
2018-09-22T20:15:29.805Z,17.94
2018-09-22T20:18:00.158Z,17.96
2018-09-22T20:25:54.999Z,17.74
2018-09-22T20:28:24.154Z,17.85
2018-09-22T20:30:53.294Z,17.97
2018-09-22T20:33:22.504Z,17.93
2018-09-22T20:35:51.643Z,17.99
2018-09-22T20:40:50.208Z,18.00
2018-09-22T20:43:19.342Z,17.96
2018-09-22T20:45:48.492Z,17.98
2018-09-22T20:48:17.642Z,17.94
2018-09-22T20:50:46.791Z,17.94
2018-09-22T20:53:15.958Z,17.85
2018-09-22T20:55:45.106Z,17.85
2018-09-22T20:58:14.263Z,17.71
2018-09-22T21:00:43.415Z,17.64
2018-09-22T21:03:12.578Z,17.56
2018-09-22T21:05:41.721Z,17.56
2018-09-22T21:08:10.971Z,17.51
2018-09-22T21:10:40.160Z,17.56
2018-09-22T21:13:09.335Z,17.57
2018-09-22T21:15:38.482Z,17.57
2018-09-22T21:18:07.619Z,17.55
2018-09-22T21:20:36.774Z,17.48
2018-09-22T21:23:05.915Z,17.45
2018-09-22T21:25:35.098Z,17.44
2018-09-22T21:28:04.275Z,17.40
2018-09-22T21:30:33.554Z,17.48
2018-09-22T21:33:02.696Z,17.49
2018-09-22T21:35:31.830Z,17.46
2018-09-22T21:38:00.992Z,17.48
2018-09-22T21:40:30.975Z,17.53
2018-09-22T21:43:00.994Z,17.54
2018-09-22T21:45:31.174Z,17.51
2018-09-22T21:48:01.159Z,17.52
2018-09-22T21:50:31.117Z,17.48
2018-09-22T21:53:01.190Z,17.53
2018-09-22T21:55:31.183Z,17.64
2018-09-22T21:58:01.112Z,17.57
2018-09-22T22:00:31.135Z,17.39
2018-09-22T22:03:01.135Z,17.25
2018-09-22T22:05:31.150Z,17.21
2018-09-22T22:08:01.171Z,17.11
2018-09-22T22:10:31.263Z,17.19
2018-09-22T22:13:01.203Z,17.28
2018-09-22T22:15:31.230Z,17.17
2018-09-22T22:18:01.473Z,17.39
2018-09-22T22:20:31.151Z,17.24
2018-09-22T22:23:01.180Z,17.24
2018-09-22T22:25:31.182Z,17.36
2018-09-22T22:28:01.307Z,17.29
2018-09-22T22:30:31.269Z,17.39
2018-09-22T22:33:01.242Z,17.29
2018-09-22T22:35:31.171Z,17.31
2018-09-22T22:38:01.294Z,17.27
2018-09-22T22:40:31.291Z,17.23
2018-09-22T22:43:01.215Z,17.24
2018-09-22T22:45:31.215Z,17.33
2018-09-22T22:48:01.237Z,17.32
2018-09-22T22:50:31.271Z,17.33
2018-09-22T22:53:01.282Z,17.38
2018-09-22T22:55:31.300Z,17.40
2018-09-22T22:58:01.390Z,17.40
2018-09-22T23:00:31.385Z,17.43
2018-09-22T23:03:01.409Z,17.30
2018-09-22T23:05:31.364Z,17.25
2018-09-22T23:08:01.647Z,17.25
2018-09-22T23:10:31.311Z,17.36
2018-09-22T23:13:01.320Z,17.48
2018-09-22T23:15:31.334Z,17.51
2018-09-22T23:18:01.338Z,17.44
2018-09-22T23:20:31.299Z,17.43
2018-09-22T23:23:01.423Z,17.27
2018-09-22T23:25:31.350Z,17.26
2018-09-22T23:28:01.346Z,17.23
2018-09-22T23:30:31.329Z,17.28
2018-09-22T23:33:01.358Z,17.43
2018-09-22T23:35:31.351Z,17.47
2018-09-22T23:38:01.491Z,17.52
2018-09-22T23:40:31.394Z,17.46
2018-09-22T23:43:01.416Z,17.44
2018-09-22T23:45:31.427Z,17.36
2018-09-22T23:48:01.379Z,17.29
2018-09-22T23:50:31.473Z,17.25
2018-09-22T23:53:01.499Z,17.24
2018-09-22T23:55:31.700Z,17.24
2018-09-22T23:58:01.435Z,17.14
