createdAt,value
2022-09-20T00:01:58.498Z,100402.47
2022-09-20T00:08:00.594Z,100396.47
2022-09-20T00:14:04.477Z,100399.50
2022-09-20T00:20:09.954Z,100392.59
2022-09-20T00:26:14.244Z,100388.50
2022-09-20T00:32:16.645Z,100388.53
2022-09-20T00:38:19.124Z,100399.19
2022-09-20T00:44:41.370Z,100393.00
2022-09-20T00:50:52.500Z,100380.63
2022-09-20T00:56:55.079Z,100388.34
2022-09-20T01:03:04.349Z,100385.91
2022-09-20T01:09:09.967Z,100390.59
2022-09-20T01:15:16.006Z,100385.63
2022-09-20T01:21:19.581Z,100387.22
2022-09-20T01:27:41.611Z,100384.84
2022-09-20T01:33:58.005Z,100374.38
2022-09-20T01:40:31.763Z,100374.59
2022-09-20T01:46:37.106Z,100361.91
2022-09-20T01:53:00.290Z,100376.06
2022-09-20T01:59:30.329Z,100383.66
2022-09-20T02:06:12.065Z,100378.84
2022-09-20T02:12:49.812Z,100379.53
2022-09-20T02:19:10.505Z,100374.63
2022-09-20T02:25:35.131Z,100379.97
2022-09-20T02:31:57.620Z,100387.19
2022-09-20T02:38:36.482Z,100391.69
2022-09-20T02:44:55.651Z,100391.50
2022-09-20T02:51:18.617Z,100382.81
2022-09-20T02:58:00.025Z,100381.78
2022-09-20T03:04:10.911Z,100394.31
2022-09-20T03:10:27.042Z,100395.69
2022-09-20T03:16:52.084Z,100402.63
2022-09-20T03:23:04.957Z,100397.06
2022-09-20T03:29:42.380Z,100404.22
2022-09-20T03:36:23.216Z,100399.59
2022-09-20T03:42:31.289Z,100398.53
2022-09-20T03:49:05.553Z,100406.56
2022-09-20T03:55:16.597Z,100415.00
2022-09-20T04:08:01.379Z,100432.84
2022-09-20T04:14:16.799Z,100434.41
