createdAt,value
2023-04-17T00:02:41.230Z,7.75
2023-04-17T00:05:28.116Z,7.66
2023-04-17T00:08:14.781Z,7.39
2023-04-17T00:11:08.075Z,7.49
2023-04-17T00:13:54.873Z,7.39
2023-04-17T00:16:41.321Z,7.28
2023-04-17T00:19:27.980Z,7.47
2023-04-17T00:22:14.043Z,7.63
2023-04-17T00:25:00.853Z,7.45
2023-04-17T00:27:47.092Z,7.48
2023-04-17T00:30:33.375Z,7.42
2023-04-17T00:33:19.662Z,7.45
2023-04-17T00:36:06.469Z,7.56
2023-04-17T00:38:52.751Z,7.28
2023-04-17T00:41:38.982Z,7.37
2023-04-17T00:44:25.492Z,7.37
2023-04-17T00:47:12.878Z,7.48
2023-04-17T00:49:59.522Z,7.37
2023-04-17T00:52:47.451Z,7.39
2023-04-17T00:55:35.547Z,7.28
2023-04-17T00:58:22.349Z,7.40
2023-04-17T01:01:09.307Z,7.14
2023-04-17T01:03:56.387Z,7.15
2023-04-17T01:06:43.231Z,7.07
2023-04-17T01:09:30.767Z,7.32
2023-04-17T01:12:21.355Z,7.20
2023-04-17T01:15:08.100Z,7.16
2023-04-17T01:17:54.650Z,7.11
2023-04-17T01:20:41.173Z,7.06
2023-04-17T01:23:28.252Z,7.18
2023-04-17T01:26:25.579Z,7.32
2023-04-17T01:29:12.749Z,7.24
2023-04-17T01:31:59.241Z,7.19
2023-04-17T01:34:45.797Z,7.31
2023-04-17T01:37:32.465Z,7.29
2023-04-17T01:40:18.785Z,7.28
2023-04-17T01:43:05.314Z,7.19
2023-04-17T01:45:51.393Z,7.19
2023-04-17T01:48:37.968Z,7.14
2023-04-17T01:51:24.424Z,7.07
2023-04-17T01:54:11.259Z,7.46
2023-04-17T01:56:57.804Z,7.00
2023-04-17T01:59:44.679Z,7.21
2023-04-17T02:02:30.861Z,7.28
2023-04-17T02:05:17.297Z,7.14
2023-04-17T02:08:03.936Z,7.19
2023-04-17T02:10:50.354Z,7.15
2023-04-17T02:13:36.978Z,7.14
2023-04-17T02:16:23.712Z,7.30
2023-04-17T02:19:10.063Z,7.35
2023-04-17T02:21:56.925Z,7.30
2023-04-17T02:24:43.176Z,7.18
2023-04-17T02:27:29.928Z,7.23
2023-04-17T02:30:16.458Z,7.30
2023-04-17T02:33:03.328Z,7.06
2023-04-17T02:35:50.537Z,7.22
2023-04-17T02:38:42.191Z,7.36
2023-04-17T02:41:28.690Z,7.21
2023-04-17T02:44:15.251Z,7.35
2023-04-17T02:47:01.415Z,7.24
2023-04-17T02:49:51.643Z,7.45
2023-04-17T02:52:38.112Z,7.35
2023-04-17T02:55:24.939Z,7.29
2023-04-17T02:58:11.364Z,7.15
2023-04-17T03:01:04.141Z,7.36
2023-04-17T03:03:55.772Z,7.24
2023-04-17T03:06:43.087Z,7.22
2023-04-17T03:09:30.962Z,7.07
2023-04-17T03:12:17.477Z,7.39
2023-04-17T03:15:04.064Z,7.29
2023-04-17T03:17:50.751Z,7.35
2023-04-17T03:20:37.144Z,7.34
2023-04-17T03:23:23.970Z,7.41
2023-04-17T03:26:10.263Z,7.14
2023-04-17T03:28:57.126Z,7.38
2023-04-17T03:31:43.664Z,7.19
2023-04-17T03:34:31.541Z,7.30
2023-04-17T03:37:18.541Z,7.40
2023-04-17T03:40:06.556Z,7.20
2023-04-17T03:42:53.419Z,7.12
2023-04-17T03:45:39.944Z,7.36
2023-04-17T03:48:26.381Z,7.40
2023-04-17T03:51:13.137Z,7.52
2023-04-17T03:53:59.522Z,7.41
2023-04-17T03:56:46.429Z,7.34
2023-04-17T03:59:33.386Z,7.32
2023-04-17T04:02:20.111Z,7.26
2023-04-17T04:05:08.343Z,7.31
2023-04-17T04:07:56.115Z,7.22
2023-04-17T04:10:49.299Z,7.22
2023-04-17T04:13:41.664Z,7.05
2023-04-17T04:16:28.492Z,7.35
2023-04-17T04:19:24.176Z,7.19
2023-04-17T04:22:13.528Z,6.78
2023-04-17T04:25:06.887Z,6.98
2023-04-17T04:28:06.266Z,7.13
2023-04-17T04:30:53.049Z,7.01
2023-04-17T04:33:41.397Z,6.99
2023-04-17T04:36:30.237Z,7.15
2023-04-17T04:39:39.833Z,7.04
2023-04-17T04:42:29.349Z,7.26
2023-04-17T04:45:31.954Z,7.17
2023-04-17T04:48:21.223Z,7.09
2023-04-17T04:51:07.723Z,7.05
2023-04-17T04:53:54.309Z,7.00
2023-04-17T04:56:44.810Z,7.12
2023-04-17T04:59:32.658Z,7.24
2023-04-17T05:02:46.953Z,7.16
2023-04-17T05:05:34.167Z,7.24
2023-04-17T05:08:21.415Z,7.38
2023-04-17T05:11:16.690Z,7.27
2023-04-17T05:14:03.397Z,7.30
2023-04-17T05:16:55.586Z,7.38
2023-04-17T05:19:42.441Z,7.23
2023-04-17T05:22:30.061Z,7.21
2023-04-17T05:25:23.639Z,6.93
2023-04-17T05:28:11.025Z,7.19
2023-04-17T05:30:57.760Z,7.21
2023-04-17T05:33:52.667Z,7.01
2023-04-17T05:36:39.618Z,7.45
2023-04-17T05:39:25.863Z,7.51
2023-04-17T05:42:12.281Z,7.48
2023-04-17T05:44:59.217Z,7.42
2023-04-17T05:47:45.903Z,7.35
2023-04-17T05:50:32.150Z,7.52
2023-04-17T05:53:18.645Z,7.50
2023-04-17T05:56:10.348Z,7.43
2023-04-17T05:58:57.095Z,7.33
2023-04-17T06:01:44.515Z,7.53
2023-04-17T06:04:32.027Z,7.64
2023-04-17T06:07:19.494Z,7.61
2023-04-17T06:10:06.817Z,7.61
2023-04-17T06:12:53.806Z,7.77
2023-04-17T06:15:40.815Z,7.59
2023-04-17T06:18:28.472Z,7.45
2023-04-17T06:21:14.986Z,7.71
2023-04-17T06:24:01.431Z,7.90
2023-04-17T06:26:48.137Z,7.68
2023-04-17T06:29:35.005Z,7.95
2023-04-17T06:32:23.212Z,7.96
2023-04-17T06:35:11.435Z,8.04
2023-04-17T06:38:12.435Z,7.99
2023-04-17T06:40:58.931Z,8.17
2023-04-17T06:43:45.344Z,8.17
2023-04-17T06:46:33.738Z,8.04
2023-04-17T06:49:23.421Z,8.01
2023-04-17T06:52:10.158Z,7.97
2023-04-17T06:54:56.709Z,7.89
2023-04-17T06:57:43.366Z,7.75
2023-04-17T07:00:30.164Z,7.68
2023-04-17T07:03:21.617Z,7.58
2023-04-17T07:06:09.368Z,7.67
2023-04-17T07:08:55.994Z,7.71
2023-04-17T07:11:42.607Z,7.63
2023-04-17T07:14:28.899Z,7.57
2023-04-17T07:17:15.457Z,7.60
2023-04-17T07:20:01.673Z,7.64
2023-04-17T07:22:49.887Z,7.53
2023-04-17T07:25:36.355Z,7.52
2023-04-17T07:28:23.180Z,7.63
2023-04-17T07:31:09.704Z,7.63
2023-04-17T07:33:55.993Z,7.66
2023-04-17T07:36:42.559Z,7.55
2023-04-17T07:39:31.531Z,7.72
2023-04-17T07:42:18.253Z,7.81
2023-04-17T07:45:06.032Z,7.82
2023-04-17T07:47:53.117Z,7.75
2023-04-17T07:50:39.497Z,7.84
2023-04-17T07:53:28.531Z,7.99
2023-04-17T07:56:14.874Z,8.04
2023-04-17T07:59:02.464Z,8.24
2023-04-17T08:01:49.584Z,8.24
2023-04-17T08:04:36.190Z,8.22
2023-04-17T08:07:22.875Z,8.35
2023-04-17T08:10:09.985Z,8.49
2023-04-17T08:12:56.739Z,8.73
2023-04-17T08:15:43.927Z,8.83
2023-04-17T08:18:32.278Z,8.53
2023-04-17T08:21:18.850Z,8.35
2023-04-17T08:24:05.289Z,8.40
2023-04-17T08:26:51.617Z,8.54
2023-04-17T08:29:39.753Z,8.77
2023-04-17T08:32:25.977Z,8.71
2023-04-17T08:35:14.378Z,8.78
2023-04-17T08:38:00.933Z,8.93
2023-04-17T08:40:52.001Z,8.97
2023-04-17T08:43:40.214Z,8.98
2023-04-17T08:46:27.336Z,8.83
2023-04-17T08:49:14.940Z,8.92
2023-04-17T08:52:05.552Z,9.23
2023-04-17T08:54:52.089Z,9.26
2023-04-17T08:58:04.283Z,9.28
2023-04-17T09:00:50.885Z,9.23
2023-04-17T09:03:47.174Z,9.36
2023-04-17T09:06:54.093Z,9.47
2023-04-17T09:09:46.736Z,9.53
2023-04-17T09:12:33.338Z,9.60
2023-04-17T09:15:20.121Z,9.61
2023-04-17T09:18:21.458Z,9.67
2023-04-17T09:21:08.819Z,9.63
2023-04-17T09:23:59.313Z,9.79
2023-04-17T09:26:45.728Z,9.64
2023-04-17T09:29:31.968Z,9.84
2023-04-17T09:32:18.360Z,9.88
2023-04-17T09:35:06.100Z,9.85
2023-04-17T09:37:54.575Z,10.30
2023-04-17T09:40:42.105Z,10.30
2023-04-17T09:43:43.203Z,10.33
2023-04-17T09:46:38.107Z,10.66
2023-04-17T09:49:40.473Z,11.04
2023-04-17T09:52:28.668Z,11.35
2023-04-17T09:55:16.673Z,11.34
2023-04-17T09:58:05.276Z,11.33
2023-04-17T10:00:52.172Z,11.40
2023-04-17T10:03:41.858Z,11.29
2023-04-17T10:06:31.003Z,11.20
2023-04-17T10:09:17.402Z,11.24
2023-04-17T10:12:05.339Z,11.03
2023-04-17T10:14:52.756Z,11.17
2023-04-17T10:17:39.337Z,11.06
2023-04-17T10:20:28.224Z,11.17
2023-04-17T10:23:34.638Z,11.33
2023-04-17T10:26:27.945Z,11.94
2023-04-17T10:29:14.776Z,12.27
2023-04-17T10:32:10.590Z,12.77
2023-04-17T10:34:59.230Z,13.02
2023-04-17T10:38:01.854Z,13.26
2023-04-17T10:40:50.722Z,13.40
2023-04-17T10:43:44.533Z,13.00
2023-04-17T10:46:31.091Z,13.05
2023-04-17T10:49:17.842Z,12.87
2023-04-17T10:52:04.196Z,13.08
2023-04-17T10:55:07.909Z,12.75
2023-04-17T10:57:59.944Z,12.97
2023-04-17T11:00:51.230Z,12.13
2023-04-17T11:03:38.878Z,12.24
2023-04-17T11:06:28.850Z,12.33
2023-04-17T11:09:16.209Z,12.12
2023-04-17T11:12:03.229Z,12.28
2023-04-17T11:14:49.439Z,12.44
2023-04-17T11:17:40.116Z,12.59
2023-04-17T11:20:35.816Z,12.59
2023-04-17T11:23:22.975Z,12.71
2023-04-17T11:26:09.777Z,12.79
2023-04-17T11:28:56.314Z,12.37
2023-04-17T11:31:43.856Z,12.04
2023-04-17T11:34:30.729Z,12.40
2023-04-17T11:37:17.377Z,12.15
2023-04-17T11:40:10.800Z,12.16
2023-04-17T11:42:57.590Z,12.37
2023-04-17T11:45:45.990Z,12.33
2023-04-17T11:48:32.836Z,12.62
2023-04-17T11:51:19.362Z,12.75
2023-04-17T11:54:05.825Z,12.85
2023-04-17T11:57:07.110Z,13.06
2023-04-17T11:59:53.709Z,13.03
2023-04-17T12:02:40.426Z,13.15
2023-04-17T12:05:28.576Z,12.73
2023-04-17T12:08:15.569Z,12.85
2023-04-17T12:11:02.006Z,12.90
2023-04-17T12:13:50.014Z,12.91
2023-04-17T12:16:36.502Z,13.04
2023-04-17T12:19:25.475Z,13.17
2023-04-17T12:22:11.723Z,13.40
2023-04-17T12:24:58.324Z,13.43
2023-04-17T12:27:45.319Z,13.59
2023-04-17T12:30:35.952Z,13.86
2023-04-17T12:33:22.881Z,13.39
2023-04-17T12:36:09.740Z,13.85
2023-04-17T12:38:56.215Z,13.80
2023-04-17T12:41:42.631Z,13.18
2023-04-17T12:44:29.124Z,13.48
2023-04-17T12:47:16.544Z,13.35
2023-04-17T12:50:06.878Z,13.70
2023-04-17T12:52:53.201Z,13.25
2023-04-17T12:55:44.247Z,12.87
2023-04-17T12:58:31.117Z,12.39
2023-04-17T13:01:17.577Z,12.21
2023-04-17T13:04:04.621Z,12.22
2023-04-17T13:06:51.446Z,12.22
2023-04-17T13:09:38.040Z,12.18
2023-04-17T13:12:25.851Z,12.15
2023-04-17T13:15:15.518Z,12.35
2023-04-17T13:18:02.699Z,12.63
2023-04-17T13:20:49.508Z,12.77
2023-04-17T13:23:35.893Z,12.51
2023-04-17T13:26:22.148Z,12.53
2023-04-17T13:29:08.584Z,12.35
2023-04-17T13:31:55.069Z,12.02
2023-04-17T13:34:41.826Z,11.73
2023-04-17T13:37:28.274Z,11.66
2023-04-17T13:40:17.216Z,11.81
2023-04-17T13:43:05.990Z,11.55
2023-04-17T13:45:54.941Z,11.46
2023-04-17T13:48:42.920Z,11.41
2023-04-17T13:51:29.699Z,11.34
2023-04-17T13:54:16.111Z,11.26
2023-04-17T13:57:02.272Z,11.29
2023-04-17T13:59:48.834Z,11.39
2023-04-17T14:02:35.660Z,11.69
2023-04-17T14:05:22.259Z,11.56
2023-04-17T14:08:08.657Z,11.48
2023-04-17T14:10:54.858Z,11.81
2023-04-17T14:13:41.084Z,11.70
2023-04-17T14:16:27.586Z,11.76
2023-04-17T14:19:15.018Z,11.94
2023-04-17T14:22:01.806Z,11.70
2023-04-17T14:24:48.672Z,11.73
2023-04-17T14:27:36.278Z,11.48
2023-04-17T14:30:22.922Z,11.80
2023-04-17T14:33:09.195Z,11.89
2023-04-17T14:35:56.804Z,11.76
2023-04-17T14:38:42.973Z,11.88
2023-04-17T14:41:31.635Z,11.82
2023-04-17T14:44:18.226Z,12.01
2023-04-17T14:47:04.805Z,12.05
2023-04-17T14:49:51.829Z,12.03
2023-04-17T14:52:38.378Z,12.06
2023-04-17T14:55:25.148Z,11.85
2023-04-17T14:58:11.496Z,11.70
2023-04-17T15:00:57.846Z,11.55
2023-04-17T15:03:48.141Z,11.40
2023-04-17T15:06:35.404Z,11.48
2023-04-17T15:09:21.957Z,11.44
2023-04-17T15:12:08.581Z,11.48
2023-04-17T15:14:56.436Z,11.34
2023-04-17T15:17:42.971Z,11.40
2023-04-17T15:20:29.702Z,11.31
2023-04-17T15:23:17.613Z,11.35
2023-04-17T15:26:04.621Z,11.29
2023-04-17T15:28:51.093Z,11.38
2023-04-17T15:31:37.989Z,11.40
2023-04-17T15:34:24.957Z,11.43
2023-04-17T15:37:12.162Z,11.34
2023-04-17T15:39:58.702Z,11.34
2023-04-17T15:42:45.009Z,11.39
2023-04-17T15:45:31.948Z,11.15
2023-04-17T15:48:18.297Z,11.22
2023-04-17T15:51:04.919Z,11.16
2023-04-17T15:53:51.208Z,11.18
2023-04-17T15:56:37.555Z,11.13
2023-04-17T15:59:24.041Z,11.23
2023-04-17T16:02:14.009Z,10.96
2023-04-17T16:05:00.663Z,11.07
2023-04-17T16:07:47.561Z,11.15
2023-04-17T16:10:34.544Z,11.00
2023-04-17T16:13:21.044Z,10.91
2023-04-17T16:16:08.045Z,11.06
2023-04-17T16:18:54.609Z,11.00
2023-04-17T16:21:41.303Z,11.02
2023-04-17T16:24:27.592Z,10.76
2023-04-17T16:27:13.832Z,10.95
2023-04-17T16:30:00.448Z,10.94
2023-04-17T16:32:48.789Z,10.98
2023-04-17T16:35:36.302Z,10.95
2023-04-17T16:38:22.909Z,11.02
2023-04-17T16:41:09.289Z,10.88
2023-04-17T16:43:55.373Z,10.85
2023-04-17T16:46:59.286Z,10.85
2023-04-17T16:49:47.953Z,10.69
2023-04-17T16:52:34.920Z,10.66
2023-04-17T16:55:21.205Z,10.62
2023-04-17T16:58:07.616Z,10.62
2023-04-17T17:00:54.151Z,10.57
2023-04-17T17:03:43.172Z,10.49
2023-04-17T17:06:31.259Z,10.53
2023-04-17T17:09:17.825Z,10.55
2023-04-17T17:12:04.606Z,10.52
2023-04-17T17:14:51.426Z,10.47
2023-04-17T17:17:37.759Z,10.57
2023-04-17T17:20:24.386Z,10.49
2023-04-17T17:23:10.656Z,10.42
2023-04-17T17:25:57.011Z,10.29
2023-04-17T17:28:43.462Z,10.26
2023-04-17T17:31:30.061Z,10.23
2023-04-17T17:34:25.971Z,10.23
2023-04-17T17:37:13.632Z,10.20
2023-04-17T17:39:59.991Z,10.12
2023-04-17T17:42:47.774Z,9.84
2023-04-17T17:45:37.394Z,10.09
2023-04-17T17:48:23.771Z,10.14
2023-04-17T17:51:10.137Z,9.87
2023-04-17T17:53:56.624Z,9.91
2023-04-17T17:56:43.140Z,9.89
2023-04-17T17:59:29.796Z,9.89
2023-04-17T18:02:16.677Z,9.84
2023-04-17T18:05:03.343Z,9.84
2023-04-17T18:07:50.591Z,9.79
2023-04-17T18:10:37.401Z,9.87
2023-04-17T18:13:24.145Z,9.83
2023-04-17T18:16:10.696Z,9.72
2023-04-17T18:18:59.774Z,9.76
2023-04-17T18:21:47.700Z,9.71
2023-04-17T18:24:34.922Z,9.62
2023-04-17T18:27:21.875Z,9.52
2023-04-17T18:30:09.366Z,9.43
2023-04-17T18:32:55.968Z,9.47
2023-04-17T18:35:42.545Z,9.52
2023-04-17T18:38:29.302Z,9.38
2023-04-17T18:41:16.075Z,9.32
2023-04-17T18:44:02.666Z,9.32
2023-04-17T18:46:49.133Z,9.25
2023-04-17T18:49:35.763Z,9.29
2023-04-17T18:52:22.269Z,9.26
2023-04-17T18:55:09.398Z,9.29
2023-04-17T18:57:55.648Z,9.27
2023-04-17T19:00:42.188Z,9.16
2023-04-17T19:03:28.906Z,9.22
2023-04-17T19:06:15.452Z,9.10
2023-04-17T19:09:01.774Z,9.28
2023-04-17T19:11:48.279Z,9.03
2023-04-17T19:14:35.306Z,8.91
2023-04-17T19:17:21.492Z,9.03
2023-04-17T19:20:08.852Z,9.03
2023-04-17T19:22:57.083Z,9.04
2023-04-17T19:25:43.387Z,8.94
2023-04-17T19:28:29.865Z,8.98
2023-04-17T19:31:16.363Z,8.86
2023-04-17T19:34:02.699Z,8.91
2023-04-17T19:36:49.298Z,9.02
2023-04-17T19:39:36.038Z,8.99
2023-04-17T19:42:22.488Z,8.80
2023-04-17T19:45:09.431Z,8.89
2023-04-17T19:47:57.087Z,8.71
2023-04-17T19:50:43.757Z,8.83
2023-04-17T19:53:32.184Z,8.71
2023-04-17T19:56:18.920Z,8.78
2023-04-17T19:59:05.941Z,8.78
2023-04-17T20:01:52.526Z,8.58
2023-04-17T20:04:39.645Z,8.52
2023-04-17T20:07:26.277Z,8.43
2023-04-17T20:10:13.270Z,8.73
2023-04-17T20:12:59.584Z,8.68
2023-04-17T20:15:45.987Z,8.60
2023-04-17T20:18:33.742Z,8.53
2023-04-17T20:21:20.210Z,8.58
2023-04-17T20:24:06.769Z,8.44
2023-04-17T20:26:53.216Z,8.36
2023-04-17T20:29:39.763Z,8.41
2023-04-17T20:32:26.001Z,8.19
2023-04-17T20:35:12.684Z,8.09
2023-04-17T20:37:59.008Z,8.08
2023-04-17T20:40:45.194Z,7.96
2023-04-17T20:43:32.576Z,7.64
2023-04-17T20:46:19.042Z,7.52
2023-04-17T20:49:05.728Z,7.39
2023-04-17T20:51:52.194Z,7.34
2023-04-17T20:54:38.524Z,7.30
2023-04-17T20:57:25.282Z,7.29
2023-04-17T21:00:12.471Z,7.25
2023-04-17T21:02:59.089Z,7.12
2023-04-17T21:05:45.584Z,7.04
2023-04-17T21:08:31.807Z,7.08
2023-04-17T21:11:18.251Z,6.91
2023-04-17T21:14:04.724Z,6.84
2023-04-17T21:16:54.340Z,6.76
2023-04-17T21:19:41.202Z,6.64
2023-04-17T21:22:27.711Z,6.70
2023-04-17T21:25:14.634Z,6.50
2023-04-17T21:28:01.272Z,6.44
2023-04-17T21:30:48.080Z,6.62
2023-04-17T21:33:34.667Z,6.59
2023-04-17T21:36:22.516Z,6.50
2023-04-17T21:39:09.573Z,6.47
2023-04-17T21:41:57.379Z,6.29
2023-04-17T21:44:43.708Z,6.08
2023-04-17T21:47:30.170Z,5.91
2023-04-17T21:50:16.783Z,5.74
2023-04-17T21:53:03.501Z,5.42
2023-04-17T21:55:49.922Z,5.33
2023-04-17T21:58:36.140Z,5.27
2023-04-17T22:01:22.426Z,5.17
2023-04-17T22:04:09.043Z,5.08
2023-04-17T22:06:55.472Z,5.00
2023-04-17T22:09:42.183Z,4.91
2023-04-17T22:12:28.762Z,4.85
2023-04-17T22:15:14.908Z,4.82
2023-04-17T22:18:01.688Z,4.65
2023-04-17T22:20:48.283Z,4.77
2023-04-17T22:23:34.468Z,4.74
2023-04-17T22:26:21.497Z,4.69
2023-04-17T22:29:08.176Z,4.62
2023-04-17T22:31:54.478Z,4.54
2023-04-17T22:34:42.418Z,4.44
2023-04-17T22:37:29.875Z,4.30
2023-04-17T22:40:16.154Z,4.31
2023-04-17T22:43:02.837Z,4.22
2023-04-17T22:45:49.277Z,4.11
2023-04-17T22:48:35.714Z,4.15
2023-04-17T22:51:22.372Z,4.07
2023-04-17T22:54:21.571Z,4.05
2023-04-17T22:57:10.633Z,3.98
2023-04-17T22:59:57.350Z,3.94
2023-04-17T23:02:43.677Z,3.90
2023-04-17T23:05:30.339Z,3.70
2023-04-17T23:08:16.708Z,3.90
2023-04-17T23:11:04.792Z,3.90
2023-04-17T23:13:51.393Z,3.94
2023-04-17T23:16:37.706Z,4.02
2023-04-17T23:19:24.446Z,3.99
2023-04-17T23:22:10.887Z,4.05
2023-04-17T23:25:00.199Z,3.95
2023-04-17T23:27:46.550Z,3.77
2023-04-17T23:30:33.044Z,3.91
2023-04-17T23:33:19.189Z,3.90
2023-04-17T23:36:06.563Z,3.83
2023-04-17T23:38:53.704Z,4.07
2023-04-17T23:41:42.644Z,4.20
2023-04-17T23:44:28.984Z,4.23
2023-04-17T23:47:15.988Z,4.36
2023-04-17T23:50:03.529Z,4.33
2023-04-17T23:52:50.224Z,4.53
2023-04-17T23:55:36.770Z,4.58
2023-04-17T23:58:23.117Z,4.38
