createdAt,value
2019-05-25T00:01:34.987Z,7.90
2019-05-25T00:04:02.441Z,8.10
2019-05-25T00:06:29.939Z,7.67
2019-05-25T00:08:57.390Z,6.87
2019-05-25T00:11:24.936Z,7.60
2019-05-25T00:13:52.371Z,8.03
2019-05-25T00:16:19.709Z,7.80
2019-05-25T00:18:47.167Z,9.27
2019-05-25T00:21:14.655Z,8.83
2019-05-25T00:23:42.129Z,8.90
2019-05-25T00:26:09.932Z,7.90
2019-05-25T00:28:37.391Z,7.00
2019-05-25T00:31:04.830Z,8.77
2019-05-25T00:33:32.197Z,7.77
2019-05-25T00:35:59.609Z,9.00
2019-05-25T00:38:27.044Z,8.30
2019-05-25T00:40:54.359Z,9.47
2019-05-25T00:43:21.734Z,8.80
2019-05-25T00:45:49.227Z,8.90
2019-05-25T00:48:16.534Z,9.55
2019-05-25T00:50:43.966Z,8.67
2019-05-25T00:53:11.393Z,8.60
2019-05-25T00:55:38.733Z,8.88
2019-05-25T00:58:06.162Z,9.20
2019-05-25T01:00:33.608Z,8.83
2019-05-25T01:03:01.064Z,8.90
2019-05-25T01:05:28.698Z,8.30
2019-05-25T01:07:56.124Z,8.60
2019-05-25T01:10:23.694Z,7.90
2019-05-25T01:12:51.098Z,8.45
2019-05-25T01:15:18.857Z,8.08
2019-05-25T01:17:46.277Z,8.67
2019-05-25T01:20:14.930Z,9.10
2019-05-25T01:22:42.346Z,8.75
2019-05-25T01:25:10.486Z,8.68
2019-05-25T01:27:37.894Z,9.40
2019-05-25T01:30:05.282Z,9.25
2019-05-25T01:32:32.633Z,9.48
2019-05-25T01:35:00.059Z,9.45
2019-05-25T01:37:27.380Z,8.35
2019-05-25T01:39:54.787Z,7.83
2019-05-25T01:42:22.236Z,9.25
2019-05-25T01:44:49.673Z,8.93
2019-05-25T01:47:17.019Z,9.20
2019-05-25T01:49:44.383Z,9.75
2019-05-25T01:52:11.747Z,9.58
2019-05-25T01:54:39.178Z,8.73
2019-05-25T01:57:06.479Z,9.00
2019-05-25T01:59:33.902Z,8.90
2019-05-25T02:02:01.347Z,9.33
2019-05-25T02:04:28.801Z,8.20
2019-05-25T02:06:56.228Z,9.90
2019-05-25T02:09:23.544Z,9.63
2019-05-25T02:11:50.996Z,8.70
2019-05-25T02:14:18.551Z,8.55
2019-05-25T02:16:45.963Z,9.15
2019-05-25T02:19:13.342Z,9.00
2019-05-25T02:21:40.787Z,8.73
2019-05-25T02:24:08.130Z,9.33
2019-05-25T02:26:35.548Z,9.53
2019-05-25T02:29:03.241Z,9.08
2019-05-25T02:31:30.651Z,9.70
2019-05-25T02:33:58.096Z,8.50
2019-05-25T02:36:25.557Z,8.05
2019-05-25T02:38:53.019Z,8.08
2019-05-25T02:41:20.374Z,7.87
2019-05-25T02:43:47.770Z,8.20
2019-05-25T02:46:15.163Z,7.20
2019-05-25T02:48:42.562Z,8.30
2019-05-25T02:51:09.880Z,7.55
2019-05-25T02:53:37.193Z,7.97
2019-05-25T02:56:04.531Z,8.38
2019-05-25T02:58:31.869Z,8.73
2019-05-25T03:00:59.386Z,8.25
2019-05-25T03:03:26.723Z,8.48
2019-05-25T03:05:55.087Z,8.95
2019-05-25T03:08:22.504Z,8.38
2019-05-25T03:10:50.719Z,7.75
2019-05-25T03:13:18.713Z,8.23
2019-05-25T03:15:46.101Z,8.38
2019-05-25T03:18:13.438Z,8.68
2019-05-25T03:20:40.853Z,8.53
2019-05-25T03:23:08.204Z,8.10
2019-05-25T03:25:48.659Z,9.28
2019-05-25T03:28:04.874Z,8.43
2019-05-25T03:30:33.747Z,9.75
2019-05-25T03:33:01.297Z,8.60
2019-05-25T03:35:28.818Z,8.60
2019-05-25T03:37:56.188Z,7.83
2019-05-25T03:40:23.809Z,8.93
2019-05-25T03:42:51.361Z,10.10
2019-05-25T03:45:18.732Z,8.90
2019-05-25T03:47:46.087Z,9.15
2019-05-25T03:50:13.633Z,10.13
2019-05-25T03:52:41.044Z,9.60
2019-05-25T03:55:08.771Z,9.50
2019-05-25T03:57:36.219Z,8.75
2019-05-25T04:00:04.246Z,9.18
2019-05-25T04:02:31.655Z,9.50
2019-05-25T04:04:59.131Z,9.53
2019-05-25T04:07:26.561Z,9.38
2019-05-25T04:09:53.909Z,9.05
2019-05-25T04:12:21.258Z,8.75
2019-05-25T04:14:48.582Z,9.33
2019-05-25T04:17:15.911Z,9.45
2019-05-25T04:19:43.397Z,9.30
2019-05-25T04:22:10.745Z,9.48
2019-05-25T04:24:38.200Z,9.60
2019-05-25T04:27:05.531Z,10.30
2019-05-25T04:29:32.898Z,9.08
2019-05-25T04:32:00.308Z,9.98
2019-05-25T04:34:27.783Z,9.65
2019-05-25T04:36:55.119Z,9.20
2019-05-25T04:39:22.552Z,9.73
2019-05-25T04:41:49.964Z,10.18
2019-05-25T04:44:17.307Z,9.23
2019-05-25T04:46:44.740Z,9.43
2019-05-25T04:49:12.084Z,9.85
2019-05-25T04:51:39.539Z,10.28
2019-05-25T04:54:06.983Z,9.30
2019-05-25T04:56:39.599Z,8.50
2019-05-25T04:59:03.825Z,9.53
2019-05-25T05:01:31.157Z,10.17
2019-05-25T05:03:58.480Z,9.90
2019-05-25T05:06:25.875Z,9.00
2019-05-25T05:08:53.226Z,9.30
2019-05-25T05:11:20.678Z,9.70
2019-05-25T05:13:48.012Z,8.17
2019-05-25T05:16:15.365Z,9.50
2019-05-25T05:18:42.681Z,9.20
2019-05-25T05:21:10.042Z,9.10
2019-05-25T05:23:37.535Z,9.17
2019-05-25T05:26:04.914Z,9.27
2019-05-25T05:28:32.266Z,8.90
2019-05-25T05:30:59.641Z,10.30
2019-05-25T05:33:29.470Z,8.80
2019-05-25T05:35:57.413Z,9.97
2019-05-25T05:38:25.489Z,8.40
2019-05-25T05:40:54.678Z,8.67
2019-05-25T05:43:23.990Z,8.20
2019-05-25T05:45:54.201Z,9.00
2019-05-25T05:48:25.078Z,8.27
2019-05-25T05:50:55.282Z,8.90
2019-05-25T05:53:24.646Z,9.47
2019-05-25T05:55:52.054Z,8.80
2019-05-25T05:58:19.406Z,9.73
2019-05-25T06:00:46.847Z,8.40
2019-05-25T06:03:14.281Z,8.50
2019-05-25T06:05:41.728Z,8.60
2019-05-25T06:08:09.145Z,9.00
2019-05-25T06:10:39.531Z,8.80
2019-05-25T06:13:06.898Z,8.87
2019-05-25T06:15:34.338Z,8.20
2019-05-25T06:18:01.726Z,7.90
2019-05-25T06:20:29.348Z,9.73
2019-05-25T06:22:56.794Z,9.20
2019-05-25T06:25:24.330Z,9.03
2019-05-25T06:27:51.774Z,9.27
2019-05-25T06:30:20.258Z,9.60
2019-05-25T06:32:47.708Z,9.60
2019-05-25T06:35:17.892Z,10.80
2019-05-25T06:37:45.373Z,11.37
2019-05-25T06:40:13.540Z,10.40
2019-05-25T06:42:40.979Z,10.23
2019-05-25T06:45:09.018Z,10.50
2019-05-25T06:47:36.777Z,10.60
2019-05-25T06:50:05.503Z,10.10
2019-05-25T06:52:32.942Z,10.10
2019-05-25T06:55:00.457Z,11.83
2019-05-25T06:57:42.109Z,10.97
2019-05-25T06:59:57.217Z,9.60
2019-05-25T07:02:24.667Z,10.03
2019-05-25T07:04:52.132Z,9.50
2019-05-25T07:07:19.597Z,10.73
2019-05-25T07:09:47.129Z,9.33
2019-05-25T07:12:14.610Z,10.23
2019-05-25T07:14:42.134Z,9.90
2019-05-25T07:17:11.924Z,9.20
2019-05-25T07:19:39.434Z,9.40
2019-05-25T07:22:06.919Z,9.50
2019-05-25T07:24:34.466Z,9.13
2019-05-25T07:27:02.007Z,9.43
2019-05-25T07:29:29.377Z,7.37
2019-05-25T07:31:56.893Z,9.07
2019-05-25T07:34:24.468Z,8.10
2019-05-25T07:36:52.127Z,8.70
2019-05-25T07:39:19.687Z,9.03
2019-05-25T07:41:47.247Z,8.73
2019-05-25T07:44:14.726Z,8.80
2019-05-25T07:46:42.103Z,9.40
2019-05-25T07:49:09.603Z,8.80
2019-05-25T07:51:37.093Z,8.87
2019-05-25T07:54:04.567Z,9.93
2019-05-25T07:56:32.076Z,9.37
2019-05-25T07:58:59.450Z,9.00
2019-05-25T08:01:26.838Z,8.67
2019-05-25T08:03:54.305Z,8.40
2019-05-25T08:06:21.692Z,9.50
2019-05-25T08:08:49.080Z,8.40
2019-05-25T08:11:16.463Z,7.70
2019-05-25T08:13:44.381Z,9.20
2019-05-25T08:16:11.861Z,8.90
2019-05-25T08:18:39.419Z,8.97
2019-05-25T08:21:06.900Z,8.30
2019-05-25T08:23:34.242Z,9.13
2019-05-25T08:26:01.755Z,9.10
2019-05-25T08:28:32.907Z,8.70
2019-05-25T08:31:01.292Z,9.23
2019-05-25T08:33:27.692Z,8.10
2019-05-25T08:35:55.194Z,8.07
2019-05-25T08:38:22.550Z,9.10
2019-05-25T08:40:51.347Z,8.40
2019-05-25T08:43:18.804Z,8.63
2019-05-25T08:45:46.156Z,7.63
2019-05-25T08:48:13.635Z,8.17
2019-05-25T08:50:41.121Z,9.97
2019-05-25T08:53:08.539Z,8.17
2019-05-25T08:55:36.033Z,7.97
2019-05-25T08:58:03.583Z,6.97
2019-05-25T09:00:31.075Z,7.83
2019-05-25T09:02:58.509Z,7.93
2019-05-25T09:05:26.019Z,8.03
2019-05-25T09:07:54.398Z,7.43
2019-05-25T09:10:22.761Z,7.20
2019-05-25T09:12:50.245Z,8.87
2019-05-25T09:15:17.749Z,6.80
2019-05-25T09:17:45.274Z,6.23
2019-05-25T09:20:12.880Z,5.30
2019-05-25T09:22:40.402Z,5.53
2019-05-25T09:25:08.352Z,5.93
2019-05-25T09:27:35.860Z,6.03
2019-05-25T09:30:04.877Z,5.90
2019-05-25T09:32:32.372Z,5.33
2019-05-25T09:34:59.816Z,5.43
2019-05-25T09:37:27.324Z,5.13
2019-05-25T09:39:54.748Z,5.90
2019-05-25T09:42:22.276Z,5.83
2019-05-25T09:44:49.631Z,6.00
2019-05-25T09:47:17.139Z,5.87
2019-05-25T09:49:44.543Z,5.30
2019-05-25T09:52:12.101Z,6.63
2019-05-25T09:54:39.533Z,6.27
2019-05-25T09:57:07.243Z,5.87
2019-05-25T09:59:34.724Z,6.30
2019-05-25T10:02:02.070Z,5.20
2019-05-25T10:04:30.802Z,5.40
2019-05-25T10:06:58.239Z,6.43
2019-05-25T10:09:25.692Z,6.20
2019-05-25T10:11:53.125Z,6.33
2019-05-25T10:14:20.692Z,6.03
2019-05-25T10:16:48.100Z,5.67
2019-05-25T10:19:15.553Z,5.87
2019-05-25T10:21:42.881Z,4.83
2019-05-25T10:24:10.268Z,4.83
2019-05-25T10:26:37.639Z,5.73
2019-05-25T10:29:05.088Z,5.77
2019-05-25T10:31:32.490Z,5.20
2019-05-25T10:33:59.927Z,5.90
2019-05-25T10:36:27.319Z,4.70
2019-05-25T10:38:54.673Z,5.10
2019-05-25T10:41:22.122Z,4.57
2019-05-25T10:43:49.472Z,5.63
2019-05-25T10:46:16.970Z,5.20
2019-05-25T10:48:44.541Z,5.20
2019-05-25T10:51:12.233Z,4.90
2019-05-25T10:53:39.825Z,4.63
2019-05-25T10:56:07.350Z,4.43
2019-05-25T10:58:35.033Z,4.60
2019-05-25T11:01:02.839Z,4.70
2019-05-25T11:03:30.623Z,4.80
2019-05-25T11:05:58.388Z,4.70
2019-05-25T11:08:28.755Z,5.00
2019-05-25T11:10:56.646Z,4.30
2019-05-25T11:13:24.356Z,3.90
2019-05-25T11:15:52.042Z,4.40
2019-05-25T11:18:19.753Z,4.47
2019-05-25T11:20:47.622Z,4.23
2019-05-25T11:23:15.055Z,4.47
2019-05-25T11:25:42.557Z,3.20
2019-05-25T11:28:09.969Z,4.20
2019-05-25T11:30:37.448Z,3.40
2019-05-25T11:33:04.931Z,4.07
2019-05-25T11:35:32.382Z,3.53
2019-05-25T11:37:59.837Z,4.30
2019-05-25T11:40:27.765Z,4.20
2019-05-25T11:42:55.927Z,3.70
2019-05-25T11:45:24.219Z,3.90
2019-05-25T11:47:51.674Z,3.97
2019-05-25T11:50:19.768Z,3.23
2019-05-25T11:52:47.225Z,3.50
2019-05-25T11:55:15.037Z,2.60
2019-05-25T11:57:42.514Z,2.20
2019-05-25T12:00:23.784Z,2.40
2019-05-25T12:02:40.171Z,2.63
2019-05-25T12:05:08.137Z,2.47
2019-05-25T12:07:35.579Z,3.90
2019-05-25T12:10:03.503Z,3.73
2019-05-25T12:12:30.929Z,3.80
2019-05-25T12:14:58.370Z,4.10
2019-05-25T12:17:25.843Z,4.53
2019-05-25T12:19:53.297Z,3.53
2019-05-25T12:22:21.050Z,3.13
2019-05-25T12:24:48.447Z,3.10
2019-05-25T12:27:15.929Z,3.60
2019-05-25T12:29:43.441Z,3.80
2019-05-25T12:32:10.971Z,4.43
2019-05-25T12:34:38.570Z,4.03
2019-05-25T12:37:06.112Z,3.70
2019-05-25T12:39:33.696Z,4.17
2019-05-25T12:42:01.264Z,3.80
2019-05-25T12:44:28.808Z,3.83
2019-05-25T12:46:56.285Z,4.43
2019-05-25T12:49:23.835Z,4.00
2019-05-25T12:51:51.380Z,4.17
2019-05-25T12:54:18.766Z,3.80
2019-05-25T12:56:46.223Z,4.60
2019-05-25T12:59:13.648Z,4.57
2019-05-25T13:01:41.110Z,4.50
2019-05-25T13:04:08.679Z,4.50
2019-05-25T13:06:36.273Z,5.13
2019-05-25T13:09:05.588Z,4.93
2019-05-25T13:11:33.034Z,4.43
2019-05-25T13:14:13.740Z,4.90
2019-05-25T13:16:29.824Z,5.03
2019-05-25T13:18:57.246Z,5.20
2019-05-25T13:21:24.786Z,5.33
2019-05-25T13:23:52.338Z,5.00
2019-05-25T13:26:20.194Z,4.70
2019-05-25T13:28:47.834Z,4.33
2019-05-25T13:31:18.268Z,4.40
2019-05-25T13:33:45.771Z,4.10
2019-05-25T13:36:13.419Z,4.93
2019-05-25T13:38:41.080Z,4.60
2019-05-25T13:41:08.635Z,4.97
2019-05-25T13:43:36.222Z,4.60
2019-05-25T13:46:03.816Z,4.17
2019-05-25T13:48:31.354Z,4.77
2019-05-25T13:50:58.903Z,4.57
2019-05-25T13:53:26.459Z,5.23
2019-05-25T13:55:53.905Z,5.27
2019-05-25T13:58:21.282Z,5.20
2019-05-25T14:00:48.774Z,5.03
2019-05-25T14:03:16.235Z,5.13
2019-05-25T14:05:43.752Z,5.70
2019-05-25T14:08:11.416Z,5.43
2019-05-25T14:10:38.835Z,6.00
2019-05-25T14:13:06.573Z,4.80
2019-05-25T14:15:34.181Z,3.83
2019-05-25T14:18:01.857Z,3.93
2019-05-25T14:20:29.451Z,3.87
2019-05-25T14:22:57.138Z,3.63
2019-05-25T14:25:24.851Z,3.33
2019-05-25T14:27:52.357Z,3.77
2019-05-25T14:30:20.189Z,3.50
2019-05-25T14:32:47.732Z,3.10
2019-05-25T14:35:15.262Z,2.87
2019-05-25T14:37:42.689Z,2.80
2019-05-25T14:40:11.839Z,3.80
2019-05-25T14:42:39.663Z,2.70
2019-05-25T14:45:07.645Z,3.07
2019-05-25T14:47:35.080Z,2.60
2019-05-25T14:50:02.937Z,3.43
2019-05-25T14:52:30.487Z,3.40
2019-05-25T14:54:57.962Z,3.57
2019-05-25T14:57:26.429Z,3.60
2019-05-25T14:59:53.921Z,4.30
2019-05-25T15:02:22.378Z,4.00
2019-05-25T15:04:50.528Z,2.90
2019-05-25T15:07:18.712Z,3.50
2019-05-25T15:09:46.600Z,4.40
2019-05-25T15:12:14.611Z,4.10
2019-05-25T15:14:42.903Z,3.30
2019-05-25T15:17:11.249Z,3.63
2019-05-25T15:19:44.522Z,3.10
2019-05-25T15:22:13.281Z,3.00
2019-05-25T15:24:41.613Z,3.40
2019-05-25T15:27:09.440Z,3.40
2019-05-25T15:29:41.054Z,3.47
2019-05-25T15:32:20.175Z,2.67
2019-05-25T15:34:42.188Z,3.63
2019-05-25T15:37:09.739Z,3.10
2019-05-25T15:39:38.183Z,3.63
2019-05-25T15:42:05.675Z,3.30
2019-05-25T15:44:33.254Z,2.67
2019-05-25T15:47:04.520Z,2.87
2019-05-25T15:49:33.227Z,2.63
2019-05-25T15:51:59.543Z,3.40
2019-05-25T15:54:26.971Z,2.73
2019-05-25T15:56:54.443Z,2.70
2019-05-25T15:59:23.678Z,4.07
2019-05-25T16:01:51.282Z,3.47
2019-05-25T16:04:18.718Z,3.67
2019-05-25T16:06:46.270Z,3.23
2019-05-25T16:09:13.768Z,3.57
2019-05-25T16:11:41.248Z,3.13
2019-05-25T16:14:08.726Z,2.80
2019-05-25T16:16:36.252Z,3.10
2019-05-25T16:19:03.727Z,2.47
2019-05-25T16:21:31.303Z,2.50
2019-05-25T16:23:58.709Z,3.90
2019-05-25T16:26:26.104Z,4.87
2019-05-25T16:28:53.488Z,4.00
2019-05-25T16:31:20.923Z,4.97
2019-05-25T16:33:48.406Z,4.37
2019-05-25T16:36:15.755Z,4.10
2019-05-25T16:38:43.222Z,4.20
2019-05-25T16:41:10.751Z,4.10
2019-05-25T16:43:38.341Z,4.20
2019-05-25T16:46:05.809Z,4.43
2019-05-25T16:48:33.382Z,3.20
2019-05-25T16:51:01.508Z,3.07
2019-05-25T16:53:28.911Z,3.40
2019-05-25T16:55:56.429Z,3.27
2019-05-25T16:58:23.880Z,3.47
2019-05-25T17:00:51.353Z,4.23
2019-05-25T17:03:28.299Z,3.90
2019-05-25T17:05:48.104Z,3.90
2019-05-25T17:08:15.700Z,3.63
2019-05-25T17:10:43.173Z,3.50
2019-05-25T17:13:10.758Z,4.17
2019-05-25T17:15:38.269Z,3.87
2019-05-25T17:18:05.871Z,3.80
2019-05-25T17:20:33.411Z,4.07
2019-05-25T17:23:00.862Z,3.40
2019-05-25T17:25:28.359Z,4.10
2019-05-25T17:27:55.957Z,3.13
2019-05-25T17:30:41.443Z,3.57
2019-05-25T17:33:08.991Z,4.30
2019-05-25T17:35:37.256Z,4.03
2019-05-25T17:38:05.116Z,3.70
2019-05-25T17:40:32.593Z,4.17
2019-05-25T17:43:00.067Z,4.33
2019-05-25T17:45:28.077Z,4.30
2019-05-25T17:47:55.633Z,4.63
2019-05-25T17:50:23.794Z,4.00
2019-05-25T17:52:51.304Z,3.80
2019-05-25T17:55:19.770Z,4.57
2019-05-25T17:57:47.174Z,3.63
2019-05-25T18:00:20.910Z,3.63
2019-05-25T18:02:48.959Z,4.50
2019-05-25T18:05:16.434Z,4.67
2019-05-25T18:07:44.027Z,4.37
2019-05-25T18:10:12.401Z,4.20
2019-05-25T18:12:40.254Z,4.00
2019-05-25T18:15:08.385Z,4.13
2019-05-25T18:17:36.379Z,3.23
2019-05-25T18:20:04.660Z,3.93
2019-05-25T18:22:32.141Z,3.63
2019-05-25T18:24:59.710Z,3.83
2019-05-25T18:27:27.284Z,3.80
2019-05-25T18:29:54.842Z,4.30
2019-05-25T18:32:22.355Z,4.07
2019-05-25T18:34:49.811Z,3.40
2019-05-25T18:37:17.311Z,4.20
2019-05-25T18:39:44.920Z,3.50
2019-05-25T18:42:12.664Z,4.00
2019-05-25T18:44:40.297Z,3.57
2019-05-25T18:47:08.789Z,3.90
2019-05-25T18:49:36.291Z,4.60
2019-05-25T18:52:03.986Z,3.43
2019-05-25T18:54:31.564Z,3.20
2019-05-25T18:56:59.197Z,4.23
2019-05-25T18:59:26.848Z,4.73
2019-05-25T19:01:54.547Z,4.17
2019-05-25T19:04:42.104Z,6.50
2019-05-25T19:06:52.458Z,4.50
2019-05-25T19:09:20.231Z,4.67
2019-05-25T19:11:47.752Z,3.97
2019-05-25T19:14:15.275Z,5.13
2019-05-25T19:16:42.733Z,3.90
2019-05-25T19:19:10.310Z,4.40
2019-05-25T19:21:37.929Z,4.87
2019-05-25T19:24:05.415Z,4.90
2019-05-25T19:26:32.899Z,4.90
2019-05-25T19:29:00.370Z,4.73
2019-05-25T19:31:27.886Z,4.90
2019-05-25T19:33:55.336Z,5.33
2019-05-25T19:36:22.870Z,6.30
2019-05-25T19:38:50.347Z,5.20
2019-05-25T19:41:17.896Z,5.57
2019-05-25T19:43:45.361Z,5.10
2019-05-25T19:46:12.809Z,5.50
2019-05-25T19:48:40.364Z,5.00
2019-05-25T19:51:07.821Z,5.60
2019-05-25T19:53:35.386Z,4.97
2019-05-25T19:56:02.874Z,5.60
2019-05-25T19:58:30.349Z,5.30
2019-05-25T20:00:57.776Z,4.93
2019-05-25T20:03:25.302Z,4.67
2019-05-25T20:05:52.746Z,5.30
2019-05-25T20:08:20.431Z,5.30
2019-05-25T20:10:49.271Z,5.17
2019-05-25T20:13:16.852Z,5.30
2019-05-25T20:15:47.039Z,5.37
2019-05-25T20:18:14.515Z,5.70
2019-05-25T20:20:42.663Z,6.60
2019-05-25T20:23:10.164Z,6.00
2019-05-25T20:25:37.860Z,5.27
2019-05-25T20:28:05.331Z,5.90
2019-05-25T20:30:32.799Z,5.57
2019-05-25T20:33:00.365Z,5.60
2019-05-25T20:35:33.084Z,6.10
2019-05-25T20:37:57.400Z,5.63
2019-05-25T20:40:25.276Z,6.57
2019-05-25T20:42:52.665Z,5.17
2019-05-25T20:45:20.245Z,5.30
2019-05-25T20:47:47.708Z,5.80
2019-05-25T20:50:15.640Z,5.60
2019-05-25T20:52:43.175Z,5.80
2019-05-25T20:55:10.797Z,6.00
2019-05-25T20:57:38.392Z,6.90
2019-05-25T21:00:06.898Z,7.57
2019-05-25T21:02:34.404Z,9.20
2019-05-25T21:05:01.926Z,9.53
2019-05-25T21:07:29.443Z,8.43
2019-05-25T21:09:56.931Z,8.40
2019-05-25T21:12:24.475Z,7.30
2019-05-25T21:14:51.957Z,7.40
2019-05-25T21:17:20.073Z,8.00
2019-05-25T21:19:47.587Z,8.70
2019-05-25T21:22:15.034Z,7.53
2019-05-25T21:24:42.404Z,8.00
2019-05-25T21:27:09.929Z,7.73
2019-05-25T21:29:37.286Z,6.83
2019-05-25T21:32:04.909Z,7.30
2019-05-25T21:34:32.420Z,7.70
2019-05-25T21:37:00.000Z,7.43
2019-05-25T21:39:27.488Z,8.00
2019-05-25T21:41:55.156Z,8.80
2019-05-25T21:44:22.683Z,8.53
2019-05-25T21:46:50.485Z,8.30
2019-05-25T21:49:17.963Z,8.57
2019-05-25T21:51:45.485Z,7.80
2019-05-25T21:54:13.034Z,7.70
2019-05-25T21:56:40.493Z,7.87
2019-05-25T21:59:07.974Z,9.03
2019-05-25T22:01:35.803Z,7.67
2019-05-25T22:04:06.415Z,8.23
2019-05-25T22:06:35.581Z,7.60
2019-05-25T22:09:04.760Z,8.13
2019-05-25T22:11:32.276Z,8.57
2019-05-25T22:13:59.710Z,10.50
2019-05-25T22:16:27.274Z,7.80
2019-05-25T22:18:54.745Z,9.27
2019-05-25T22:21:22.244Z,8.10
2019-05-25T22:23:49.743Z,8.00
2019-05-25T22:26:17.094Z,8.77
2019-05-25T22:28:45.442Z,7.77
2019-05-25T22:31:13.126Z,7.73
2019-05-25T22:33:40.625Z,8.33
2019-05-25T22:36:08.047Z,8.27
2019-05-25T22:38:35.471Z,7.73
2019-05-25T22:41:03.013Z,7.73
2019-05-25T22:43:30.530Z,7.60
2019-05-25T22:45:58.877Z,6.80
2019-05-25T22:48:26.370Z,7.40
2019-05-25T22:50:53.836Z,7.30
2019-05-25T22:53:21.310Z,7.87
2019-05-25T22:55:48.802Z,8.63
2019-05-25T22:58:16.190Z,8.47
2019-05-25T23:00:43.640Z,8.03
2019-05-25T23:03:11.066Z,8.40
2019-05-25T23:05:38.539Z,7.33
2019-05-25T23:08:05.902Z,7.47
2019-05-25T23:10:33.379Z,7.50
2019-05-25T23:13:00.723Z,8.13
2019-05-25T23:15:28.138Z,8.23
2019-05-25T23:17:55.551Z,8.80
2019-05-25T23:20:23.248Z,8.20
2019-05-25T23:22:50.628Z,8.20
2019-05-25T23:25:18.072Z,7.20
2019-05-25T23:27:45.426Z,7.50
2019-05-25T23:30:13.172Z,8.18
2019-05-25T23:32:40.609Z,7.50
2019-05-25T23:35:08.125Z,7.80
2019-05-25T23:37:35.561Z,8.77
2019-05-25T23:40:03.795Z,8.43
2019-05-25T23:42:31.336Z,8.23
2019-05-25T23:44:58.750Z,8.75
2019-05-25T23:47:26.125Z,9.47
2019-05-25T23:49:53.575Z,7.95
2019-05-25T23:52:21.043Z,8.75
2019-05-25T23:54:48.408Z,8.98
2019-05-25T23:57:15.850Z,9.15
2019-05-25T23:59:46.039Z,9.70
