createdAt,value
2022-08-05T00:00:53.486Z,20.37
2022-08-05T00:03:19.946Z,20.40
2022-08-05T00:06:06.562Z,20.43
2022-08-05T00:08:52.236Z,20.43
2022-08-05T00:11:49.436Z,20.45
2022-08-05T00:14:22.594Z,20.38
2022-08-05T00:16:55.427Z,20.36
2022-08-05T00:19:33.831Z,20.33
2022-08-05T00:22:42.439Z,20.34
2022-08-05T00:25:45.407Z,20.33
2022-08-05T00:28:16.060Z,20.29
2022-08-05T00:31:53.912Z,20.28
2022-08-05T00:34:53.546Z,20.21
2022-08-05T00:37:14.473Z,20.16
2022-08-05T00:39:59.293Z,20.20
2022-08-05T00:42:37.398Z,20.19
2022-08-05T00:45:08.802Z,20.19
2022-08-05T00:47:56.834Z,20.23
2022-08-05T00:50:54.371Z,20.15
2022-08-05T00:54:00.195Z,20.11
2022-08-05T00:56:22.939Z,20.09
2022-08-05T00:59:19.156Z,20.05
2022-08-05T01:01:52.553Z,20.04
2022-08-05T01:04:20.167Z,20.02
2022-08-05T01:07:07.780Z,20.01
2022-08-05T01:09:46.929Z,20.00
2022-08-05T01:12:35.290Z,19.98
2022-08-05T01:15:06.117Z,19.99
2022-08-05T01:17:58.098Z,19.99
2022-08-05T01:20:54.066Z,19.92
2022-08-05T01:23:26.398Z,19.95
2022-08-05T01:26:56.360Z,19.96
2022-08-05T01:29:38.847Z,19.94
2022-08-05T01:32:12.411Z,19.97
2022-08-05T01:34:54.645Z,19.91
2022-08-05T01:38:26.939Z,19.91
2022-08-05T01:41:01.645Z,19.85
2022-08-05T01:43:36.516Z,19.87
2022-08-05T01:46:16.276Z,19.88
2022-08-05T01:48:49.806Z,19.87
2022-08-05T01:51:18.239Z,19.83
2022-08-05T01:53:57.273Z,19.85
2022-08-05T01:58:10.553Z,19.83
2022-08-05T01:59:40.509Z,19.82
2022-08-05T02:02:14.062Z,19.81
2022-08-05T02:04:54.853Z,19.81
2022-08-05T02:08:01.260Z,19.82
2022-08-05T02:10:41.695Z,19.86
2022-08-05T02:13:17.233Z,19.80
2022-08-05T02:15:56.262Z,19.73
2022-08-05T02:19:09.861Z,19.79
2022-08-05T02:21:46.794Z,19.76
2022-08-05T02:24:25.953Z,19.79
2022-08-05T02:27:00.081Z,19.79
2022-08-05T02:29:59.136Z,19.79
2022-08-05T02:32:39.116Z,19.79
2022-08-05T02:35:28.132Z,19.77
2022-08-05T02:38:15.415Z,19.76
2022-08-05T02:40:53.440Z,19.79
2022-08-05T02:43:24.654Z,19.76
2022-08-05T02:45:54.085Z,19.73
2022-08-05T02:48:29.410Z,19.72
2022-08-05T02:52:04.119Z,19.69
2022-08-05T02:54:36.108Z,19.64
2022-08-05T02:58:19.949Z,19.64
2022-08-05T02:59:57.825Z,19.63
2022-08-05T03:02:33.923Z,19.62
2022-08-05T03:05:01.966Z,19.60
2022-08-05T03:08:00.505Z,19.52
2022-08-05T03:10:22.080Z,19.53
2022-08-05T03:12:55.267Z,19.54
2022-08-05T03:15:24.814Z,19.54
2022-08-05T03:17:55.804Z,19.53
2022-08-05T03:20:23.663Z,19.53
2022-08-05T03:23:34.952Z,19.52
2022-08-05T03:26:31.627Z,19.47
2022-08-05T03:28:59.417Z,19.47
2022-08-05T03:31:56.854Z,19.44
2022-08-05T03:38:00.958Z,19.39
2022-08-05T03:40:32.012Z,19.40
2022-08-05T03:43:59.309Z,19.41
2022-08-05T03:46:16.637Z,19.44
2022-08-05T03:48:45.394Z,19.41
2022-08-05T03:52:37.866Z,19.39
2022-08-05T03:55:00.074Z,19.42
2022-08-05T03:57:41.636Z,19.38
2022-08-05T04:01:05.324Z,19.40
2022-08-05T04:03:56.936Z,19.39
2022-08-05T04:06:47.352Z,19.40
2022-08-05T04:09:25.873Z,19.37
2022-08-05T04:12:02.753Z,19.34
2022-08-05T04:14:31.855Z,19.31
2022-08-05T04:17:03.073Z,19.28
2022-08-05T04:19:30.749Z,19.29
2022-08-05T04:22:10.248Z,19.25
2022-08-05T04:25:14.169Z,19.22
2022-08-05T04:27:58.942Z,19.21
2022-08-05T04:30:31.401Z,19.15
2022-08-05T04:32:58.201Z,19.16
2022-08-05T04:36:16.570Z,19.13
2022-08-05T04:38:39.691Z,19.09
2022-08-05T04:41:21.004Z,19.04
2022-08-05T04:44:00.792Z,19.06
2022-08-05T04:46:36.168Z,19.03
2022-08-05T04:49:38.767Z,19.02
2022-08-05T04:52:12.193Z,19.05
2022-08-05T04:54:38.693Z,19.03
2022-08-05T04:57:05.374Z,19.02
2022-08-05T04:59:38.628Z,18.99
2022-08-05T05:02:37.169Z,18.99
2022-08-05T05:05:02.307Z,18.97
2022-08-05T05:07:35.297Z,18.99
2022-08-05T05:10:05.394Z,19.00
2022-08-05T05:12:33.364Z,19.00
2022-08-05T05:15:10.797Z,18.84
2022-08-05T05:17:55.822Z,18.83
2022-08-05T05:20:32.664Z,18.87
2022-08-05T05:23:08.064Z,18.92
2022-08-05T05:25:58.226Z,18.93
2022-08-05T05:28:38.974Z,18.96
2022-08-05T05:31:15.655Z,19.00
2022-08-05T05:33:59.311Z,19.00
2022-08-05T05:36:28.551Z,19.03
2022-08-05T05:38:58.337Z,19.07
2022-08-05T05:41:40.832Z,19.03
2022-08-05T05:44:37.636Z,19.05
2022-08-05T05:47:21.293Z,19.03
2022-08-05T05:50:01.550Z,19.06
2022-08-05T05:52:32.931Z,19.08
2022-08-05T05:56:00.776Z,19.05
2022-08-05T05:58:31.639Z,19.02
2022-08-05T06:01:04.940Z,19.04
2022-08-05T06:03:54.172Z,19.12
2022-08-05T06:06:38.230Z,19.17
2022-08-05T06:09:08.514Z,19.17
2022-08-05T06:11:39.324Z,19.19
2022-08-05T06:14:34.978Z,19.24
2022-08-05T06:17:24.326Z,19.25
2022-08-05T06:19:56.861Z,19.27
2022-08-05T06:22:34.424Z,19.33
2022-08-05T06:25:24.934Z,19.37
2022-08-05T06:28:10.782Z,19.42
2022-08-05T06:30:34.984Z,19.51
2022-08-05T06:33:02.315Z,19.53
2022-08-05T06:36:07.113Z,19.56
2022-08-05T06:38:46.904Z,19.59
2022-08-05T06:41:26.475Z,19.63
2022-08-05T06:44:00.213Z,19.65
2022-08-05T06:46:29.703Z,19.71
2022-08-05T06:48:58.903Z,19.72
2022-08-05T06:51:29.763Z,19.72
2022-08-05T06:54:01.891Z,19.71
2022-08-05T06:56:30.180Z,19.67
2022-08-05T06:59:00.446Z,19.66
2022-08-05T07:01:27.700Z,19.66
2022-08-05T07:04:02.453Z,19.61
2022-08-05T07:06:31.917Z,19.61
2022-08-05T07:09:05.291Z,19.58
2022-08-05T07:11:36.870Z,19.60
2022-08-05T07:14:29.660Z,19.55
2022-08-05T07:18:00.457Z,19.51
2022-08-05T07:22:43.710Z,19.59
2022-08-05T07:25:54.908Z,19.67
2022-08-05T07:28:07.271Z,19.71
2022-08-05T07:30:39.705Z,19.73
2022-08-05T07:33:16.519Z,19.78
2022-08-05T07:36:20.343Z,19.77
2022-08-05T07:38:49.421Z,19.73
2022-08-05T07:42:12.893Z,19.78
2022-08-05T07:44:14.291Z,19.83
2022-08-05T07:46:49.606Z,19.88
2022-08-05T07:49:34.048Z,19.97
2022-08-05T07:52:10.197Z,19.95
2022-08-05T07:54:41.175Z,20.01
2022-08-05T07:57:58.858Z,20.05
2022-08-05T08:00:14.932Z,20.08
2022-08-05T08:03:13.761Z,20.11
2022-08-05T08:05:39.490Z,20.15
2022-08-05T08:08:21.060Z,20.15
2022-08-05T08:10:49.187Z,20.19
2022-08-05T08:13:22.121Z,20.18
2022-08-05T08:16:35.120Z,20.28
2022-08-05T08:18:42.369Z,20.35
2022-08-05T08:21:21.465Z,20.39
2022-08-05T08:24:02.764Z,20.44
2022-08-05T08:26:31.246Z,20.55
2022-08-05T08:30:03.207Z,20.58
2022-08-05T08:31:52.816Z,20.62
2022-08-05T08:34:30.212Z,20.69
2022-08-05T08:37:01.764Z,20.80
2022-08-05T08:39:49.526Z,20.87
2022-08-05T08:42:33.964Z,20.80
2022-08-05T08:45:40.558Z,20.80
2022-08-05T08:48:22.308Z,20.77
2022-08-05T08:52:01.705Z,20.70
2022-08-05T08:55:00.315Z,20.63
2022-08-05T08:57:41.998Z,20.49
2022-08-05T09:00:15.790Z,20.42
2022-08-05T09:02:46.513Z,20.45
2022-08-05T09:05:38.951Z,20.49
2022-08-05T09:08:14.235Z,20.56
2022-08-05T09:10:54.973Z,20.68
2022-08-05T09:14:09.501Z,20.79
2022-08-05T09:16:28.958Z,20.88
2022-08-05T09:18:55.995Z,20.98
2022-08-05T09:22:22.325Z,20.98
2022-08-05T09:24:19.023Z,21.06
2022-08-05T09:26:56.317Z,21.17
2022-08-05T09:29:47.973Z,21.28
2022-08-05T09:32:46.312Z,21.34
2022-08-05T09:35:27.668Z,21.33
2022-08-05T09:38:11.975Z,21.35
2022-08-05T09:40:52.650Z,21.33
2022-08-05T09:43:40.605Z,21.22
2022-08-05T09:46:51.644Z,21.27
2022-08-05T09:49:54.836Z,21.33
2022-08-05T09:52:29.198Z,21.35
2022-08-05T09:54:57.073Z,21.28
2022-08-05T09:57:49.611Z,21.27
2022-08-05T10:00:26.617Z,21.28
2022-08-05T10:03:11.383Z,21.32
2022-08-05T10:05:46.257Z,21.37
2022-08-05T10:08:37.797Z,21.35
2022-08-05T10:11:43.729Z,21.37
2022-08-05T10:14:33.206Z,21.33
2022-08-05T10:17:37.828Z,21.28
2022-08-05T10:20:10.079Z,21.27
2022-08-05T10:22:51.139Z,21.23
2022-08-05T10:25:19.125Z,21.24
2022-08-05T10:28:16.772Z,21.19
2022-08-05T10:31:19.944Z,21.15
2022-08-05T10:33:24.958Z,21.19
2022-08-05T10:35:59.748Z,21.12
2022-08-05T10:38:28.507Z,21.06
2022-08-05T10:41:26.056Z,21.08
2022-08-05T10:44:30.012Z,21.12
2022-08-05T10:47:26.646Z,21.24
2022-08-05T10:50:32.365Z,21.21
2022-08-05T10:53:01.094Z,21.40
2022-08-05T10:55:28.343Z,21.58
2022-08-05T10:58:11.723Z,21.70
2022-08-05T11:00:47.438Z,21.77
2022-08-05T11:03:24.371Z,21.83
2022-08-05T11:06:04.773Z,21.76
2022-08-05T11:08:37.158Z,21.80
2022-08-05T11:11:51.987Z,21.89
2022-08-05T11:17:59.859Z,21.91
2022-08-05T11:20:32.656Z,21.96
2022-08-05T11:24:05.689Z,21.96
2022-08-05T11:26:28.526Z,21.88
2022-08-05T11:29:28.176Z,21.80
2022-08-05T11:32:26.350Z,21.77
2022-08-05T11:34:54.158Z,21.78
2022-08-05T11:38:26.574Z,21.81
2022-08-05T11:41:36.820Z,21.83
2022-08-05T11:44:40.159Z,21.86
2022-08-05T11:47:15.250Z,21.76
2022-08-05T11:49:49.577Z,21.73
2022-08-05T11:52:29.254Z,21.67
2022-08-05T11:54:58.174Z,21.59
2022-08-05T11:58:10.223Z,21.59
2022-08-05T12:00:32.704Z,21.57
2022-08-05T12:03:31.519Z,21.58
2022-08-05T12:06:20.049Z,21.62
2022-08-05T12:08:57.562Z,21.64
2022-08-05T12:11:28.381Z,21.70
2022-08-05T12:14:17.314Z,21.76
2022-08-05T12:16:47.311Z,21.75
2022-08-05T12:20:26.159Z,21.77
2022-08-05T12:22:29.876Z,21.82
2022-08-05T12:24:58.554Z,21.81
2022-08-05T12:27:32.626Z,21.87
2022-08-05T12:30:06.494Z,21.90
2022-08-05T12:32:51.224Z,21.84
2022-08-05T12:35:21.731Z,21.81
2022-08-05T12:38:18.389Z,21.70
2022-08-05T12:40:49.905Z,21.66
2022-08-05T12:43:20.910Z,21.63
2022-08-05T12:45:55.423Z,21.61
2022-08-05T12:48:32.176Z,21.55
2022-08-05T12:52:11.031Z,21.42
2022-08-05T12:54:14.743Z,21.39
2022-08-05T12:56:51.000Z,21.43
2022-08-05T12:59:21.110Z,21.55
2022-08-05T13:02:15.486Z,21.60
2022-08-05T13:05:14.696Z,21.66
2022-08-05T13:08:04.614Z,21.73
2022-08-05T13:10:50.268Z,21.69
2022-08-05T13:14:06.687Z,21.71
2022-08-05T13:16:15.243Z,21.74
2022-08-05T13:18:51.841Z,21.72
2022-08-05T13:21:48.047Z,21.76
2022-08-05T13:24:14.444Z,21.62
2022-08-05T13:26:54.212Z,21.50
2022-08-05T13:29:37.821Z,21.42
2022-08-05T13:32:05.518Z,21.45
2022-08-05T13:34:32.667Z,21.52
2022-08-05T13:37:00.226Z,21.68
2022-08-05T13:40:16.235Z,21.58
2022-08-05T13:42:16.262Z,21.51
2022-08-05T13:44:45.955Z,21.61
2022-08-05T13:47:36.017Z,21.72
2022-08-05T13:50:04.543Z,21.75
2022-08-05T13:52:32.272Z,21.69
2022-08-05T13:55:02.669Z,21.58
2022-08-05T13:57:50.870Z,21.52
2022-08-05T14:00:19.760Z,21.59
2022-08-05T14:02:57.145Z,21.62
2022-08-05T14:06:24.652Z,21.61
2022-08-05T14:08:32.487Z,21.51
2022-08-05T14:11:22.075Z,21.56
2022-08-05T14:13:48.641Z,21.71
2022-08-05T14:16:21.615Z,21.87
2022-08-05T14:18:48.248Z,21.89
2022-08-05T14:22:06.715Z,21.85
2022-08-05T14:24:02.460Z,21.87
2022-08-05T14:26:38.516Z,21.83
2022-08-05T14:29:16.076Z,21.66
2022-08-05T14:32:02.411Z,21.58
2022-08-05T14:34:35.186Z,21.51
2022-08-05T14:37:13.410Z,21.42
2022-08-05T14:39:49.418Z,21.39
2022-08-05T14:42:26.993Z,21.41
2022-08-05T14:44:53.714Z,21.45
2022-08-05T14:48:03.138Z,21.48
2022-08-05T14:50:19.529Z,21.50
2022-08-05T14:52:58.303Z,21.46
2022-08-05T14:55:38.537Z,21.38
2022-08-05T14:58:21.208Z,21.33
2022-08-05T15:00:59.830Z,21.30
2022-08-05T15:03:33.582Z,21.25
2022-08-05T15:06:08.294Z,21.19
2022-08-05T15:09:01.331Z,21.08
2022-08-05T15:11:53.067Z,21.12
2022-08-05T15:14:34.436Z,21.09
2022-08-05T15:17:04.779Z,20.98
2022-08-05T15:19:39.049Z,20.92
2022-08-05T15:22:05.916Z,20.90
2022-08-05T15:24:33.537Z,20.91
2022-08-05T15:27:36.042Z,20.93
2022-08-05T15:30:03.324Z,20.93
2022-08-05T15:32:29.861Z,20.93
2022-08-05T15:34:58.123Z,20.88
2022-08-05T15:38:34.522Z,20.78
2022-08-05T15:41:01.465Z,20.86
2022-08-05T15:43:12.676Z,20.84
2022-08-05T15:45:46.039Z,20.73
2022-08-05T15:48:26.956Z,20.65
2022-08-05T15:50:53.364Z,20.59
2022-08-05T15:53:22.735Z,20.56
2022-08-05T15:56:01.964Z,20.47
2022-08-05T15:58:35.506Z,20.47
2022-08-05T16:01:17.415Z,20.43
2022-08-05T16:03:48.600Z,20.40
2022-08-05T16:06:19.960Z,20.42
2022-08-05T16:09:07.601Z,20.38
2022-08-05T16:11:40.228Z,20.37
2022-08-05T16:14:09.986Z,20.31
2022-08-05T16:16:44.288Z,20.23
2022-08-05T16:19:25.296Z,20.20
2022-08-05T16:22:02.845Z,20.21
2022-08-05T16:24:41.840Z,20.24
2022-08-05T16:27:47.049Z,20.24
2022-08-05T16:30:25.760Z,20.22
2022-08-05T16:32:53.008Z,20.14
2022-08-05T16:35:19.474Z,20.14
2022-08-05T16:38:18.420Z,20.13
2022-08-05T16:40:55.028Z,20.10
2022-08-05T16:43:25.400Z,20.12
2022-08-05T16:46:04.549Z,20.06
2022-08-05T16:48:39.258Z,20.08
2022-08-05T16:51:09.653Z,20.09
2022-08-05T16:54:06.050Z,20.03
2022-08-05T16:56:29.557Z,19.99
2022-08-05T16:59:07.568Z,19.95
2022-08-05T17:01:52.894Z,19.87
2022-08-05T17:04:21.980Z,19.82
2022-08-05T17:06:53.521Z,19.71
2022-08-05T17:09:20.557Z,19.75
2022-08-05T17:11:48.771Z,19.75
2022-08-05T17:14:34.376Z,19.67
2022-08-05T17:17:03.997Z,19.65
2022-08-05T17:19:31.282Z,19.58
2022-08-05T17:21:58.450Z,19.50
2022-08-05T17:24:35.198Z,19.49
2022-08-05T17:27:10.101Z,19.45
2022-08-05T17:29:41.343Z,19.43
2022-08-05T17:32:17.193Z,19.39
2022-08-05T17:34:49.107Z,19.33
2022-08-05T17:37:41.732Z,19.28
2022-08-05T17:40:10.148Z,19.26
2022-08-05T17:42:41.739Z,19.19
2022-08-05T17:45:21.833Z,19.18
2022-08-05T17:47:55.684Z,19.16
2022-08-05T17:50:30.548Z,19.14
2022-08-05T17:53:02.545Z,19.15
2022-08-05T17:55:39.615Z,19.13
2022-08-05T17:58:09.798Z,19.14
2022-08-05T18:00:39.916Z,19.16
2022-08-05T18:03:11.251Z,19.03
2022-08-05T18:05:39.038Z,18.99
2022-08-05T18:08:13.915Z,18.94
2022-08-05T18:10:40.527Z,18.91
2022-08-05T18:13:12.492Z,18.92
2022-08-05T18:15:39.475Z,18.91
2022-08-05T18:18:11.165Z,18.91
2022-08-05T18:20:43.168Z,18.93
2022-08-05T18:23:13.468Z,18.86
2022-08-05T18:25:44.882Z,18.78
2022-08-05T18:28:16.025Z,18.81
2022-08-05T18:30:49.996Z,18.80
2022-08-05T18:33:22.766Z,18.81
2022-08-05T18:36:03.261Z,18.78
2022-08-05T18:38:36.292Z,18.70
2022-08-05T18:41:56.853Z,18.68
2022-08-05T18:43:53.899Z,18.65
2022-08-05T18:46:21.710Z,18.58
2022-08-05T18:48:53.692Z,18.59
2022-08-05T18:52:04.098Z,18.53
2022-08-05T18:54:31.303Z,18.57
2022-08-05T18:57:02.518Z,18.57
2022-08-05T18:59:43.895Z,18.55
2022-08-05T19:02:26.847Z,18.51
2022-08-05T19:06:06.117Z,18.48
2022-08-05T19:08:12.287Z,18.41
2022-08-05T19:10:45.628Z,18.41
2022-08-05T19:13:25.323Z,18.42
2022-08-05T19:16:03.606Z,18.39
2022-08-05T19:18:31.480Z,18.37
2022-08-05T19:20:59.727Z,18.35
2022-08-05T19:24:05.862Z,18.33
2022-08-05T19:26:21.958Z,18.28
2022-08-05T19:28:59.997Z,18.22
2022-08-05T19:31:33.823Z,18.22
2022-08-05T19:34:11.523Z,18.16
2022-08-05T19:36:48.044Z,18.17
2022-08-05T19:39:22.306Z,18.13
2022-08-05T19:42:06.873Z,18.09
2022-08-05T19:44:44.608Z,18.06
2022-08-05T19:47:11.292Z,18.02
2022-08-05T19:49:41.832Z,17.95
2022-08-05T19:52:31.844Z,17.93
2022-08-05T19:56:13.997Z,17.92
2022-08-05T19:58:28.540Z,17.82
2022-08-05T20:01:27.176Z,17.68
2022-08-05T20:04:21.100Z,17.68
2022-08-05T20:06:50.808Z,17.63
2022-08-05T20:09:17.610Z,17.62
2022-08-05T20:11:48.033Z,17.60
2022-08-05T20:14:27.123Z,17.62
2022-08-05T20:17:09.234Z,17.62
2022-08-05T20:19:56.615Z,17.58
2022-08-05T20:22:31.788Z,17.60
2022-08-05T20:25:33.896Z,17.53
2022-08-05T20:28:16.863Z,17.48
2022-08-05T20:30:51.710Z,17.51
2022-08-05T20:33:18.165Z,17.48
2022-08-05T20:35:54.206Z,17.46
2022-08-05T20:38:27.159Z,17.38
2022-08-05T20:41:04.668Z,17.38
2022-08-05T20:43:58.789Z,17.39
2022-08-05T20:46:31.199Z,17.36
2022-08-05T20:48:58.358Z,17.31
2022-08-05T20:51:25.097Z,17.27
2022-08-05T20:53:56.208Z,17.24
2022-08-05T20:56:32.983Z,17.20
2022-08-05T20:59:14.068Z,17.13
2022-08-05T21:01:51.785Z,17.15
2022-08-05T21:04:19.013Z,17.13
2022-08-05T21:06:53.532Z,17.11
2022-08-05T21:09:22.131Z,17.05
2022-08-05T21:12:06.560Z,17.01
2022-08-05T21:14:35.986Z,16.99
2022-08-05T21:17:26.212Z,16.96
2022-08-05T21:19:55.115Z,16.98
2022-08-05T21:22:35.180Z,16.95
2022-08-05T21:25:02.136Z,16.94
2022-08-05T21:27:38.906Z,16.93
2022-08-05T21:30:06.577Z,16.85
2022-08-05T21:32:35.283Z,16.80
2022-08-05T21:35:09.134Z,16.76
2022-08-05T21:37:52.736Z,16.65
2022-08-05T21:40:23.154Z,16.67
2022-08-05T21:42:52.082Z,16.65
2022-08-05T21:45:25.012Z,16.60
2022-08-05T21:48:09.741Z,16.57
2022-08-05T21:50:56.355Z,16.53
2022-08-05T21:53:27.690Z,16.52
2022-08-05T21:56:04.732Z,16.50
2022-08-05T21:58:33.357Z,16.43
2022-08-05T22:01:04.683Z,16.41
2022-08-05T22:03:48.545Z,16.34
2022-08-05T22:06:39.675Z,16.34
2022-08-05T22:09:13.286Z,16.32
2022-08-05T22:11:41.809Z,16.32
2022-08-05T22:14:34.613Z,16.23
2022-08-05T22:17:00.191Z,16.20
2022-08-05T22:20:00.976Z,16.18
2022-08-05T22:22:28.211Z,16.18
2022-08-05T22:25:31.179Z,16.14
2022-08-05T22:28:46.624Z,16.09
2022-08-05T22:31:30.317Z,16.07
2022-08-05T22:34:01.363Z,16.05
2022-08-05T22:36:29.060Z,16.03
2022-08-05T22:39:09.391Z,16.00
2022-08-05T22:42:10.387Z,15.97
2022-08-05T22:44:53.648Z,15.94
2022-08-05T22:47:29.076Z,15.97
2022-08-05T22:50:17.874Z,15.94
2022-08-05T22:52:44.097Z,15.89
2022-08-05T22:55:19.197Z,15.88
2022-08-05T22:57:47.307Z,15.83
2022-08-05T23:00:18.428Z,15.86
2022-08-05T23:02:53.645Z,15.84
2022-08-05T23:05:36.183Z,15.82
2022-08-05T23:08:14.282Z,15.79
2022-08-05T23:10:41.758Z,15.78
2022-08-05T23:13:08.730Z,15.74
2022-08-05T23:16:00.284Z,15.70
2022-08-05T23:18:31.235Z,15.71
2022-08-05T23:21:42.891Z,15.67
2022-08-05T23:24:34.352Z,15.62
2022-08-05T23:27:01.101Z,15.61
2022-08-05T23:29:36.649Z,15.56
2022-08-05T23:32:13.566Z,15.54
2022-08-05T23:34:43.474Z,15.47
2022-08-05T23:37:36.569Z,15.42
2022-08-05T23:40:29.090Z,15.38
2022-08-05T23:42:58.848Z,15.34
2022-08-05T23:45:31.300Z,15.34
2022-08-05T23:48:05.027Z,15.32
2022-08-05T23:50:50.661Z,15.29
2022-08-05T23:53:46.421Z,15.26
2022-08-05T23:56:13.584Z,15.22
2022-08-05T23:58:55.082Z,15.16
