createdAt,value
2023-02-22T00:02:37.796Z,5.81
2023-02-22T00:05:47.479Z,5.67
2023-02-22T00:08:52.453Z,5.54
2023-02-22T00:11:58.938Z,5.34
2023-02-22T00:15:02.200Z,5.22
2023-02-22T00:18:07.227Z,5.10
2023-02-22T00:21:12.227Z,5.00
2023-02-22T00:24:23.533Z,4.98
2023-02-22T00:27:26.999Z,4.92
2023-02-22T00:30:32.155Z,4.78
2023-02-22T00:33:36.699Z,4.76
2023-02-22T00:36:46.327Z,4.43
2023-02-22T00:39:51.215Z,4.80
2023-02-22T00:42:54.671Z,5.19
2023-02-22T00:45:58.635Z,5.35
2023-02-22T00:49:02.083Z,5.61
2023-02-22T00:52:05.833Z,5.83
2023-02-22T00:55:15.052Z,6.04
2023-02-22T00:58:18.784Z,6.17
2023-02-22T01:01:24.738Z,6.28
2023-02-22T01:04:28.132Z,6.39
2023-02-22T01:07:31.749Z,6.57
2023-02-22T01:10:38.569Z,6.71
2023-02-22T01:13:42.069Z,7.01
2023-02-22T01:16:45.329Z,7.15
2023-02-22T01:19:50.976Z,7.19
2023-02-22T01:22:56.518Z,7.32
2023-02-22T01:25:59.926Z,7.32
2023-02-22T01:29:05.601Z,7.33
2023-02-22T01:32:09.576Z,7.39
2023-02-22T01:35:18.773Z,7.42
2023-02-22T01:38:22.289Z,7.46
2023-02-22T01:41:25.471Z,7.44
2023-02-22T01:44:38.527Z,7.46
2023-02-22T01:47:42.556Z,7.48
2023-02-22T01:50:57.452Z,7.47
2023-02-22T01:54:06.859Z,7.43
2023-02-22T01:57:22.302Z,7.34
2023-02-22T02:00:30.786Z,7.25
2023-02-22T02:03:39.586Z,7.27
2023-02-22T02:06:44.370Z,7.25
2023-02-22T02:10:00.387Z,7.12
2023-02-22T02:13:04.706Z,7.04
2023-02-22T02:16:08.230Z,6.97
2023-02-22T02:19:39.648Z,6.94
2023-02-22T02:23:10.742Z,6.81
2023-02-22T02:27:05.436Z,6.70
2023-02-22T02:30:12.106Z,6.50
2023-02-22T02:33:30.084Z,6.43
2023-02-22T02:37:12.565Z,6.43
2023-02-22T02:40:26.402Z,6.38
2023-02-22T02:43:38.233Z,6.43
2023-02-22T02:47:01.233Z,6.37
2023-02-22T02:50:18.840Z,6.48
2023-02-22T02:53:27.554Z,6.45
2023-02-22T02:56:31.267Z,6.44
2023-02-22T02:59:40.312Z,6.33
2023-02-22T03:03:16.640Z,6.39
2023-02-22T03:06:50.471Z,6.78
2023-02-22T03:10:21.844Z,7.03
2023-02-22T03:13:40.623Z,7.25
2023-02-22T03:17:09.028Z,7.32
2023-02-22T03:20:22.595Z,7.00
2023-02-22T03:23:34.441Z,6.73
2023-02-22T03:26:46.630Z,6.54
2023-02-22T03:29:56.572Z,6.52
2023-02-22T03:33:09.618Z,6.32
2023-02-22T03:36:29.791Z,6.06
2023-02-22T03:39:37.460Z,5.78
2023-02-22T03:42:47.806Z,5.61
2023-02-22T03:45:51.455Z,5.49
2023-02-22T03:49:05.471Z,5.22
2023-02-22T03:52:09.754Z,5.05
2023-02-22T03:55:17.818Z,4.98
2023-02-22T03:58:23.032Z,4.77
2023-02-22T04:01:27.014Z,4.50
2023-02-22T04:04:30.652Z,4.41
2023-02-22T04:07:33.977Z,4.28
2023-02-22T04:10:38.478Z,4.26
2023-02-22T04:13:41.746Z,4.12
2023-02-22T04:16:45.177Z,4.00
2023-02-22T04:19:50.022Z,3.89
2023-02-22T04:22:55.940Z,3.79
2023-02-22T04:25:59.283Z,3.62
2023-02-22T04:29:04.375Z,3.56
2023-02-22T04:32:08.588Z,3.51
2023-02-22T04:35:12.434Z,3.47
2023-02-22T04:38:16.645Z,3.52
2023-02-22T04:41:23.897Z,3.69
2023-02-22T04:44:28.828Z,3.90
2023-02-22T04:47:35.004Z,3.77
2023-02-22T04:50:40.675Z,3.67
2023-02-22T04:53:45.661Z,3.67
2023-02-22T04:56:50.114Z,3.66
2023-02-22T04:59:54.252Z,3.69
2023-02-22T05:02:58.716Z,3.63
2023-02-22T05:06:02.956Z,3.78
2023-02-22T05:09:06.512Z,3.46
2023-02-22T05:12:10.315Z,3.66
2023-02-22T05:15:20.148Z,3.66
2023-02-22T05:18:23.854Z,3.53
2023-02-22T05:21:27.048Z,3.35
2023-02-22T05:24:30.433Z,3.30
2023-02-22T05:27:33.553Z,3.26
2023-02-22T05:30:39.826Z,3.32
2023-02-22T05:33:43.325Z,3.28
2023-02-22T05:36:46.865Z,3.19
2023-02-22T05:39:51.124Z,3.07
2023-02-22T05:42:55.360Z,3.03
2023-02-22T05:45:58.530Z,2.97
2023-02-22T05:49:02.107Z,2.80
2023-02-22T05:52:05.569Z,2.73
2023-02-22T05:55:11.052Z,2.76
2023-02-22T05:58:15.281Z,2.76
2023-02-22T06:01:19.668Z,2.79
2023-02-22T06:04:23.685Z,2.83
2023-02-22T06:07:27.400Z,2.76
2023-02-22T06:10:31.333Z,2.90
2023-02-22T06:13:36.722Z,2.87
2023-02-22T06:16:41.470Z,2.84
2023-02-22T06:19:44.702Z,2.77
2023-02-22T06:22:49.956Z,2.96
2023-02-22T06:25:53.409Z,2.98
2023-02-22T06:28:56.847Z,3.07
2023-02-22T06:32:00.210Z,3.12
2023-02-22T06:35:03.714Z,3.33
2023-02-22T06:38:06.926Z,3.69
2023-02-22T06:41:10.393Z,4.13
2023-02-22T06:44:15.214Z,4.60
2023-02-22T06:47:18.908Z,5.02
2023-02-22T06:50:30.742Z,5.47
2023-02-22T06:53:35.199Z,5.74
2023-02-22T06:56:38.526Z,5.82
2023-02-22T06:59:42.153Z,5.68
2023-02-22T07:02:48.476Z,5.60
2023-02-22T07:05:52.464Z,5.66
2023-02-22T07:08:55.741Z,6.06
2023-02-22T07:11:59.655Z,6.78
2023-02-22T07:15:02.792Z,7.23
2023-02-22T07:18:07.559Z,7.61
2023-02-22T07:21:10.889Z,7.95
2023-02-22T07:24:15.072Z,8.37
2023-02-22T07:27:18.483Z,8.75
2023-02-22T07:30:25.642Z,9.01
2023-02-22T07:33:29.025Z,8.79
2023-02-22T07:36:32.694Z,8.40
2023-02-22T07:39:38.163Z,8.32
2023-02-22T07:43:02.733Z,8.19
2023-02-22T07:46:06.144Z,7.96
2023-02-22T07:49:09.796Z,7.97
2023-02-22T07:52:13.191Z,8.13
2023-02-22T07:55:18.643Z,8.22
2023-02-22T07:58:24.510Z,8.33
2023-02-22T08:01:28.115Z,8.46
2023-02-22T08:04:32.240Z,8.58
2023-02-22T08:07:35.305Z,8.81
2023-02-22T08:10:39.769Z,8.98
2023-02-22T08:13:43.027Z,9.21
2023-02-22T08:16:46.454Z,9.26
2023-02-22T08:19:49.562Z,9.37
2023-02-22T08:22:53.619Z,9.53
2023-02-22T08:25:56.839Z,9.69
2023-02-22T08:29:00.299Z,9.93
2023-02-22T08:32:03.937Z,10.10
2023-02-22T08:35:07.885Z,10.15
2023-02-22T08:38:26.505Z,10.38
2023-02-22T08:41:30.571Z,10.55
2023-02-22T08:44:34.129Z,10.73
2023-02-22T08:47:37.606Z,11.35
2023-02-22T08:50:41.975Z,11.87
2023-02-22T08:53:45.442Z,12.31
2023-02-22T08:56:49.349Z,12.40
2023-02-22T08:59:53.615Z,12.12
2023-02-22T09:02:56.912Z,11.83
2023-02-22T09:06:00.601Z,11.79
2023-02-22T09:09:04.016Z,11.66
2023-02-22T09:12:07.612Z,12.07
2023-02-22T09:15:12.128Z,12.43
2023-02-22T09:18:18.254Z,12.91
2023-02-22T09:21:22.816Z,13.31
2023-02-22T09:24:28.177Z,13.11
2023-02-22T09:27:32.659Z,12.85
2023-02-22T09:30:36.825Z,12.69
2023-02-22T09:33:41.356Z,12.62
2023-02-22T09:36:47.859Z,12.71
2023-02-22T09:39:51.560Z,12.99
2023-02-22T09:43:17.090Z,13.65
2023-02-22T09:46:30.903Z,13.73
2023-02-22T09:49:39.203Z,14.23
2023-02-22T09:53:05.579Z,14.26
2023-02-22T09:56:17.571Z,14.12
2023-02-22T09:59:27.474Z,13.75
2023-02-22T10:02:38.605Z,13.68
2023-02-22T10:05:49.142Z,13.51
2023-02-22T10:08:56.733Z,13.05
2023-02-22T10:12:12.859Z,12.79
2023-02-22T10:15:46.226Z,12.59
2023-02-22T10:19:33.592Z,12.74
2023-02-22T10:22:37.594Z,12.84
2023-02-22T10:25:42.753Z,12.78
2023-02-22T10:29:04.460Z,12.92
2023-02-22T10:32:17.204Z,13.18
2023-02-22T10:35:25.784Z,13.00
2023-02-22T10:38:34.104Z,12.95
2023-02-22T10:41:41.312Z,12.80
2023-02-22T10:44:44.712Z,12.71
2023-02-22T10:47:49.362Z,12.67
2023-02-22T10:50:57.528Z,12.61
2023-02-22T10:54:14.164Z,12.55
2023-02-22T10:57:33.076Z,12.61
2023-02-22T11:00:39.568Z,12.43
2023-02-22T11:03:43.112Z,12.55
2023-02-22T11:07:06.297Z,12.52
2023-02-22T11:10:10.338Z,12.31
2023-02-22T11:13:25.992Z,12.29
2023-02-22T11:16:43.483Z,12.18
2023-02-22T11:19:49.120Z,12.19
2023-02-22T11:23:01.088Z,12.24
2023-02-22T11:26:09.716Z,12.30
2023-02-22T11:29:36.405Z,12.38
2023-02-22T11:33:01.678Z,12.34
2023-02-22T11:36:09.414Z,12.40
2023-02-22T11:39:34.712Z,12.39
2023-02-22T11:42:39.886Z,12.51
2023-02-22T11:46:03.777Z,12.58
2023-02-22T11:49:13.206Z,12.64
2023-02-22T11:52:19.700Z,12.70
2023-02-22T11:55:41.739Z,12.71
2023-02-22T11:59:18.049Z,12.63
2023-02-22T12:03:03.332Z,12.70
2023-02-22T12:06:08.358Z,12.56
2023-02-22T12:09:58.353Z,12.64
2023-02-22T12:13:18.835Z,12.64
2023-02-22T12:16:59.802Z,12.57
2023-02-22T12:20:24.923Z,12.39
2023-02-22T12:23:56.902Z,12.51
2023-02-22T12:27:09.862Z,12.74
2023-02-22T12:30:23.762Z,12.56
2023-02-22T12:33:31.949Z,12.52
2023-02-22T12:36:51.941Z,12.50
2023-02-22T12:40:13.668Z,12.52
2023-02-22T12:43:41.837Z,12.33
2023-02-22T12:46:50.598Z,12.28
2023-02-22T12:50:23.599Z,12.19
2023-02-22T12:53:37.176Z,12.16
2023-02-22T12:56:48.302Z,12.02
2023-02-22T12:59:56.374Z,11.87
2023-02-22T13:03:04.982Z,11.82
2023-02-22T13:06:31.807Z,11.80
2023-02-22T13:09:50.257Z,11.78
2023-02-22T13:12:53.766Z,11.85
2023-02-22T13:16:08.449Z,11.73
2023-02-22T13:19:37.270Z,11.60
2023-02-22T13:23:08.872Z,11.61
2023-02-22T13:26:32.635Z,11.55
2023-02-22T13:29:42.208Z,11.47
2023-02-22T13:33:04.660Z,11.39
2023-02-22T13:36:29.254Z,11.35
2023-02-22T13:40:00.463Z,11.28
2023-02-22T13:43:09.624Z,11.23
2023-02-22T13:46:50.185Z,11.22
2023-02-22T13:50:24.726Z,11.22
2023-02-22T13:53:37.206Z,11.31
2023-02-22T13:56:49.882Z,11.34
2023-02-22T14:00:15.144Z,11.38
2023-02-22T14:03:24.650Z,11.37
2023-02-22T14:06:38.325Z,11.32
2023-02-22T14:09:50.700Z,11.27
2023-02-22T14:12:54.070Z,11.20
2023-02-22T14:16:00.705Z,11.15
2023-02-22T14:19:09.827Z,11.11
2023-02-22T14:22:29.917Z,11.04
2023-02-22T14:25:40.708Z,11.00
2023-02-22T14:28:50.489Z,10.98
2023-02-22T14:32:11.183Z,10.98
2023-02-22T14:35:44.584Z,10.94
2023-02-22T14:38:40.158Z,10.93
2023-02-22T14:41:51.496Z,10.95
2023-02-22T14:44:54.524Z,10.94
2023-02-22T14:48:25.393Z,10.92
2023-02-22T14:51:43.579Z,10.91
2023-02-22T14:54:59.839Z,10.87
2023-02-22T14:58:25.748Z,10.81
2023-02-22T15:01:49.056Z,10.77
2023-02-22T15:04:57.012Z,10.76
2023-02-22T15:08:03.843Z,10.69
2023-02-22T15:11:21.373Z,10.76
2023-02-22T15:14:26.918Z,10.76
2023-02-22T15:17:30.305Z,10.77
2023-02-22T15:20:38.390Z,10.73
2023-02-22T15:23:49.060Z,10.69
2023-02-22T15:27:02.553Z,10.61
2023-02-22T15:30:20.336Z,10.56
2023-02-22T15:33:31.790Z,10.49
2023-02-22T15:36:35.325Z,10.39
2023-02-22T15:39:44.089Z,10.38
2023-02-22T15:42:48.988Z,10.37
2023-02-22T15:45:52.913Z,10.30
2023-02-22T15:49:15.667Z,10.22
2023-02-22T15:52:24.157Z,10.14
2023-02-22T15:55:29.708Z,10.05
2023-02-22T15:58:34.296Z,10.01
2023-02-22T16:01:46.653Z,9.98
2023-02-22T16:04:59.854Z,9.97
2023-02-22T16:08:03.317Z,9.91
2023-02-22T16:11:15.493Z,9.89
2023-02-22T16:14:40.090Z,9.79
2023-02-22T16:17:55.945Z,9.78
2023-02-22T16:21:05.345Z,9.75
2023-02-22T16:24:26.375Z,9.71
2023-02-22T16:27:31.020Z,9.62
2023-02-22T16:30:37.839Z,9.57
2023-02-22T16:33:43.106Z,9.51
2023-02-22T16:36:51.693Z,9.44
2023-02-22T16:39:56.808Z,9.42
2023-02-22T16:43:12.042Z,9.43
2023-02-22T16:46:16.263Z,9.38
2023-02-22T16:49:21.005Z,9.29
2023-02-22T16:52:25.586Z,9.23
2023-02-22T16:55:30.155Z,9.18
2023-02-22T16:58:37.284Z,9.08
2023-02-22T17:01:42.993Z,9.01
2023-02-22T17:04:50.448Z,8.88
2023-02-22T17:07:54.197Z,8.73
2023-02-22T17:11:01.110Z,8.70
2023-02-22T17:14:05.822Z,8.63
2023-02-22T17:17:14.089Z,8.48
2023-02-22T17:20:32.249Z,8.31
2023-02-22T17:23:36.322Z,8.06
2023-02-22T17:26:42.008Z,7.88
2023-02-22T17:29:45.510Z,7.70
2023-02-22T17:32:51.791Z,7.56
2023-02-22T17:35:57.923Z,7.38
2023-02-22T17:39:03.981Z,7.13
2023-02-22T17:42:11.355Z,6.98
2023-02-22T17:45:17.750Z,6.81
2023-02-22T17:48:25.824Z,6.69
2023-02-22T17:51:31.396Z,6.73
2023-02-22T17:54:36.448Z,6.66
2023-02-22T17:57:44.720Z,6.57
2023-02-22T18:00:51.452Z,6.49
2023-02-22T18:04:01.815Z,6.51
2023-02-22T18:07:07.067Z,6.45
2023-02-22T18:10:13.059Z,6.43
2023-02-22T18:13:24.048Z,6.42
2023-02-22T18:16:29.408Z,6.21
2023-02-22T18:19:39.353Z,6.22
2023-02-22T18:22:46.860Z,6.54
2023-02-22T18:26:09.775Z,6.59
2023-02-22T18:29:17.192Z,6.60
2023-02-22T18:32:23.813Z,6.53
2023-02-22T18:35:32.611Z,6.50
2023-02-22T18:38:43.592Z,6.37
2023-02-22T18:41:52.195Z,6.35
2023-02-22T18:45:01.340Z,6.20
2023-02-22T18:48:08.301Z,6.04
2023-02-22T18:51:16.525Z,6.09
2023-02-22T18:54:22.736Z,6.04
2023-02-22T18:57:31.005Z,5.80
2023-02-22T19:00:36.888Z,5.63
2023-02-22T19:03:42.118Z,5.45
2023-02-22T19:06:50.394Z,5.22
2023-02-22T19:09:57.762Z,5.10
2023-02-22T19:13:05.494Z,5.05
2023-02-22T19:16:11.260Z,5.00
2023-02-22T19:19:22.495Z,4.89
2023-02-22T19:22:33.531Z,4.81
2023-02-22T19:25:41.933Z,4.67
2023-02-22T19:28:48.951Z,4.65
2023-02-22T19:31:53.950Z,4.60
2023-02-22T19:35:07.711Z,4.62
2023-02-22T19:38:14.050Z,4.65
2023-02-22T19:41:23.282Z,4.63
2023-02-22T19:44:34.391Z,4.68
2023-02-22T19:47:40.048Z,4.62
2023-02-22T19:50:52.046Z,4.59
2023-02-22T19:54:03.300Z,4.61
2023-02-22T19:57:11.020Z,4.69
2023-02-22T20:00:25.026Z,4.68
2023-02-22T20:03:36.465Z,4.77
2023-02-22T20:06:43.241Z,4.74
2023-02-22T20:09:50.624Z,4.86
2023-02-22T20:12:56.560Z,4.82
2023-02-22T20:16:02.566Z,4.82
2023-02-22T20:19:10.062Z,4.82
2023-02-22T20:22:16.850Z,4.74
2023-02-22T20:25:23.359Z,5.05
2023-02-22T20:28:29.336Z,5.13
2023-02-22T20:31:34.933Z,5.25
2023-02-22T20:34:41.358Z,5.35
2023-02-22T20:37:48.206Z,5.36
2023-02-22T20:40:58.051Z,5.40
2023-02-22T20:44:07.626Z,5.43
2023-02-22T20:47:13.913Z,5.49
2023-02-22T20:50:19.725Z,5.50
2023-02-22T20:53:25.991Z,5.47
2023-02-22T20:56:32.666Z,5.46
2023-02-22T20:59:49.020Z,5.38
2023-02-22T21:02:54.856Z,5.35
2023-02-22T21:06:00.486Z,5.27
2023-02-22T21:09:10.206Z,5.29
2023-02-22T21:12:21.939Z,5.27
2023-02-22T21:15:28.162Z,5.20
2023-02-22T21:18:34.388Z,5.35
2023-02-22T21:21:43.547Z,5.42
2023-02-22T21:24:50.272Z,5.42
2023-02-22T21:27:54.825Z,5.34
2023-02-22T21:31:09.313Z,5.40
2023-02-22T21:34:17.613Z,5.17
2023-02-22T21:37:22.668Z,5.39
2023-02-22T21:40:28.138Z,5.36
2023-02-22T21:43:33.371Z,5.35
2023-02-22T21:46:37.528Z,5.35
2023-02-22T21:49:41.618Z,5.33
2023-02-22T21:52:47.727Z,5.34
2023-02-22T21:55:53.648Z,5.33
2023-02-22T21:58:59.495Z,5.29
2023-02-22T22:02:03.889Z,5.32
2023-02-22T22:05:07.722Z,5.31
2023-02-22T22:08:19.379Z,5.30
2023-02-22T22:11:25.161Z,5.28
2023-02-22T22:14:28.458Z,5.23
2023-02-22T22:17:32.541Z,5.26
2023-02-22T22:20:39.301Z,5.21
2023-02-22T22:23:46.174Z,5.21
2023-02-22T22:26:56.260Z,5.18
2023-02-22T22:30:01.933Z,5.16
2023-02-22T22:33:12.683Z,5.14
2023-02-22T22:36:18.066Z,5.10
2023-02-22T22:39:21.427Z,5.10
2023-02-22T22:42:25.875Z,5.09
2023-02-22T22:45:29.100Z,5.05
2023-02-22T22:48:36.234Z,5.03
2023-02-22T22:51:41.168Z,4.99
2023-02-22T22:54:44.942Z,4.98
2023-02-22T22:57:48.151Z,4.94
2023-02-22T23:00:57.200Z,4.91
2023-02-22T23:04:03.814Z,4.85
2023-02-22T23:07:07.327Z,4.82
2023-02-22T23:10:12.793Z,4.78
2023-02-22T23:13:16.502Z,4.72
2023-02-22T23:16:20.018Z,4.73
2023-02-22T23:19:23.700Z,4.76
2023-02-22T23:22:28.002Z,4.80
2023-02-22T23:25:33.080Z,4.78
2023-02-22T23:28:38.609Z,4.72
2023-02-22T23:31:42.386Z,4.69
2023-02-22T23:34:49.760Z,4.53
2023-02-22T23:37:53.859Z,4.44
2023-02-22T23:41:04.776Z,4.31
2023-02-22T23:44:17.728Z,4.16
2023-02-22T23:47:21.074Z,4.01
2023-02-22T23:50:29.175Z,3.90
2023-02-22T23:53:32.699Z,3.78
2023-02-22T23:56:39.311Z,3.67
2023-02-22T23:59:43.466Z,3.57
