createdAt,value
2023-03-23T15:58:51.845Z,20.70
2023-03-23T16:01:26.318Z,20.70
2023-03-23T16:04:03.186Z,20.70
2023-03-23T16:06:34.513Z,20.70
2023-03-23T16:09:03.672Z,20.70
2023-03-23T16:11:33.632Z,20.70
2023-03-23T16:14:02.133Z,20.70
2023-03-23T16:16:39.871Z,20.70
2023-03-23T16:19:12.215Z,20.70
2023-03-23T16:21:41.580Z,20.70
2023-03-23T16:24:10.532Z,20.70
2023-03-23T16:26:41.259Z,20.80
2023-03-23T16:29:28.411Z,20.80
2023-03-23T16:32:04.562Z,20.70
2023-03-23T16:34:34.552Z,20.70
2023-03-23T16:37:03.510Z,20.70
2023-03-23T16:39:31.918Z,20.70
2023-03-23T16:42:00.989Z,20.70
2023-03-23T16:44:29.562Z,20.70
2023-03-23T16:46:58.578Z,20.80
2023-03-23T16:49:27.220Z,20.80
2023-03-23T16:51:56.558Z,20.80
2023-03-23T16:54:24.990Z,20.80
2023-03-23T16:56:53.827Z,20.70
2023-03-23T16:59:22.310Z,20.70
2023-03-23T17:01:51.180Z,20.70
2023-03-23T17:04:19.798Z,20.60
2023-03-23T17:06:49.277Z,20.60
2023-03-23T17:09:17.841Z,20.60
2023-03-23T17:11:46.707Z,20.50
2023-03-23T17:14:15.148Z,20.50
2023-03-23T17:16:43.928Z,20.50
2023-03-23T17:19:14.565Z,20.50
2023-03-23T17:21:43.606Z,20.50
2023-03-23T17:24:12.043Z,20.50
2023-03-23T17:26:40.798Z,20.50
2023-03-23T17:29:09.366Z,20.50
2023-03-23T17:31:38.254Z,20.50
2023-03-23T17:34:06.809Z,20.40
2023-03-23T17:36:36.101Z,20.40
2023-03-23T17:39:04.662Z,20.40
2023-03-23T17:41:33.579Z,20.40
2023-03-23T17:44:02.094Z,20.40
2023-03-23T17:46:31.137Z,20.40
2023-03-23T17:48:59.638Z,20.40
2023-03-23T17:51:28.449Z,20.40
2023-03-23T17:53:57.650Z,20.40
2023-03-23T17:56:26.657Z,20.40
2023-03-23T17:58:55.263Z,20.40
2023-03-23T18:01:24.281Z,20.40
2023-03-23T18:03:52.981Z,20.40
2023-03-23T18:06:22.090Z,20.40
2023-03-23T18:08:50.578Z,20.40
2023-03-23T18:11:19.357Z,20.40
2023-03-23T18:13:47.910Z,20.40
2023-03-23T18:16:16.932Z,20.40
2023-03-23T18:18:47.349Z,20.40
2023-03-23T18:21:16.868Z,20.40
2023-03-23T18:23:56.621Z,20.40
2023-03-23T18:26:28.444Z,20.40
2023-03-23T18:28:57.053Z,20.40
2023-03-23T18:31:26.096Z,20.40
2023-03-23T18:33:55.548Z,20.40
2023-03-23T18:36:27.446Z,20.40
2023-03-23T18:38:57.019Z,20.40
2023-03-23T18:41:26.264Z,20.40
2023-03-23T18:43:56.264Z,20.40
2023-03-23T18:46:26.982Z,20.40
2023-03-23T18:48:55.630Z,20.40
2023-03-23T18:51:26.347Z,20.40
2023-03-23T18:53:54.948Z,20.40
2023-03-23T18:56:23.828Z,20.40
2023-03-23T18:58:53.488Z,20.40
2023-03-23T19:01:22.514Z,20.40
2023-03-23T19:03:51.061Z,20.40
2023-03-23T19:06:26.746Z,20.30
2023-03-23T19:08:55.289Z,20.30
2023-03-23T19:11:28.336Z,20.30
2023-03-23T19:14:02.423Z,20.30
2023-03-23T19:16:34.267Z,20.30
2023-03-23T19:19:03.412Z,20.30
2023-03-23T19:21:32.725Z,20.30
2023-03-23T19:24:02.102Z,20.30
2023-03-23T19:26:38.335Z,20.30
2023-03-23T19:31:40.194Z,20.30
2023-03-23T19:34:08.890Z,20.30
2023-03-23T19:36:37.891Z,20.30
2023-03-23T19:39:07.132Z,20.30
2023-03-23T19:41:36.545Z,20.30
2023-03-23T19:44:05.904Z,20.40
2023-03-23T19:46:34.769Z,20.40
2023-03-23T19:49:03.796Z,20.40
2023-03-23T19:51:33.011Z,20.40
2023-03-23T19:54:01.646Z,20.30
2023-03-23T19:56:30.687Z,20.40
2023-03-23T19:59:00.226Z,20.40
2023-03-23T20:01:30.075Z,20.40
2023-03-23T20:04:00.180Z,20.40
2023-03-23T20:06:29.841Z,20.40
2023-03-23T20:09:00.009Z,20.40
2023-03-23T20:11:29.989Z,20.40
2023-03-23T20:13:58.571Z,20.30
2023-03-23T20:16:27.574Z,20.30
2023-03-23T20:18:59.946Z,20.40
2023-03-23T20:21:29.614Z,20.40
2023-03-23T20:23:58.928Z,20.30
2023-03-23T20:26:35.715Z,20.30
2023-03-23T20:29:05.104Z,20.30
2023-03-23T20:31:37.321Z,20.40
2023-03-23T20:34:13.179Z,20.30
2023-03-23T20:36:45.606Z,20.30
2023-03-23T20:39:23.490Z,20.30
2023-03-23T20:41:54.797Z,20.30
2023-03-23T20:44:23.525Z,20.30
2023-03-23T20:46:53.099Z,20.30
2023-03-23T20:49:22.275Z,20.30
2023-03-23T20:51:52.453Z,20.30
2023-03-23T20:54:22.208Z,20.30
2023-03-23T20:56:52.849Z,20.30
2023-03-23T20:59:23.462Z,20.30
2023-03-23T21:01:52.396Z,20.30
2023-03-23T21:04:23.278Z,20.30
2023-03-23T21:06:52.156Z,20.30
2023-03-23T21:09:20.798Z,20.30
2023-03-23T21:11:49.972Z,20.30
2023-03-23T21:14:18.512Z,20.30
2023-03-23T21:16:47.576Z,20.30
2023-03-23T21:19:16.122Z,20.30
2023-03-23T21:21:56.285Z,20.30
2023-03-23T21:24:30.443Z,20.30
2023-03-23T21:27:01.211Z,20.30
2023-03-23T21:29:31.014Z,20.30
2023-03-23T21:34:31.140Z,20.30
2023-03-23T21:36:59.990Z,20.30
2023-03-23T21:39:28.736Z,20.30
2023-03-23T21:41:59.587Z,20.30
2023-03-23T21:44:28.162Z,20.30
2023-03-23T21:46:56.952Z,20.30
2023-03-23T21:49:25.415Z,20.30
2023-03-23T21:51:54.352Z,20.20
2023-03-23T21:54:22.871Z,20.20
2023-03-23T21:56:52.500Z,20.20
2023-03-23T21:59:20.989Z,20.20
2023-03-23T22:01:50.560Z,20.20
2023-03-23T22:04:20.679Z,20.20
2023-03-23T22:06:49.837Z,20.20
2023-03-23T22:09:18.349Z,20.20
2023-03-23T22:11:47.114Z,20.20
2023-03-23T22:14:15.621Z,20.20
2023-03-23T22:16:44.733Z,20.20
2023-03-23T22:19:13.229Z,20.20
2023-03-23T22:21:42.128Z,20.20
2023-03-23T22:24:10.680Z,20.20
2023-03-23T22:26:39.758Z,20.20
2023-03-23T22:29:11.330Z,20.20
2023-03-23T22:31:40.604Z,20.20
2023-03-23T22:34:09.294Z,20.20
2023-03-23T22:36:39.228Z,20.20
2023-03-23T22:39:08.523Z,20.20
2023-03-23T22:41:41.122Z,20.20
2023-03-23T22:44:14.083Z,20.20
2023-03-23T22:46:44.108Z,20.10
2023-03-23T22:49:12.717Z,20.10
2023-03-23T22:51:41.878Z,20.10
2023-03-23T22:54:10.967Z,20.10
2023-03-23T22:56:39.889Z,20.10
2023-03-23T22:59:08.651Z,20.10
2023-03-23T23:01:37.641Z,20.10
2023-03-23T23:04:06.739Z,20.10
2023-03-23T23:06:35.958Z,20.10
2023-03-23T23:09:05.035Z,20.10
2023-03-23T23:11:34.218Z,20.10
2023-03-23T23:14:03.248Z,20.10
2023-03-23T23:16:32.253Z,20.10
2023-03-23T23:19:00.883Z,20.10
2023-03-23T23:21:29.817Z,20.10
2023-03-23T23:23:58.481Z,20.10
2023-03-23T23:26:27.748Z,20.10
2023-03-23T23:28:56.566Z,20.10
2023-03-23T23:31:31.816Z,20.10
2023-03-23T23:34:01.425Z,20.10
2023-03-23T23:36:32.098Z,20.10
2023-03-23T23:39:01.284Z,20.10
2023-03-23T23:41:31.074Z,20.10
2023-03-23T23:43:59.964Z,20.10
2023-03-23T23:46:30.926Z,20.10
2023-03-23T23:49:01.179Z,20.10
2023-03-23T23:51:30.512Z,20.10
2023-03-23T23:54:01.922Z,20.10
2023-03-23T23:56:30.889Z,20.10
2023-03-23T23:58:59.414Z,20.10
