createdAt,value
2019-05-14T03:02:44.219Z,1.77
2019-05-14T03:05:14.016Z,1.62
2019-05-14T03:07:43.284Z,1.30
2019-05-14T03:10:13.093Z,1.70
2019-05-14T03:12:42.350Z,1.65
2019-05-14T03:15:12.554Z,1.70
2019-05-14T03:17:41.830Z,1.57
2019-05-14T03:20:11.144Z,1.70
2019-05-14T03:22:53.755Z,1.52
2019-05-14T03:25:11.636Z,1.87
2019-05-14T03:27:40.887Z,1.55
2019-05-14T03:30:12.663Z,1.90
2019-05-14T03:32:42.858Z,2.17
2019-05-14T03:35:14.265Z,2.05
2019-05-14T03:37:43.581Z,1.67
2019-05-14T03:40:13.676Z,1.60
2019-05-14T03:42:42.939Z,1.90
2019-05-14T03:45:12.953Z,1.90
2019-05-14T03:47:42.372Z,1.82
2019-05-14T03:50:11.976Z,2.00
2019-05-14T03:52:41.515Z,1.90
2019-05-14T03:55:10.944Z,2.10
2019-05-14T03:57:40.284Z,1.82
2019-05-14T04:00:10.668Z,1.90
2019-05-14T04:02:39.933Z,2.10
2019-05-14T04:05:09.802Z,2.00
2019-05-14T04:07:40.594Z,1.72
2019-05-14T04:10:10.676Z,2.05
2019-05-14T04:12:43.057Z,2.00
2019-05-14T04:15:12.546Z,2.20
2019-05-14T04:17:43.284Z,1.55
2019-05-14T04:20:13.374Z,2.52
2019-05-14T04:22:45.729Z,2.62
2019-05-14T04:25:15.244Z,2.58
2019-05-14T04:27:49.140Z,1.82
2019-05-14T04:30:23.576Z,2.00
2019-05-14T04:32:50.456Z,2.00
2019-05-14T04:35:20.681Z,1.92
2019-05-14T04:37:50.010Z,2.02
2019-05-14T04:40:19.289Z,2.00
2019-05-14T04:42:50.400Z,2.17
2019-05-14T04:45:19.847Z,2.15
2019-05-14T04:47:50.129Z,2.30
2019-05-14T04:50:20.274Z,2.80
2019-05-14T04:52:49.804Z,2.80
2019-05-14T04:55:20.407Z,2.10
2019-05-14T04:57:50.423Z,2.10
2019-05-14T05:00:20.027Z,2.37
2019-05-14T05:02:50.080Z,2.33
2019-05-14T05:05:19.832Z,2.10
2019-05-14T05:07:49.491Z,2.02
2019-05-14T05:10:19.410Z,2.33
2019-05-14T05:12:49.465Z,2.00
2019-05-14T05:15:19.726Z,2.12
2019-05-14T05:17:52.894Z,2.37
2019-05-14T05:20:20.967Z,1.98
2019-05-14T05:22:50.231Z,2.25
2019-05-14T05:25:19.803Z,2.02
2019-05-14T05:27:49.066Z,2.00
2019-05-14T05:30:19.080Z,2.15
2019-05-14T05:32:49.431Z,2.00
2019-05-14T05:35:19.033Z,2.35
2019-05-14T05:37:49.071Z,2.30
2019-05-14T05:40:19.675Z,1.98
2019-05-14T05:42:49.243Z,2.10
2019-05-14T05:45:19.043Z,2.40
2019-05-14T05:47:57.422Z,2.85
2019-05-14T05:50:19.991Z,2.65
2019-05-14T05:52:53.463Z,2.37
2019-05-14T05:55:20.530Z,2.25
2019-05-14T05:57:49.811Z,2.55
2019-05-14T06:03:12.295Z,2.10
2019-05-14T06:05:41.791Z,2.40
2019-05-14T06:08:11.057Z,2.42
2019-05-14T06:10:40.590Z,2.10
2019-05-14T06:13:09.849Z,2.17
2019-05-14T06:15:45.669Z,2.12
2019-05-14T06:18:17.879Z,2.15
2019-05-14T06:20:41.303Z,2.47
2019-05-14T06:23:10.561Z,2.42
2019-05-14T06:25:40.287Z,2.62
2019-05-14T06:28:10.598Z,2.17
2019-05-14T06:30:40.898Z,2.40
2019-05-14T06:33:11.240Z,2.70
2019-05-14T06:35:40.500Z,3.08
2019-05-14T06:38:09.761Z,2.08
2019-05-14T06:40:40.215Z,2.27
2019-05-14T06:43:09.471Z,2.40
2019-05-14T06:45:39.065Z,2.20
2019-05-14T06:48:08.837Z,2.35
2019-05-14T06:50:39.207Z,2.62
2019-05-14T06:53:08.679Z,2.20
2019-05-14T06:55:39.258Z,2.40
2019-05-14T06:58:09.296Z,2.45
2019-05-14T07:00:39.446Z,2.40
2019-05-14T07:03:09.136Z,2.40
2019-05-14T07:05:39.162Z,2.35
2019-05-14T07:08:09.100Z,2.33
2019-05-14T07:10:39.438Z,2.00
2019-05-14T07:13:09.007Z,1.95
2019-05-14T07:15:38.782Z,2.70
2019-05-14T07:18:08.752Z,2.60
2019-05-14T07:20:39.163Z,2.55
2019-05-14T07:23:08.701Z,2.42
2019-05-14T07:25:39.315Z,2.70
2019-05-14T07:28:08.960Z,2.20
2019-05-14T07:30:39.650Z,2.20
2019-05-14T07:33:09.609Z,2.20
2019-05-14T07:35:39.014Z,1.98
2019-05-14T07:38:08.984Z,2.05
2019-05-14T07:40:39.076Z,2.00
2019-05-14T07:43:09.189Z,2.00
2019-05-14T07:45:38.757Z,2.00
2019-05-14T07:48:09.741Z,1.87
2019-05-14T07:50:39.874Z,1.90
2019-05-14T07:53:10.383Z,2.02
2019-05-14T07:55:39.675Z,1.67
2019-05-14T07:58:08.936Z,2.05
2019-05-14T08:00:40.230Z,2.10
2019-05-14T08:03:09.174Z,1.87
2019-05-14T08:05:38.962Z,1.77
2019-05-14T08:08:08.559Z,1.72
2019-05-14T08:10:39.249Z,1.70
2019-05-14T08:13:09.618Z,1.82
2019-05-14T08:15:38.887Z,1.60
2019-05-14T08:18:08.296Z,1.50
2019-05-14T08:20:38.017Z,1.80
2019-05-14T08:23:08.971Z,1.62
2019-05-14T08:25:39.126Z,1.60
2019-05-14T08:28:08.559Z,1.67
2019-05-14T08:30:38.915Z,1.40
2019-05-14T08:33:09.031Z,1.60
2019-05-14T08:35:39.495Z,1.70
2019-05-14T08:38:12.083Z,1.57
2019-05-14T08:40:39.943Z,1.70
2019-05-14T08:43:09.471Z,1.42
2019-05-14T08:45:38.978Z,1.40
2019-05-14T08:48:09.183Z,1.32
2019-05-14T08:50:38.889Z,1.27
2019-05-14T08:53:09.095Z,1.30
2019-05-14T08:55:38.847Z,1.37
2019-05-14T08:58:13.603Z,1.52
2019-05-14T09:00:39.326Z,1.50
2019-05-14T09:03:08.614Z,1.75
2019-05-14T09:05:39.015Z,1.50
2019-05-14T09:08:08.937Z,1.32
2019-05-14T09:10:40.209Z,1.10
2019-05-14T09:13:09.347Z,1.30
2019-05-14T09:15:38.643Z,1.30
2019-05-14T09:18:11.723Z,1.60
2019-05-14T09:20:38.870Z,1.30
2019-05-14T09:23:09.315Z,1.42
2019-05-14T09:25:47.283Z,1.37
2019-05-14T09:28:09.847Z,1.25
2019-05-14T09:30:39.107Z,1.22
2019-05-14T09:33:08.729Z,1.12
2019-05-14T09:35:38.683Z,1.42
2019-05-14T09:38:08.796Z,1.40
2019-05-14T09:40:39.716Z,1.32
2019-05-14T09:43:09.351Z,1.20
2019-05-14T09:45:38.919Z,1.52
2019-05-14T09:48:09.323Z,1.40
2019-05-14T09:50:38.855Z,1.20
2019-05-14T09:53:09.673Z,1.30
2019-05-14T09:55:39.356Z,1.25
2019-05-14T09:58:08.625Z,1.40
2019-05-14T10:00:39.093Z,1.20
2019-05-14T10:03:09.694Z,1.35
2019-05-14T10:05:39.436Z,1.10
2019-05-14T10:08:09.059Z,1.55
2019-05-14T10:10:39.864Z,1.37
2019-05-14T10:13:10.039Z,1.50
2019-05-14T10:15:39.375Z,1.35
2019-05-14T10:18:11.932Z,1.10
2019-05-14T10:20:45.773Z,1.10
2019-05-14T10:23:12.470Z,1.00
2019-05-14T10:25:42.505Z,1.20
2019-05-14T10:28:12.050Z,1.27
2019-05-14T10:30:41.388Z,1.40
2019-05-14T10:33:14.874Z,1.27
2019-05-14T10:35:41.633Z,1.20
2019-05-14T10:38:10.977Z,1.00
2019-05-14T10:40:40.228Z,1.20
2019-05-14T10:43:09.506Z,1.35
2019-05-14T10:45:39.051Z,1.10
2019-05-14T10:48:09.688Z,1.27
2019-05-14T10:50:55.872Z,1.12
2019-05-14T10:53:10.455Z,1.20
2019-05-14T10:55:40.044Z,1.07
2019-05-14T10:58:10.395Z,1.27
2019-05-14T11:00:41.961Z,1.30
2019-05-14T11:03:12.044Z,1.47
2019-05-14T11:05:41.715Z,1.30
2019-05-14T11:08:12.493Z,1.10
2019-05-14T11:10:42.655Z,1.32
2019-05-14T11:13:12.319Z,1.07
2019-05-14T11:15:42.560Z,1.50
2019-05-14T11:18:11.850Z,1.15
2019-05-14T11:20:42.275Z,1.10
2019-05-14T11:23:11.766Z,1.12
2019-05-14T11:25:41.610Z,1.00
2019-05-14T11:28:10.879Z,1.40
2019-05-14T11:30:40.214Z,1.17
2019-05-14T11:33:09.481Z,1.05
2019-05-14T11:35:39.446Z,1.10
2019-05-14T11:38:27.926Z,1.10
2019-05-14T11:40:40.288Z,1.10
2019-05-14T11:43:09.619Z,1.15
2019-05-14T11:45:39.465Z,0.95
2019-05-14T11:48:10.100Z,1.00
2019-05-14T11:50:39.378Z,1.07
2019-05-14T11:53:08.639Z,1.30
2019-05-14T11:55:38.765Z,0.98
2019-05-14T11:58:08.851Z,0.95
2019-05-14T12:00:38.899Z,0.80
2019-05-14T12:03:09.216Z,1.07
2019-05-14T12:05:39.636Z,1.07
2019-05-14T12:08:08.934Z,0.80
2019-05-14T12:10:38.718Z,0.88
2019-05-14T12:13:08.645Z,1.00
2019-05-14T12:15:38.891Z,0.85
2019-05-14T12:18:10.452Z,0.90
2019-05-14T12:20:39.919Z,0.90
2019-05-14T12:23:09.235Z,0.95
2019-05-14T12:25:38.767Z,0.78
2019-05-14T12:28:13.494Z,0.90
2019-05-14T12:30:39.632Z,0.68
2019-05-14T12:33:09.366Z,0.82
2019-05-14T12:35:40.321Z,0.88
2019-05-14T12:38:10.099Z,0.70
2019-05-14T12:40:39.501Z,0.90
2019-05-14T12:43:09.612Z,0.80
2019-05-14T12:45:39.445Z,1.00
2019-05-14T12:48:09.393Z,0.70
2019-05-14T12:50:39.453Z,0.78
2019-05-14T12:53:08.790Z,0.85
2019-05-14T12:55:40.037Z,0.70
2019-05-14T12:58:09.641Z,0.62
2019-05-14T13:00:39.578Z,0.70
2019-05-14T13:03:09.166Z,0.85
2019-05-14T13:05:38.620Z,0.60
2019-05-14T13:08:11.247Z,0.90
2019-05-14T13:10:39.215Z,0.82
2019-05-14T13:13:08.804Z,0.90
2019-05-14T13:15:39.244Z,0.68
2019-05-14T13:18:08.921Z,0.68
2019-05-14T13:20:39.372Z,0.62
2019-05-14T13:23:10.008Z,0.57
2019-05-14T13:25:39.733Z,0.80
2019-05-14T13:28:09.332Z,0.72
2019-05-14T13:30:38.595Z,0.85
2019-05-14T13:33:08.910Z,0.60
2019-05-14T13:35:38.927Z,0.40
2019-05-14T13:38:13.934Z,0.70
2019-05-14T13:40:39.617Z,0.68
2019-05-14T13:43:09.850Z,0.93
2019-05-14T13:45:39.573Z,0.65
2019-05-14T13:48:09.979Z,0.68
2019-05-14T13:50:40.172Z,0.70
2019-05-14T13:53:12.760Z,0.60
2019-05-14T13:55:45.489Z,0.75
2019-05-14T13:58:12.107Z,0.60
2019-05-14T14:00:41.681Z,0.82
2019-05-14T14:03:12.581Z,0.80
2019-05-14T14:05:42.165Z,0.70
2019-05-14T14:08:11.428Z,0.60
2019-05-14T14:10:45.349Z,0.80
2019-05-14T14:13:11.725Z,0.53
2019-05-14T14:15:41.107Z,0.60
2019-05-14T14:18:10.391Z,0.57
2019-05-14T14:20:39.716Z,0.60
2019-05-14T14:23:21.593Z,0.70
2019-05-14T14:25:39.977Z,0.78
2019-05-14T14:28:10.028Z,0.57
2019-05-14T14:30:39.801Z,0.57
2019-05-14T14:33:09.064Z,0.60
2019-05-14T14:35:38.778Z,0.70
2019-05-14T14:38:08.838Z,0.85
2019-05-14T14:40:39.615Z,0.82
2019-05-14T14:43:10.256Z,0.55
2019-05-14T14:45:45.706Z,0.60
2019-05-14T14:48:12.521Z,0.80
2019-05-14T14:50:41.774Z,0.60
2019-05-14T14:53:11.094Z,0.78
2019-05-14T14:55:40.389Z,0.78
2019-05-14T14:58:11.470Z,0.60
2019-05-14T15:00:40.691Z,0.62
2019-05-14T15:03:10.199Z,0.75
2019-05-14T15:05:39.613Z,0.72
2019-05-14T15:08:10.349Z,0.60
2019-05-14T15:10:39.836Z,0.70
2019-05-14T15:13:09.384Z,0.82
2019-05-14T15:15:39.454Z,0.70
2019-05-14T15:18:10.041Z,0.75
2019-05-14T15:20:39.844Z,0.70
2019-05-14T15:23:28.709Z,0.70
2019-05-14T15:25:59.332Z,0.80
2019-05-14T15:28:28.858Z,0.70
2019-05-14T15:30:59.446Z,0.62
2019-05-14T15:33:29.456Z,0.90
2019-05-14T15:35:59.892Z,0.60
2019-05-14T15:38:30.701Z,0.60
2019-05-14T15:41:00.663Z,0.70
2019-05-14T15:43:29.932Z,0.65
2019-05-14T15:45:59.191Z,0.60
2019-05-14T15:48:28.545Z,0.60
2019-05-14T15:50:59.891Z,0.80
2019-05-14T15:53:29.097Z,0.70
2019-05-14T15:55:58.519Z,0.62
2019-05-14T15:58:30.303Z,0.68
2019-05-14T16:01:01.335Z,0.70
2019-05-14T16:03:30.233Z,0.70
2019-05-14T16:05:59.958Z,0.65
2019-05-14T16:08:30.339Z,0.60
2019-05-14T16:11:00.381Z,0.60
2019-05-14T16:13:29.724Z,0.70
2019-05-14T16:15:59.307Z,0.80
2019-05-14T16:18:29.173Z,0.78
2019-05-14T16:20:59.320Z,0.70
2019-05-14T16:23:28.831Z,0.80
2019-05-14T16:25:59.022Z,0.80
2019-05-14T16:28:28.853Z,0.65
2019-05-14T16:30:59.165Z,0.60
2019-05-14T16:33:29.394Z,0.65
2019-05-14T16:35:59.559Z,0.70
2019-05-14T16:38:28.823Z,0.70
2019-05-14T16:40:59.671Z,0.72
2019-05-14T16:43:32.144Z,0.80
2019-05-14T16:46:00.752Z,0.70
2019-05-14T16:48:30.281Z,0.80
2019-05-14T16:50:59.568Z,1.00
2019-05-14T16:53:28.885Z,1.05
2019-05-14T16:55:58.179Z,0.75
2019-05-14T16:58:29.207Z,0.70
2019-05-14T17:00:58.899Z,0.70
2019-05-14T17:03:29.827Z,0.60
2019-05-14T17:05:59.367Z,0.82
2019-05-14T17:08:28.670Z,0.72
2019-05-14T17:10:59.033Z,0.70
2019-05-14T17:13:28.669Z,1.47
2019-05-14T17:15:58.873Z,0.80
2019-05-14T17:18:28.789Z,0.78
2019-05-14T17:20:59.466Z,0.80
2019-05-14T17:23:28.934Z,0.88
2019-05-14T17:28:28.583Z,1.00
2019-05-14T17:30:58.416Z,0.72
2019-05-14T17:33:29.206Z,0.70
2019-05-14T17:35:58.856Z,0.80
2019-05-14T17:38:29.240Z,0.90
2019-05-14T17:40:59.780Z,0.90
2019-05-14T17:43:30.256Z,0.80
2019-05-14T17:46:00.087Z,0.90
2019-05-14T17:48:29.354Z,0.70
2019-05-14T17:50:59.149Z,0.78
2019-05-14T17:53:29.503Z,0.80
2019-05-14T17:55:59.278Z,1.90
2019-05-14T17:58:28.879Z,1.62
2019-05-14T18:00:58.595Z,1.40
2019-05-14T18:03:29.270Z,1.20
2019-05-14T18:05:59.912Z,1.57
2019-05-14T18:08:30.020Z,0.98
2019-05-14T18:11:01.746Z,1.62
2019-05-14T18:13:31.259Z,1.00
2019-05-14T18:16:00.519Z,0.80
2019-05-14T18:18:29.786Z,1.05
2019-05-14T18:20:59.074Z,0.78
2019-05-14T18:23:28.980Z,0.90
2019-05-14T18:26:07.870Z,0.82
2019-05-14T18:28:29.702Z,0.82
2019-05-14T18:30:58.994Z,0.70
2019-05-14T18:33:31.177Z,0.65
2019-05-14T18:35:59.283Z,0.80
2019-05-14T18:38:29.043Z,0.85
2019-05-14T18:40:58.803Z,0.90
2019-05-14T18:43:28.952Z,1.20
2019-05-14T18:45:58.828Z,0.88
2019-05-14T18:48:28.984Z,0.85
2019-05-14T18:50:59.277Z,0.90
2019-05-14T18:53:30.063Z,0.70
2019-05-14T18:56:15.149Z,0.88
2019-05-14T18:58:31.435Z,0.70
2019-05-14T19:01:00.698Z,0.90
2019-05-14T19:03:30.008Z,0.90
2019-05-14T19:05:59.295Z,0.90
2019-05-14T19:08:29.042Z,0.90
2019-05-14T19:10:59.329Z,1.05
2019-05-14T19:13:28.925Z,0.95
2019-05-14T19:15:59.154Z,0.90
2019-05-14T19:18:28.810Z,1.00
2019-05-14T19:20:59.427Z,0.93
2019-05-14T19:23:29.808Z,0.93
2019-05-14T19:25:59.284Z,0.93
2019-05-14T19:28:28.751Z,0.80
2019-05-14T19:30:59.661Z,0.98
2019-05-14T19:33:29.050Z,1.00
2019-05-14T19:35:58.325Z,1.10
2019-05-14T19:38:27.590Z,1.10
2019-05-14T19:40:57.138Z,1.00
2019-05-14T19:43:26.402Z,1.10
2019-05-14T19:45:55.687Z,1.02
2019-05-14T19:48:25.251Z,1.20
2019-05-14T19:50:54.516Z,1.00
2019-05-14T19:53:23.807Z,1.10
2019-05-14T19:55:53.369Z,1.10
2019-05-14T19:58:22.871Z,0.93
2019-05-14T20:00:52.214Z,1.15
2019-05-14T20:03:21.780Z,0.90
2019-05-14T20:05:51.055Z,1.20
2019-05-14T20:08:20.331Z,1.35
2019-05-14T20:10:49.613Z,1.37
2019-05-14T20:13:19.569Z,1.50
2019-05-14T20:15:49.213Z,1.70
2019-05-14T20:18:18.826Z,1.65
2019-05-14T20:20:49.299Z,1.40
2019-05-14T20:23:20.593Z,1.30
2019-05-14T20:25:49.863Z,1.50
2019-05-14T20:28:19.160Z,1.30
2019-05-14T20:30:49.251Z,1.30
2019-05-14T20:33:19.194Z,1.12
2019-05-14T20:35:48.861Z,1.37
2019-05-14T20:38:18.610Z,1.27
2019-05-14T20:40:48.759Z,1.55
2019-05-14T20:43:18.765Z,1.30
2019-05-14T20:45:48.950Z,1.35
2019-05-14T20:48:19.071Z,1.32
2019-05-14T20:50:48.440Z,1.37
2019-05-14T20:53:18.492Z,1.62
2019-05-14T20:55:48.150Z,1.22
2019-05-14T20:58:19.823Z,1.32
2019-05-14T21:00:48.657Z,1.80
2019-05-14T21:03:18.676Z,1.80
2019-05-14T21:05:49.057Z,1.37
2019-05-14T21:08:18.995Z,0.95
2019-05-14T21:10:49.378Z,1.20
2019-05-14T21:13:18.871Z,1.20
2019-05-14T21:15:48.338Z,1.22
2019-05-14T21:18:18.955Z,1.20
2019-05-14T21:20:48.960Z,1.50
2019-05-14T21:23:18.899Z,1.77
2019-05-14T21:25:48.449Z,1.80
2019-05-14T21:28:17.906Z,1.90
2019-05-14T21:30:48.551Z,1.80
2019-05-14T21:33:19.026Z,1.50
2019-05-14T21:35:48.549Z,1.60
2019-05-14T21:38:19.132Z,1.50
2019-05-14T21:40:49.944Z,1.70
2019-05-14T21:43:19.420Z,1.60
2019-05-14T21:45:49.051Z,1.60
2019-05-14T21:48:19.918Z,1.30
2019-05-14T21:50:49.483Z,1.57
2019-05-14T21:53:19.213Z,1.98
2019-05-14T21:55:48.550Z,2.30
2019-05-14T21:58:19.605Z,2.22
2019-05-14T22:00:51.856Z,2.00
2019-05-14T22:03:21.831Z,2.02
2019-05-14T22:05:51.620Z,2.22
2019-05-14T22:08:21.126Z,1.80
2019-05-14T22:10:50.395Z,1.75
2019-05-14T22:13:19.708Z,1.80
2019-05-14T22:15:49.454Z,1.70
2019-05-14T22:18:20.842Z,1.40
2019-05-14T22:20:49.775Z,1.70
2019-05-14T22:23:21.287Z,1.37
2019-05-14T22:25:50.002Z,1.67
2019-05-14T22:28:19.260Z,1.50
2019-05-14T22:30:48.514Z,1.50
2019-05-14T22:33:19.054Z,1.40
2019-05-14T22:35:48.739Z,1.60
2019-05-14T22:38:20.203Z,1.90
2019-05-14T22:40:48.996Z,1.57
2019-05-14T22:43:18.384Z,1.67
2019-05-14T22:45:48.103Z,1.82
2019-05-14T22:48:18.645Z,1.67
2019-05-14T22:50:48.743Z,1.72
2019-05-14T22:53:18.111Z,1.50
2019-05-14T22:55:49.121Z,1.75
2019-05-14T22:58:25.500Z,1.62
2019-05-14T23:01:01.505Z,1.70
2019-05-14T23:03:21.194Z,1.75
2019-05-14T23:05:50.972Z,1.45
2019-05-14T23:08:20.234Z,1.70
2019-05-14T23:10:49.498Z,2.08
2019-05-14T23:13:18.767Z,1.90
2019-05-14T23:15:48.230Z,2.05
2019-05-14T23:18:18.915Z,1.85
2019-05-14T23:20:49.180Z,1.80
2019-05-14T23:23:18.955Z,1.72
2019-05-14T23:25:48.210Z,1.70
2019-05-14T23:28:19.199Z,1.80
2019-05-14T23:30:48.618Z,1.70
2019-05-14T23:33:19.361Z,1.70
2019-05-14T23:35:48.932Z,1.90
2019-05-14T23:38:18.991Z,1.65
2019-05-14T23:40:49.377Z,1.90
2019-05-14T23:43:18.882Z,1.70
2019-05-14T23:45:48.141Z,1.47
2019-05-14T23:48:18.853Z,1.70
2019-05-14T23:50:48.798Z,1.80
2019-05-14T23:53:18.535Z,1.72
2019-05-14T23:55:48.340Z,2.10
2019-05-14T23:58:20.595Z,1.80
