createdAt,value
2022-10-09T00:02:40.392Z,15.33
2022-10-09T00:07:43.266Z,16.62
2022-10-09T00:12:46.193Z,15.20
2022-10-09T00:17:49.076Z,16.53
2022-10-09T00:22:51.648Z,15.79
2022-10-09T00:27:54.367Z,14.94
2022-10-09T00:32:57.275Z,16.53
2022-10-09T00:37:59.903Z,14.70
2022-10-09T00:43:03.591Z,16.05
2022-10-09T00:48:08.212Z,15.93
2022-10-09T00:53:15.329Z,15.01
2022-10-09T00:58:18.730Z,15.93
2022-10-09T01:03:21.453Z,14.17
2022-10-09T01:08:31.729Z,15.93
2022-10-09T01:14:01.344Z,15.52
2022-10-09T01:19:30.657Z,15.18
2022-10-09T01:24:47.312Z,16.04
2022-10-09T01:29:56.175Z,14.61
2022-10-09T01:35:00.785Z,16.39
2022-10-09T01:40:06.386Z,14.59
2022-10-09T01:45:10.632Z,15.17
2022-10-09T01:50:25.973Z,16.23
2022-10-09T01:55:44.140Z,14.19
2022-10-09T02:01:16.581Z,16.32
2022-10-09T02:06:20.333Z,15.14
2022-10-09T02:11:26.759Z,14.49
2022-10-09T02:16:42.180Z,16.01
2022-10-09T02:21:54.484Z,14.28
2022-10-09T02:26:58.718Z,14.79
2022-10-09T02:32:01.413Z,15.31
2022-10-09T02:37:04.525Z,14.22
2022-10-09T02:42:07.116Z,15.72
2022-10-09T02:47:09.814Z,14.36
2022-10-09T02:52:12.493Z,15.34
2022-10-09T02:57:15.152Z,14.12
2022-10-09T03:02:18.010Z,15.19
2022-10-09T03:07:20.817Z,15.05
2022-10-09T03:12:23.511Z,14.44
2022-10-09T03:17:26.172Z,15.55
2022-10-09T03:22:29.043Z,13.62
2022-10-09T03:27:31.642Z,14.89
2022-10-09T03:32:34.413Z,15.02
2022-10-09T03:37:37.039Z,12.88
2022-10-09T03:42:39.663Z,14.46
2022-10-09T03:47:42.403Z,15.45
2022-10-09T03:52:45.046Z,13.46
2022-10-09T03:57:47.677Z,14.79
2022-10-09T04:02:50.807Z,14.29
2022-10-09T04:07:53.916Z,13.54
2022-10-09T04:12:56.920Z,15.37
2022-10-09T04:17:59.548Z,13.73
2022-10-09T04:23:02.156Z,13.11
2022-10-09T04:28:04.875Z,14.90
2022-10-09T04:33:11.951Z,13.37
2022-10-09T04:38:15.839Z,12.98
2022-10-09T04:43:18.642Z,15.20
2022-10-09T04:48:22.583Z,14.21
2022-10-09T04:53:25.267Z,12.82
2022-10-09T04:58:27.965Z,14.76
2022-10-09T05:03:31.805Z,13.17
2022-10-09T05:08:35.813Z,14.05
2022-10-09T05:13:41.234Z,15.61
2022-10-09T05:18:46.354Z,13.74
2022-10-09T05:23:49.652Z,13.88
2022-10-09T05:28:52.487Z,15.80
2022-10-09T05:33:58.502Z,14.76
2022-10-09T05:39:01.633Z,14.16
2022-10-09T05:44:04.535Z,16.09
2022-10-09T05:49:07.343Z,14.85
2022-10-09T05:54:15.153Z,14.36
2022-10-09T05:59:19.943Z,15.99
2022-10-09T06:04:24.843Z,14.22
2022-10-09T06:09:27.893Z,15.68
2022-10-09T06:14:30.515Z,14.92
2022-10-09T06:19:33.124Z,15.31
2022-10-09T06:24:35.874Z,15.91
2022-10-09T06:29:38.552Z,14.24
2022-10-09T06:34:41.192Z,15.33
2022-10-09T06:39:43.855Z,16.10
2022-10-09T06:44:46.522Z,14.55
2022-10-09T06:49:49.250Z,16.20
2022-10-09T06:54:51.949Z,14.91
2022-10-09T06:59:54.647Z,15.97
2022-10-09T07:04:57.450Z,15.14
2022-10-09T07:10:00.150Z,15.83
2022-10-09T07:15:05.353Z,16.00
2022-10-09T07:20:08.234Z,15.27
2022-10-09T07:25:11.932Z,15.46
2022-10-09T07:30:14.649Z,15.64
2022-10-09T07:35:17.289Z,15.96
2022-10-09T07:40:20.030Z,15.62
2022-10-09T07:45:22.711Z,15.89
2022-10-09T07:50:25.359Z,15.48
2022-10-09T07:55:28.404Z,16.02
2022-10-09T08:00:31.099Z,15.58
2022-10-09T08:05:34.034Z,16.56
2022-10-09T08:10:36.687Z,15.61
2022-10-09T08:15:44.001Z,16.52
2022-10-09T08:20:56.719Z,15.59
2022-10-09T08:25:59.663Z,17.36
2022-10-09T08:31:10.810Z,15.81
2022-10-09T08:36:17.371Z,17.38
2022-10-09T08:41:48.730Z,16.14
2022-10-09T08:46:56.611Z,17.21
2022-10-09T08:52:14.926Z,16.24
2022-10-09T08:57:17.855Z,15.11
2022-10-09T09:02:47.300Z,16.99
2022-10-09T09:08:11.013Z,16.09
2022-10-09T09:14:07.913Z,16.19
2022-10-09T09:19:39.767Z,16.50
2022-10-09T09:24:49.628Z,15.85
2022-10-09T09:29:59.201Z,17.12
2022-10-09T09:35:25.576Z,15.67
2022-10-09T09:40:36.732Z,16.79
2022-10-09T09:45:45.465Z,16.11
2022-10-09T09:51:10.284Z,15.10
2022-10-09T09:56:17.657Z,16.25
2022-10-09T10:01:27.056Z,16.42
2022-10-09T10:06:32.506Z,15.39
2022-10-09T10:11:35.892Z,15.04
2022-10-09T10:16:39.343Z,16.96
2022-10-09T10:21:48.928Z,15.68
2022-10-09T10:26:56.800Z,14.76
2022-10-09T10:32:06.116Z,16.01
2022-10-09T10:37:11.886Z,16.62
2022-10-09T10:42:42.652Z,16.02
2022-10-09T10:47:52.235Z,15.75
2022-10-09T10:53:11.492Z,15.62
2022-10-09T10:58:29.323Z,15.41
2022-10-09T11:03:36.112Z,15.04
2022-10-09T11:09:01.450Z,14.59
2022-10-09T11:14:31.855Z,14.13
2022-10-09T11:19:46.700Z,14.82
2022-10-09T11:25:00.867Z,16.68
2022-10-09T11:30:10.570Z,15.52
2022-10-09T11:35:20.357Z,15.17
2022-10-09T11:40:27.186Z,15.24
2022-10-09T11:46:02.198Z,15.35
2022-10-09T11:51:15.478Z,15.39
2022-10-09T11:56:27.782Z,15.28
2022-10-09T12:01:37.368Z,15.33
2022-10-09T12:06:48.840Z,15.32
2022-10-09T12:12:07.185Z,14.97
2022-10-09T12:17:22.385Z,14.63
2022-10-09T12:22:52.404Z,14.41
2022-10-09T12:28:06.376Z,14.50
2022-10-09T12:33:15.081Z,17.82
2022-10-09T12:38:24.671Z,18.45
2022-10-09T12:43:27.962Z,17.21
2022-10-09T12:48:39.462Z,16.49
2022-10-09T12:53:51.487Z,16.11
2022-10-09T12:58:56.327Z,15.83
2022-10-09T13:04:05.157Z,15.59
2022-10-09T13:09:17.492Z,15.31
2022-10-09T13:14:34.284Z,15.17
2022-10-09T13:19:37.220Z,15.15
2022-10-09T13:24:40.128Z,15.12
2022-10-09T13:29:43.484Z,15.08
2022-10-09T13:34:47.510Z,15.08
2022-10-09T13:39:55.051Z,15.04
2022-10-09T13:44:57.948Z,14.93
2022-10-09T13:50:00.775Z,14.86
2022-10-09T13:55:03.546Z,14.82
2022-10-09T14:00:07.309Z,14.81
2022-10-09T14:05:10.219Z,14.83
2022-10-09T14:10:13.206Z,14.90
2022-10-09T14:15:16.026Z,14.98
2022-10-09T14:20:18.736Z,15.08
2022-10-09T14:25:21.423Z,15.16
2022-10-09T14:30:24.074Z,15.12
2022-10-09T14:35:26.819Z,15.03
2022-10-09T14:40:29.751Z,14.93
2022-10-09T14:45:33.996Z,15.13
2022-10-09T14:50:36.825Z,15.71
2022-10-09T14:55:40.042Z,16.26
2022-10-09T15:00:47.330Z,16.59
2022-10-09T15:05:50.602Z,16.79
2022-10-09T15:10:53.304Z,16.89
2022-10-09T15:16:00.307Z,16.97
2022-10-09T15:21:04.135Z,17.01
2022-10-09T15:26:09.575Z,16.94
2022-10-09T15:31:22.718Z,16.69
2022-10-09T15:36:25.876Z,16.25
2022-10-09T15:41:31.328Z,15.78
2022-10-09T15:46:34.224Z,15.24
2022-10-09T15:51:36.863Z,14.62
2022-10-09T15:56:40.511Z,14.01
2022-10-09T16:01:43.647Z,13.39
2022-10-09T16:06:46.532Z,13.64
2022-10-09T16:11:49.279Z,16.93
2022-10-09T16:16:52.128Z,16.00
2022-10-09T16:21:54.826Z,14.18
2022-10-09T16:26:57.530Z,13.10
2022-10-09T16:32:00.221Z,13.87
2022-10-09T16:37:02.922Z,16.34
2022-10-09T16:42:05.928Z,14.40
2022-10-09T16:47:08.627Z,12.84
2022-10-09T16:52:11.288Z,13.71
2022-10-09T16:57:14.255Z,15.50
2022-10-09T17:02:16.968Z,13.40
2022-10-09T17:07:19.742Z,12.01
2022-10-09T17:12:22.426Z,14.01
2022-10-09T17:17:25.333Z,15.16
2022-10-09T17:22:28.041Z,12.89
2022-10-09T17:27:30.751Z,13.27
2022-10-09T17:32:33.393Z,14.90
2022-10-09T17:37:36.137Z,12.67
2022-10-09T17:42:38.794Z,12.93
2022-10-09T17:47:41.523Z,14.46
2022-10-09T17:52:44.225Z,12.27
2022-10-09T17:57:47.127Z,12.60
2022-10-09T18:02:50.837Z,14.18
2022-10-09T18:07:53.547Z,11.94
2022-10-09T18:12:56.243Z,12.27
2022-10-09T18:17:58.946Z,13.94
2022-10-09T18:23:03.638Z,11.79
2022-10-09T18:28:06.398Z,12.13
2022-10-09T18:33:09.599Z,13.77
2022-10-09T18:38:12.505Z,11.54
2022-10-09T18:43:15.149Z,11.47
2022-10-09T18:48:18.209Z,13.90
2022-10-09T18:53:20.886Z,11.86
2022-10-09T18:58:24.046Z,10.32
2022-10-09T19:03:27.074Z,12.91
2022-10-09T19:08:29.812Z,12.73
2022-10-09T19:13:33.008Z,10.50
2022-10-09T19:18:36.658Z,10.95
2022-10-09T19:23:39.366Z,13.42
2022-10-09T19:28:42.316Z,11.39
2022-10-09T19:33:45.051Z,9.65
2022-10-09T19:38:47.857Z,11.47
2022-10-09T19:43:50.466Z,12.69
2022-10-09T19:48:53.254Z,10.38
2022-10-09T19:53:56.360Z,10.69
2022-10-09T19:59:04.385Z,12.70
2022-10-09T20:04:10.107Z,10.43
2022-10-09T20:09:14.169Z,8.95
2022-10-09T20:14:17.187Z,11.47
2022-10-09T20:19:19.814Z,12.09
2022-10-09T20:24:22.486Z,9.62
2022-10-09T20:29:27.270Z,9.95
2022-10-09T20:34:29.930Z,12.41
2022-10-09T20:39:32.566Z,10.24
2022-10-09T20:44:35.622Z,8.45
2022-10-09T20:49:38.278Z,9.46
2022-10-09T20:54:40.961Z,12.10
2022-10-09T20:59:43.939Z,9.93
2022-10-09T21:04:46.651Z,8.25
2022-10-09T21:09:49.934Z,10.71
2022-10-09T21:14:52.586Z,11.35
2022-10-09T21:19:57.800Z,8.97
2022-10-09T21:25:00.412Z,8.78
2022-10-09T21:30:03.503Z,11.71
2022-10-09T21:35:06.591Z,9.83
2022-10-09T21:40:10.354Z,8.01
2022-10-09T21:45:13.536Z,10.09
2022-10-09T21:50:16.271Z,11.28
2022-10-09T21:55:19.134Z,8.86
2022-10-09T22:00:21.967Z,7.56
2022-10-09T22:05:24.648Z,10.48
2022-10-09T22:10:27.349Z,10.43
2022-10-09T22:15:30.046Z,8.18
2022-10-09T22:20:32.774Z,8.93
2022-10-09T22:25:35.959Z,11.14
2022-10-09T22:30:38.655Z,8.89
2022-10-09T22:35:42.476Z,7.42
2022-10-09T22:40:47.227Z,10.12
2022-10-09T22:45:50.029Z,10.75
2022-10-09T22:50:52.655Z,8.33
2022-10-09T22:55:55.528Z,6.83
2022-10-09T23:01:02.836Z,8.07
2022-10-09T23:06:14.125Z,10.91
2022-10-09T23:11:19.650Z,8.73
2022-10-09T23:16:23.605Z,7.27
2022-10-09T23:21:26.939Z,10.29
2022-10-09T23:26:30.461Z,9.93
2022-10-09T23:31:34.081Z,7.64
2022-10-09T23:36:36.827Z,8.40
2022-10-09T23:41:39.885Z,10.72
2022-10-09T23:46:42.583Z,8.40
2022-10-09T23:51:45.191Z,6.64
2022-10-09T23:56:47.806Z,5.49
