createdAt,value
2022-09-11T00:04:39.828Z,4.45
2022-09-11T00:09:33.671Z,4.80
2022-09-11T00:14:29.548Z,5.70
2022-09-11T00:19:23.508Z,5.53
2022-09-11T00:24:17.588Z,4.93
2022-09-11T00:29:12.699Z,5.82
2022-09-11T00:34:07.546Z,5.60
2022-09-11T00:39:01.403Z,6.80
2022-09-11T00:44:29.105Z,6.97
2022-09-11T00:49:31.082Z,7.07
2022-09-11T00:54:31.681Z,7.47
2022-09-11T00:59:27.962Z,7.10
2022-09-11T01:04:23.988Z,7.40
2022-09-11T01:09:17.877Z,7.63
2022-09-11T01:14:22.811Z,7.05
2022-09-11T01:19:38.053Z,5.40
2022-09-11T01:24:54.835Z,4.70
2022-09-11T01:30:21.947Z,5.18
2022-09-11T01:35:37.752Z,5.47
2022-09-11T01:40:41.560Z,5.57
2022-09-11T01:45:37.491Z,5.63
2022-09-11T01:50:52.086Z,4.32
2022-09-11T01:56:06.932Z,3.42
2022-09-11T02:01:34.264Z,3.40
2022-09-11T02:06:37.722Z,3.67
2022-09-11T02:11:53.065Z,3.20
2022-09-11T02:16:51.103Z,2.50
2022-09-11T02:21:45.868Z,3.53
2022-09-11T02:26:43.733Z,4.13
2022-09-11T02:31:36.508Z,4.15
2022-09-11T02:36:43.356Z,3.70
2022-09-11T02:42:09.845Z,3.22
2022-09-11T02:47:22.810Z,3.75
2022-09-11T02:52:42.139Z,3.30
2022-09-11T02:57:59.800Z,2.72
2022-09-11T03:02:54.304Z,2.83
2022-09-11T03:07:47.985Z,4.35
2022-09-11T03:17:36.853Z,4.97
2022-09-11T03:22:30.890Z,4.60
2022-09-11T03:27:25.596Z,5.22
2022-09-11T03:32:19.320Z,4.38
2022-09-11T03:37:12.780Z,4.55
2022-09-11T03:42:07.876Z,4.78
2022-09-11T03:47:02.300Z,4.70
2022-09-11T03:51:57.850Z,5.30
2022-09-11T03:56:51.658Z,4.50
2022-09-11T04:01:47.461Z,5.45
2022-09-11T04:06:41.327Z,4.95
2022-09-11T04:11:42.239Z,5.20
2022-09-11T04:16:50.573Z,5.28
2022-09-11T04:21:45.931Z,4.93
2022-09-11T04:26:39.369Z,2.90
2022-09-11T04:31:45.029Z,2.55
2022-09-11T04:36:40.032Z,3.55
2022-09-11T04:41:38.451Z,2.90
2022-09-11T04:46:32.224Z,2.65
2022-09-11T04:51:29.236Z,3.25
2022-09-11T04:56:27.543Z,3.72
2022-09-11T05:01:22.228Z,3.75
2022-09-11T05:06:24.445Z,4.38
2022-09-11T05:11:21.726Z,2.65
2022-09-11T05:16:17.930Z,3.20
2022-09-11T05:21:21.374Z,3.88
2022-09-11T05:36:11.608Z,3.70
2022-09-11T05:41:07.640Z,3.42
2022-09-11T05:46:03.577Z,3.50
2022-09-11T05:51:20.691Z,2.97
2022-09-11T05:56:36.091Z,3.08
2022-09-11T06:01:35.779Z,3.03
2022-09-11T06:06:37.989Z,2.20
2022-09-11T06:11:32.116Z,2.65
2022-09-11T06:16:26.736Z,2.75
2022-09-11T06:21:29.877Z,2.67
2022-09-11T06:26:32.871Z,2.10
2022-09-11T06:31:28.607Z,2.38
2022-09-11T06:36:30.817Z,1.98
2022-09-11T06:41:27.781Z,2.08
2022-09-11T06:46:30.293Z,1.85
2022-09-11T06:51:26.264Z,2.33
2022-09-11T06:56:21.193Z,1.98
2022-09-11T07:01:19.982Z,1.70
2022-09-11T07:06:26.944Z,2.05
2022-09-11T07:11:21.815Z,2.20
2022-09-11T07:16:17.165Z,3.13
2022-09-11T07:21:22.324Z,3.00
2022-09-11T07:26:20.610Z,5.82
2022-09-11T07:31:22.326Z,7.63
2022-09-11T07:36:18.700Z,7.17
2022-09-11T07:41:17.704Z,8.25
2022-09-11T07:46:13.149Z,8.73
2022-09-11T07:51:08.914Z,9.30
2022-09-11T07:56:26.312Z,8.63
2022-09-11T08:01:23.795Z,9.73
2022-09-11T08:06:22.420Z,9.13
2022-09-11T08:11:20.520Z,9.15
2022-09-11T08:16:14.045Z,7.63
2022-09-11T08:21:12.876Z,7.72
2022-09-11T08:26:12.530Z,7.45
2022-09-11T08:31:08.398Z,7.32
2022-09-11T08:36:04.568Z,6.88
2022-09-11T08:40:59.815Z,7.15
2022-09-11T08:45:56.322Z,6.50
2022-09-11T08:50:50.708Z,7.93
2022-09-11T08:55:53.988Z,6.90
2022-09-11T09:01:23.294Z,6.72
2022-09-11T09:06:40.675Z,6.00
2022-09-11T09:11:57.756Z,8.15
2022-09-11T09:17:17.740Z,7.07
2022-09-11T09:22:28.161Z,7.70
2022-09-11T09:27:26.173Z,6.38
2022-09-11T09:32:25.596Z,7.45
2022-09-11T09:37:21.561Z,6.72
2022-09-11T09:42:23.277Z,7.40
2022-09-11T09:47:16.617Z,4.82
2022-09-11T09:52:28.567Z,6.35
2022-09-11T09:57:26.073Z,5.07
2022-09-11T10:02:46.349Z,6.28
2022-09-11T10:07:55.806Z,5.82
2022-09-11T10:12:50.137Z,5.20
2022-09-11T10:17:44.279Z,4.78
2022-09-11T10:22:39.525Z,3.90
2022-09-11T10:27:39.481Z,4.45
2022-09-11T10:32:36.739Z,4.38
2022-09-11T10:37:32.637Z,4.07
2022-09-11T10:42:28.501Z,4.15
2022-09-11T10:47:22.627Z,4.70
2022-09-11T10:52:15.804Z,4.22
2022-09-11T10:57:36.474Z,4.53
2022-09-11T11:02:35.259Z,4.32
2022-09-11T11:08:01.787Z,4.55
2022-09-11T11:13:05.591Z,4.28
2022-09-11T11:18:13.324Z,5.45
2022-09-11T11:23:06.003Z,4.63
2022-09-11T11:28:26.995Z,5.18
2022-09-11T11:33:58.359Z,4.22
2022-09-11T11:39:44.404Z,4.50
2022-09-11T11:44:55.118Z,4.18
2022-09-11T11:50:31.585Z,4.22
2022-09-11T11:56:02.946Z,4.68
2022-09-11T12:01:02.141Z,4.63
2022-09-11T12:05:56.192Z,4.03
2022-09-11T12:11:01.686Z,3.67
2022-09-11T12:16:19.910Z,4.40
2022-09-11T12:21:25.619Z,3.90
2022-09-11T12:26:23.644Z,3.95
2022-09-11T12:31:19.756Z,4.13
2022-09-11T12:36:25.308Z,3.40
2022-09-11T12:41:55.391Z,3.85
2022-09-11T12:46:48.728Z,3.45
2022-09-11T12:51:44.397Z,3.65
2022-09-11T12:56:47.949Z,3.92
2022-09-11T13:01:45.090Z,3.05
2022-09-11T13:06:50.843Z,3.88
2022-09-11T13:11:49.707Z,3.83
2022-09-11T13:17:24.563Z,3.40
2022-09-11T13:22:26.591Z,3.00
2022-09-11T13:27:27.159Z,3.10
2022-09-11T13:32:22.886Z,3.38
2022-09-11T13:37:35.955Z,3.28
2022-09-11T13:42:29.979Z,3.10
2022-09-11T13:47:29.818Z,3.35
2022-09-11T13:52:24.341Z,3.50
2022-09-11T13:57:20.923Z,3.30
2022-09-11T14:02:34.979Z,3.20
2022-09-11T14:07:29.688Z,3.28
2022-09-11T14:12:23.199Z,3.30
2022-09-11T14:17:17.414Z,2.80
2022-09-11T14:22:21.704Z,2.80
2022-09-11T14:27:33.692Z,2.80
2022-09-11T14:32:27.657Z,3.22
2022-09-11T14:37:21.939Z,3.08
2022-09-11T14:42:20.996Z,2.92
2022-09-11T14:47:23.359Z,2.85
2022-09-11T14:52:19.464Z,2.63
2022-09-11T14:57:42.160Z,3.03
2022-09-11T15:02:43.384Z,2.72
2022-09-11T15:07:41.986Z,2.83
2022-09-11T15:12:37.143Z,2.40
2022-09-11T15:17:34.707Z,2.70
2022-09-11T15:22:28.039Z,2.50
2022-09-11T15:27:27.859Z,2.60
2022-09-11T15:32:23.476Z,2.33
2022-09-11T15:37:23.207Z,2.83
2022-09-11T15:42:23.963Z,2.40
2022-09-11T15:47:22.810Z,2.70
2022-09-11T15:52:25.007Z,2.83
2022-09-11T15:57:20.791Z,2.30
2022-09-11T16:02:16.739Z,2.20
2022-09-11T16:07:13.642Z,2.70
2022-09-11T16:12:08.965Z,2.20
2022-09-11T16:17:06.421Z,2.60
2022-09-11T16:22:04.444Z,2.80
2022-09-11T16:27:02.032Z,2.33
2022-09-11T16:31:58.249Z,2.42
2022-09-11T16:36:53.404Z,2.30
2022-09-11T16:41:48.569Z,2.38
2022-09-11T16:46:48.733Z,2.40
2022-09-11T16:51:41.938Z,2.20
2022-09-11T16:56:35.510Z,2.10
2022-09-11T17:01:28.888Z,2.67
2022-09-11T17:06:24.821Z,3.25
2022-09-11T17:11:21.020Z,1.98
2022-09-11T17:16:17.385Z,2.08
2022-09-11T17:21:10.512Z,1.85
2022-09-11T17:26:09.003Z,2.20
2022-09-11T17:31:03.940Z,2.10
2022-09-11T17:35:57.464Z,2.67
2022-09-11T17:40:51.699Z,2.30
2022-09-11T17:45:46.164Z,2.70
2022-09-11T17:50:39.791Z,2.35
2022-09-11T17:55:33.878Z,2.90
2022-09-11T18:00:28.290Z,2.35
2022-09-11T18:05:22.997Z,2.25
2022-09-11T18:10:16.830Z,2.47
2022-09-11T18:15:11.993Z,2.20
2022-09-11T18:20:07.508Z,2.53
2022-09-11T18:25:02.261Z,2.60
2022-09-11T18:29:56.281Z,2.20
2022-09-11T18:34:50.704Z,2.58
2022-09-11T18:39:47.110Z,3.05
2022-09-11T18:44:41.171Z,3.72
2022-09-11T18:49:42.488Z,3.90
2022-09-11T18:54:42.675Z,4.33
2022-09-11T18:59:47.456Z,3.80
2022-09-11T19:04:49.944Z,3.00
2022-09-11T19:10:01.933Z,3.10
2022-09-11T19:15:07.097Z,3.22
2022-09-11T19:20:08.025Z,2.67
2022-09-11T19:25:02.823Z,2.70
2022-09-11T19:29:57.048Z,2.90
2022-09-11T19:34:53.641Z,3.15
2022-09-11T19:39:51.274Z,3.13
2022-09-11T19:44:45.176Z,3.10
2022-09-11T19:49:38.529Z,3.28
2022-09-11T19:54:34.601Z,3.15
2022-09-11T19:59:30.164Z,3.22
2022-09-11T20:04:23.992Z,3.60
2022-09-11T20:09:33.911Z,3.33
2022-09-11T20:14:28.275Z,3.38
2022-09-11T20:19:22.690Z,3.05
2022-09-11T20:24:15.751Z,3.65
2022-09-11T20:29:14.356Z,3.47
2022-09-11T20:34:08.192Z,3.70
2022-09-11T20:39:22.675Z,3.65
2022-09-11T20:44:24.566Z,4.45
2022-09-11T20:49:17.900Z,4.60
2022-09-11T20:54:12.096Z,4.70
2022-09-11T20:59:07.091Z,4.57
2022-09-11T21:04:01.513Z,3.75
2022-09-11T21:08:56.539Z,3.15
2022-09-11T21:13:50.743Z,2.85
2022-09-11T21:18:50.236Z,4.30
2022-09-11T21:23:47.836Z,3.55
2022-09-11T21:28:42.134Z,3.25
2022-09-11T21:33:36.685Z,4.10
2022-09-11T21:38:30.339Z,3.58
2022-09-11T21:43:25.720Z,3.83
2022-09-11T21:48:19.508Z,4.78
2022-09-11T21:53:12.987Z,3.72
2022-09-11T21:58:07.923Z,3.85
2022-09-11T22:03:03.009Z,4.57
2022-09-11T22:07:58.363Z,3.45
2022-09-11T22:12:52.754Z,3.47
2022-09-11T22:17:46.643Z,3.88
2022-09-11T22:22:41.016Z,3.92
2022-09-11T22:27:35.734Z,4.05
2022-09-11T22:32:30.489Z,3.63
2022-09-11T22:37:24.759Z,4.20
2022-09-11T22:42:18.867Z,3.83
2022-09-11T22:47:12.471Z,4.38
2022-09-11T22:52:06.163Z,5.28
2022-09-11T22:56:59.958Z,4.88
2022-09-11T23:01:53.749Z,4.60
2022-09-11T23:07:05.574Z,4.93
2022-09-11T23:12:03.622Z,5.33
2022-09-11T23:17:06.057Z,5.72
2022-09-11T23:22:08.480Z,5.10
2022-09-11T23:27:03.326Z,4.68
2022-09-11T23:31:58.534Z,4.88
2022-09-11T23:36:53.017Z,4.80
2022-09-11T23:41:47.225Z,4.35
2022-09-11T23:46:41.203Z,4.78
2022-09-11T23:51:35.739Z,4.90
2022-09-11T23:56:30.552Z,4.20
