createdAt,value
2023-01-18T00:01:22.101Z,22.52
2023-01-18T00:03:49.857Z,54.42
2023-01-18T00:06:18.019Z,8.90
2023-01-18T00:08:45.746Z,33.50
2023-01-18T00:11:17.044Z,61.88
2023-01-18T00:13:45.065Z,49.08
2023-01-18T00:16:13.664Z,37.40
2023-01-18T00:18:41.426Z,50.17
2023-01-18T00:21:11.068Z,40.97
2023-01-18T00:23:39.161Z,45.80
2023-01-18T00:26:09.439Z,33.03
2023-01-18T00:31:16.615Z,52.25
2023-01-18T00:33:48.994Z,48.10
2023-01-18T00:36:17.467Z,27.35
2023-01-18T00:38:44.948Z,43.80
2023-01-18T00:41:12.443Z,31.00
2023-01-18T00:43:40.269Z,25.92
2023-01-18T00:46:08.939Z,57.38
2023-01-18T00:48:37.211Z,40.67
2023-01-18T00:51:05.184Z,53.65
2023-01-18T00:53:32.903Z,50.80
2023-01-18T00:56:00.470Z,39.13
2023-01-18T00:58:29.043Z,37.47
2023-01-18T01:00:56.603Z,45.83
2023-01-18T01:03:24.357Z,49.55
2023-01-18T01:06:10.808Z,52.95
2023-01-18T01:08:38.507Z,53.58
2023-01-18T01:11:09.744Z,37.10
2023-01-18T01:13:56.283Z,57.60
2023-01-18T01:16:42.187Z,47.83
2023-01-18T01:19:28.478Z,65.75
2023-01-18T01:22:14.968Z,51.22
2023-01-18T01:25:01.012Z,30.92
2023-01-18T01:27:28.704Z,52.97
2023-01-18T01:29:56.718Z,43.10
2023-01-18T01:32:25.172Z,56.50
2023-01-18T01:34:52.725Z,25.00
2023-01-18T01:37:20.213Z,38.50
2023-01-18T01:39:47.888Z,38.10
2023-01-18T01:42:15.688Z,51.80
2023-01-18T01:44:44.691Z,49.85
2023-01-18T01:47:12.412Z,45.67
2023-01-18T01:49:46.834Z,38.45
2023-01-18T01:52:15.585Z,47.40
2023-01-18T01:55:01.690Z,41.60
2023-01-18T01:57:37.592Z,77.65
2023-01-18T02:00:12.014Z,57.42
2023-01-18T02:02:40.382Z,50.20
2023-01-18T02:05:09.892Z,45.38
2023-01-18T02:07:37.415Z,38.67
2023-01-18T02:10:05.857Z,23.83
2023-01-18T02:12:34.793Z,50.75
2023-01-18T02:15:03.137Z,43.95
2023-01-18T02:17:38.849Z,46.38
2023-01-18T02:20:38.112Z,44.67
2023-01-18T02:23:31.261Z,61.15
2023-01-18T02:26:36.011Z,56.85
2023-01-18T02:29:17.932Z,37.60
2023-01-18T02:32:08.936Z,45.80
2023-01-18T02:35:06.863Z,36.63
2023-01-18T02:37:55.821Z,44.33
2023-01-18T02:40:39.684Z,49.20
2023-01-18T02:43:28.755Z,62.78
2023-01-18T02:46:16.423Z,37.85
2023-01-18T02:48:45.250Z,34.17
2023-01-18T02:51:12.916Z,55.83
2023-01-18T02:53:43.642Z,39.10
2023-01-18T02:56:22.147Z,48.60
2023-01-18T02:58:51.357Z,49.17
2023-01-18T03:01:29.985Z,56.70
2023-01-18T03:04:22.129Z,50.42
2023-01-18T03:06:57.519Z,45.75
2023-01-18T03:09:27.227Z,36.53
2023-01-18T03:12:12.287Z,65.55
2023-01-18T03:14:56.338Z,59.78
2023-01-18T03:17:36.315Z,64.97
2023-01-18T03:20:09.754Z,46.75
2023-01-18T03:23:34.368Z,58.88
2023-01-18T03:26:03.743Z,42.97
2023-01-18T03:28:57.805Z,49.80
2023-01-18T03:31:52.436Z,52.45
2023-01-18T03:34:46.270Z,34.97
2023-01-18T03:37:34.441Z,8.23
2023-01-18T03:40:03.561Z,4.03
2023-01-18T03:42:45.291Z,3.33
2023-01-18T03:45:33.151Z,4.47
2023-01-18T03:48:01.848Z,1.20
2023-01-18T03:50:37.181Z,3.53
2023-01-18T03:53:12.437Z,7.93
2023-01-18T03:55:43.585Z,9.55
2023-01-18T03:58:13.327Z,8.55
2023-01-18T04:00:41.180Z,10.90
2023-01-18T04:03:08.745Z,6.90
2023-01-18T04:05:36.675Z,12.77
2023-01-18T04:08:04.457Z,4.60
2023-01-18T04:10:32.241Z,8.82
2023-01-18T04:13:00.140Z,15.98
2023-01-18T04:15:28.030Z,13.60
2023-01-18T04:17:56.430Z,6.82
2023-01-18T04:20:24.534Z,6.47
2023-01-18T04:22:53.015Z,9.40
2023-01-18T04:25:21.091Z,5.75
2023-01-18T04:27:48.753Z,7.85
2023-01-18T04:30:17.553Z,6.00
2023-01-18T04:32:46.402Z,5.80
2023-01-18T04:35:14.264Z,16.17
2023-01-18T04:37:42.149Z,76.40
2023-01-18T04:40:10.408Z,99.15
2023-01-18T04:42:38.204Z,96.15
2023-01-18T04:45:06.303Z,87.05
2023-01-18T04:47:34.312Z,106.50
2023-01-18T04:50:02.418Z,77.60
2023-01-18T04:52:32.293Z,85.55
2023-01-18T04:54:59.768Z,82.35
2023-01-18T04:57:27.381Z,96.18
2023-01-18T04:59:55.112Z,102.20
2023-01-18T05:02:22.886Z,103.82
2023-01-18T05:04:50.738Z,71.07
2023-01-18T05:07:18.408Z,87.57
2023-01-18T05:09:46.348Z,80.88
2023-01-18T05:12:14.354Z,96.43
2023-01-18T05:14:42.473Z,75.57
2023-01-18T05:17:10.150Z,60.85
2023-01-18T05:19:37.824Z,65.63
2023-01-18T05:22:05.496Z,44.00
2023-01-18T05:24:33.233Z,23.35
2023-01-18T05:27:00.931Z,87.68
2023-01-18T05:29:28.654Z,56.40
2023-01-18T05:31:57.142Z,105.93
2023-01-18T05:34:25.288Z,45.67
2023-01-18T05:36:52.798Z,28.27
2023-01-18T05:39:20.683Z,59.00
2023-01-18T05:41:48.325Z,63.28
2023-01-18T05:44:15.992Z,44.38
2023-01-18T05:46:43.720Z,46.53
2023-01-18T05:49:11.909Z,80.97
2023-01-18T05:51:39.708Z,61.80
2023-01-18T05:54:07.784Z,73.50
2023-01-18T05:56:35.647Z,62.40
2023-01-18T05:59:03.088Z,50.08
2023-01-18T06:01:30.873Z,60.53
2023-01-18T06:03:58.516Z,51.70
2023-01-18T06:06:26.274Z,51.33
2023-01-18T06:08:53.776Z,77.90
2023-01-18T06:11:21.442Z,59.45
2023-01-18T06:13:49.130Z,55.78
2023-01-18T06:16:16.906Z,63.17
2023-01-18T06:18:45.177Z,79.30
2023-01-18T06:21:13.079Z,63.92
2023-01-18T06:23:40.717Z,81.72
2023-01-18T06:26:08.405Z,77.03
2023-01-18T06:28:36.184Z,85.45
2023-01-18T06:31:07.836Z,89.60
2023-01-18T06:33:35.548Z,60.90
2023-01-18T06:36:03.219Z,69.25
2023-01-18T06:38:31.353Z,51.33
2023-01-18T06:40:58.955Z,56.22
2023-01-18T06:43:26.623Z,75.40
2023-01-18T06:45:57.591Z,99.85
2023-01-18T06:48:26.530Z,79.82
2023-01-18T06:50:56.791Z,54.63
2023-01-18T06:55:59.255Z,81.32
2023-01-18T06:58:28.336Z,93.95
2023-01-18T07:01:00.482Z,75.78
2023-01-18T07:03:28.948Z,74.80
2023-01-18T07:06:00.649Z,65.85
2023-01-18T07:08:31.053Z,27.50
2023-01-18T07:10:59.564Z,48.03
2023-01-18T07:13:27.337Z,53.95
2023-01-18T07:16:01.150Z,91.22
2023-01-18T07:18:30.120Z,51.08
2023-01-18T07:21:07.770Z,36.20
2023-01-18T07:23:37.002Z,48.92
2023-01-18T07:26:16.318Z,58.47
2023-01-18T07:28:45.745Z,48.30
2023-01-18T07:31:14.868Z,51.60
2023-01-18T07:33:42.510Z,50.65
2023-01-18T07:36:11.011Z,56.30
2023-01-18T07:38:39.025Z,30.75
2023-01-18T07:41:09.155Z,38.00
2023-01-18T07:43:40.165Z,62.33
2023-01-18T07:46:10.557Z,42.35
2023-01-18T07:48:39.132Z,57.55
2023-01-18T07:51:08.986Z,64.13
2023-01-18T07:53:37.672Z,27.77
2023-01-18T07:56:08.460Z,57.08
2023-01-18T07:58:36.817Z,51.47
2023-01-18T08:01:23.985Z,44.20
2023-01-18T08:03:53.730Z,37.20
2023-01-18T08:06:25.098Z,41.15
2023-01-18T08:08:54.234Z,47.35
2023-01-18T08:11:22.040Z,50.72
2023-01-18T08:13:50.730Z,37.10
2023-01-18T08:16:18.467Z,38.10
2023-01-18T08:18:46.021Z,59.55
2023-01-18T08:21:17.694Z,40.45
2023-01-18T08:23:45.602Z,44.58
2023-01-18T08:26:15.137Z,64.18
2023-01-18T08:28:44.846Z,36.78
2023-01-18T08:31:16.290Z,59.75
2023-01-18T08:33:48.879Z,56.25
2023-01-18T08:36:25.987Z,83.18
2023-01-18T08:38:57.220Z,50.20
2023-01-18T08:41:30.587Z,43.42
2023-01-18T08:44:00.162Z,43.28
2023-01-18T08:46:28.350Z,41.58
2023-01-18T08:48:57.859Z,76.22
2023-01-18T08:51:26.301Z,52.97
2023-01-18T08:53:57.522Z,57.47
2023-01-18T08:56:27.392Z,38.95
2023-01-18T08:58:55.122Z,39.75
2023-01-18T09:01:24.043Z,105.32
2023-01-18T09:03:55.464Z,80.88
2023-01-18T09:06:23.401Z,71.20
2023-01-18T09:08:51.310Z,64.68
2023-01-18T09:11:29.880Z,56.63
2023-01-18T09:14:17.645Z,194.13
2023-01-18T09:16:45.465Z,80.82
2023-01-18T09:19:13.626Z,65.88
2023-01-18T09:21:41.501Z,69.57
2023-01-18T09:24:13.429Z,52.75
2023-01-18T09:26:41.190Z,106.30
2023-01-18T09:29:08.851Z,92.40
2023-01-18T09:31:36.828Z,113.57
2023-01-18T09:34:18.441Z,67.15
2023-01-18T09:39:15.302Z,67.47
2023-01-18T09:41:44.984Z,94.70
2023-01-18T09:44:45.815Z,64.13
2023-01-18T09:47:19.255Z,98.25
2023-01-18T09:49:56.682Z,88.30
2023-01-18T09:52:33.411Z,104.95
2023-01-18T09:55:09.487Z,84.03
2023-01-18T09:58:06.660Z,50.00
2023-01-18T10:00:36.543Z,111.85
2023-01-18T10:03:09.341Z,101.93
2023-01-18T10:05:42.957Z,89.68
2023-01-18T10:08:21.400Z,66.65
2023-01-18T10:11:09.811Z,79.60
2023-01-18T10:13:54.377Z,86.63
2023-01-18T10:16:24.367Z,90.70
2023-01-18T10:18:55.745Z,47.50
2023-01-18T10:21:54.494Z,39.83
2023-01-18T10:24:31.320Z,47.50
2023-01-18T10:27:16.848Z,44.80
2023-01-18T10:30:11.342Z,58.75
2023-01-18T10:32:39.644Z,41.20
2023-01-18T10:35:26.529Z,35.33
2023-01-18T10:37:58.590Z,61.65
2023-01-18T10:40:26.861Z,53.65
2023-01-18T10:43:02.595Z,44.03
2023-01-18T10:45:39.900Z,47.22
2023-01-18T10:48:33.261Z,60.80
2023-01-18T10:51:05.278Z,48.55
2023-01-18T10:53:37.958Z,59.58
2023-01-18T10:56:17.275Z,50.05
2023-01-18T10:59:02.983Z,46.58
2023-01-18T11:01:35.316Z,46.33
2023-01-18T11:04:26.000Z,66.93
2023-01-18T11:07:05.026Z,71.78
2023-01-18T11:09:43.563Z,66.80
2023-01-18T11:12:43.924Z,111.97
2023-01-18T11:15:14.848Z,131.10
2023-01-18T11:17:44.827Z,113.60
2023-01-18T11:20:44.905Z,134.02
2023-01-18T11:23:14.609Z,122.95
2023-01-18T11:26:05.996Z,64.43
2023-01-18T11:28:40.221Z,100.35
2023-01-18T11:31:08.667Z,115.30
2023-01-18T11:34:01.673Z,160.55
2023-01-18T11:36:43.735Z,84.50
2023-01-18T11:39:45.519Z,116.93
2023-01-18T11:42:21.323Z,121.90
2023-01-18T11:45:16.484Z,126.88
2023-01-18T11:48:06.982Z,77.22
2023-01-18T11:50:44.979Z,64.28
2023-01-18T11:53:31.673Z,81.13
2023-01-18T11:56:39.737Z,141.45
2023-01-18T11:59:15.206Z,110.45
2023-01-18T12:01:43.610Z,64.13
2023-01-18T12:04:42.981Z,63.75
2023-01-18T12:07:38.997Z,63.03
2023-01-18T12:10:11.041Z,51.92
2023-01-18T12:13:23.161Z,40.22
2023-01-18T12:16:09.126Z,41.63
2023-01-18T12:19:04.013Z,94.93
2023-01-18T12:21:57.981Z,88.80
2023-01-18T12:24:34.405Z,47.97
2023-01-18T12:27:16.600Z,73.20
2023-01-18T12:29:46.261Z,67.15
2023-01-18T12:32:21.809Z,97.22
2023-01-18T12:35:23.996Z,150.60
2023-01-18T12:38:05.844Z,115.47
2023-01-18T12:40:50.252Z,135.40
2023-01-18T12:43:27.280Z,54.53
2023-01-18T12:46:25.701Z,83.13
2023-01-18T12:48:56.701Z,74.60
2023-01-18T12:51:27.337Z,89.68
2023-01-18T12:53:58.860Z,57.28
2023-01-18T12:56:42.835Z,71.18
2023-01-18T12:59:35.914Z,65.70
2023-01-18T13:02:22.494Z,82.32
2023-01-18T13:05:06.909Z,61.22
2023-01-18T13:07:44.850Z,127.35
2023-01-18T13:10:28.703Z,85.65
2023-01-18T13:12:57.429Z,96.80
2023-01-18T13:15:34.533Z,78.00
2023-01-18T13:18:18.048Z,75.68
2023-01-18T13:20:58.189Z,111.55
2023-01-18T13:23:37.629Z,102.65
2023-01-18T13:26:11.541Z,77.00
2023-01-18T13:28:39.340Z,64.03
2023-01-18T13:31:12.279Z,181.48
2023-01-18T13:33:41.200Z,139.93
2023-01-18T13:36:14.162Z,166.85
2023-01-18T13:38:56.309Z,92.05
2023-01-18T13:41:32.339Z,126.85
2023-01-18T13:44:03.005Z,128.20
2023-01-18T13:46:35.554Z,91.15
2023-01-18T13:49:36.364Z,115.80
2023-01-18T13:52:31.632Z,147.65
2023-01-18T13:55:04.048Z,99.07
2023-01-18T13:57:33.884Z,116.75
2023-01-18T14:00:02.610Z,82.25
2023-01-18T14:02:44.871Z,114.82
2023-01-18T14:05:25.871Z,91.20
2023-01-18T14:08:02.110Z,128.73
2023-01-18T14:10:36.990Z,80.00
2023-01-18T14:13:08.695Z,47.97
2023-01-18T14:15:53.317Z,123.82
2023-01-18T14:18:42.588Z,82.30
2023-01-18T14:21:47.726Z,35.65
2023-01-18T14:24:38.937Z,120.80
2023-01-18T14:27:08.177Z,54.28
2023-01-18T14:29:48.325Z,94.10
2023-01-18T14:32:27.865Z,96.68
2023-01-18T14:35:04.426Z,89.45
2023-01-18T14:40:07.422Z,84.93
2023-01-18T14:42:45.824Z,79.45
2023-01-18T14:45:30.058Z,84.60
2023-01-18T14:48:01.373Z,67.68
2023-01-18T14:50:34.463Z,78.88
2023-01-18T14:53:02.279Z,78.82
2023-01-18T14:55:34.834Z,78.15
2023-01-18T14:58:16.623Z,51.45
2023-01-18T15:00:52.214Z,111.07
2023-01-18T15:03:28.904Z,81.00
2023-01-18T15:06:10.892Z,58.78
2023-01-18T15:08:46.004Z,59.42
2023-01-18T15:11:14.868Z,59.53
2023-01-18T15:13:56.395Z,64.57
2023-01-18T15:16:27.262Z,31.63
2023-01-18T15:18:56.206Z,35.25
2023-01-18T15:21:28.047Z,51.83
2023-01-18T15:24:05.167Z,82.35
2023-01-18T15:26:56.244Z,43.22
2023-01-18T15:29:38.946Z,76.10
2023-01-18T15:34:43.593Z,44.78
2023-01-18T15:37:32.512Z,52.25
2023-01-18T15:42:37.304Z,63.05
2023-01-18T15:45:16.403Z,51.28
2023-01-18T15:47:52.572Z,36.80
2023-01-18T15:50:24.533Z,49.30
2023-01-18T15:53:12.063Z,30.90
2023-01-18T15:56:01.948Z,25.70
2023-01-18T15:58:53.474Z,43.28
2023-01-18T16:01:28.155Z,21.05
2023-01-18T16:04:00.354Z,19.48
2023-01-18T16:06:29.863Z,54.88
2023-01-18T16:09:12.671Z,20.73
2023-01-18T16:11:56.470Z,25.85
2023-01-18T16:14:28.362Z,52.97
2023-01-18T16:16:57.256Z,11.80
2023-01-18T16:19:31.812Z,89.88
2023-01-18T16:22:05.045Z,66.78
2023-01-18T16:24:47.163Z,85.95
2023-01-18T16:27:19.156Z,118.30
2023-01-18T16:29:48.888Z,131.70
2023-01-18T16:32:29.042Z,86.45
2023-01-18T16:35:03.683Z,121.45
2023-01-18T16:37:31.940Z,71.70
2023-01-18T16:39:59.606Z,39.45
2023-01-18T16:42:37.359Z,39.95
2023-01-18T16:45:05.874Z,48.40
2023-01-18T16:47:34.564Z,36.25
2023-01-18T16:50:01.999Z,20.58
2023-01-18T16:52:29.771Z,42.20
2023-01-18T16:54:57.563Z,33.38
2023-01-18T16:57:25.253Z,24.70
2023-01-18T16:59:53.092Z,32.80
2023-01-18T17:02:20.855Z,33.50
2023-01-18T17:04:48.628Z,10.73
2023-01-18T17:07:16.249Z,12.40
2023-01-18T17:09:48.683Z,20.48
2023-01-18T17:12:16.914Z,37.92
2023-01-18T17:14:44.572Z,11.85
2023-01-18T17:17:13.879Z,20.17
2023-01-18T17:19:41.507Z,38.25
2023-01-18T17:22:09.190Z,30.98
2023-01-18T17:24:37.031Z,16.15
2023-01-18T17:27:04.597Z,19.50
2023-01-18T17:29:32.434Z,18.58
2023-01-18T17:32:00.200Z,58.65
2023-01-18T17:34:29.629Z,44.15
2023-01-18T17:36:58.825Z,15.07
2023-01-18T17:39:42.676Z,56.60
2023-01-18T17:42:19.307Z,11.02
2023-01-18T17:44:50.680Z,12.90
2023-01-18T17:47:18.014Z,5.70
2023-01-18T17:49:45.692Z,13.52
2023-01-18T17:52:13.441Z,59.92
2023-01-18T17:54:41.474Z,45.13
2023-01-18T17:57:09.313Z,31.70
2023-01-18T17:59:36.982Z,14.23
2023-01-18T18:02:04.858Z,11.60
2023-01-18T18:04:32.923Z,31.33
2023-01-18T18:07:00.799Z,12.02
2023-01-18T18:09:29.105Z,42.78
2023-01-18T18:11:57.435Z,32.00
2023-01-18T18:14:25.199Z,77.00
2023-01-18T18:16:53.007Z,22.60
2023-01-18T18:19:20.551Z,39.95
2023-01-18T18:21:48.582Z,17.23
2023-01-18T18:24:16.271Z,6.75
2023-01-18T18:26:43.876Z,25.30
2023-01-18T18:29:11.738Z,30.75
2023-01-18T18:31:39.865Z,5.38
2023-01-18T18:34:08.785Z,11.60
2023-01-18T18:36:36.703Z,39.75
2023-01-18T18:39:05.705Z,6.68
2023-01-18T18:41:33.637Z,41.50
2023-01-18T18:44:01.685Z,35.50
2023-01-18T18:46:29.478Z,32.72
2023-01-18T18:48:57.063Z,24.10
2023-01-18T18:51:25.608Z,33.53
2023-01-18T18:53:53.509Z,9.85
2023-01-18T18:56:21.121Z,12.70
2023-01-18T18:58:49.183Z,63.13
2023-01-18T19:01:25.344Z,14.07
2023-01-18T19:03:53.871Z,12.30
2023-01-18T19:06:23.697Z,5.85
2023-01-18T19:08:51.543Z,29.58
2023-01-18T19:11:19.405Z,34.40
2023-01-18T19:13:49.449Z,34.78
2023-01-18T19:16:17.451Z,21.85
2023-01-18T19:18:45.324Z,46.08
2023-01-18T19:21:12.958Z,27.45
2023-01-18T19:23:40.601Z,29.58
2023-01-18T19:26:08.425Z,16.73
2023-01-18T19:28:36.846Z,26.88
2023-01-18T19:31:06.157Z,46.25
2023-01-18T19:33:34.474Z,74.05
2023-01-18T19:36:11.352Z,33.88
2023-01-18T19:38:46.114Z,52.55
2023-01-18T19:41:15.114Z,74.30
2023-01-18T19:43:45.892Z,64.97
2023-01-18T19:46:15.384Z,53.97
2023-01-18T19:48:43.306Z,54.15
2023-01-18T19:51:22.390Z,24.25
2023-01-18T19:53:55.103Z,40.30
2023-01-18T19:56:24.533Z,65.45
2023-01-18T19:58:52.335Z,31.02
2023-01-18T20:01:34.674Z,37.45
2023-01-18T20:04:04.444Z,23.70
2023-01-18T20:06:32.207Z,17.70
2023-01-18T20:08:59.819Z,31.80
2023-01-18T20:11:27.604Z,44.17
2023-01-18T20:13:55.997Z,49.70
2023-01-18T20:16:24.692Z,49.85
2023-01-18T20:18:54.125Z,22.80
2023-01-18T20:21:21.834Z,12.88
2023-01-18T20:23:49.484Z,13.00
2023-01-18T20:26:22.156Z,27.85
2023-01-18T20:28:56.118Z,9.93
2023-01-18T20:31:24.444Z,13.65
2023-01-18T20:33:52.889Z,21.35
2023-01-18T20:36:20.483Z,26.00
2023-01-18T20:38:48.327Z,7.15
2023-01-18T20:41:16.030Z,47.17
2023-01-18T20:43:43.829Z,8.10
2023-01-18T20:46:11.943Z,22.35
2023-01-18T20:48:39.915Z,35.70
2023-01-18T20:51:07.762Z,13.57
2023-01-18T20:53:35.344Z,36.70
2023-01-18T20:56:17.066Z,11.45
2023-01-18T20:58:55.369Z,21.10
2023-01-18T21:01:23.160Z,9.25
2023-01-18T21:03:54.966Z,10.88
2023-01-18T21:06:22.828Z,28.92
2023-01-18T21:08:53.594Z,17.52
2023-01-18T21:11:25.472Z,39.03
2023-01-18T21:13:54.139Z,32.85
2023-01-18T21:16:22.218Z,7.88
2023-01-18T21:18:52.692Z,44.17
2023-01-18T21:21:20.454Z,7.05
2023-01-18T21:23:48.077Z,11.30
2023-01-18T21:26:15.834Z,19.23
2023-01-18T21:28:43.496Z,7.55
2023-01-18T21:31:11.639Z,16.80
2023-01-18T21:33:39.962Z,9.15
2023-01-18T21:36:09.579Z,39.53
2023-01-18T21:38:37.223Z,47.83
2023-01-18T21:41:25.056Z,16.60
2023-01-18T21:44:12.479Z,13.90
2023-01-18T21:46:45.668Z,9.38
2023-01-18T21:49:47.111Z,80.43
2023-01-18T21:52:38.292Z,18.48
2023-01-18T21:55:06.075Z,9.30
2023-01-18T21:57:33.739Z,16.10
2023-01-18T22:00:01.285Z,14.15
2023-01-18T22:02:29.291Z,45.05
2023-01-18T22:04:58.047Z,17.65
2023-01-18T22:07:26.219Z,34.92
2023-01-18T22:10:04.038Z,25.45
2023-01-18T22:12:35.597Z,22.58
2023-01-18T22:15:04.491Z,13.35
2023-01-18T22:17:32.177Z,59.35
2023-01-18T22:20:00.381Z,25.10
2023-01-18T22:22:28.282Z,5.05
2023-01-18T22:24:57.086Z,12.40
2023-01-18T22:27:24.770Z,41.10
2023-01-18T22:29:52.613Z,18.85
2023-01-18T22:32:21.681Z,8.75
2023-01-18T22:34:49.987Z,17.30
2023-01-18T22:37:17.725Z,34.65
2023-01-18T22:39:45.440Z,70.50
2023-01-18T22:42:13.391Z,23.90
2023-01-18T22:44:40.914Z,16.98
2023-01-18T22:47:08.301Z,16.48
2023-01-18T22:49:35.925Z,12.32
2023-01-18T22:52:03.622Z,30.20
2023-01-18T22:54:31.238Z,15.95
2023-01-18T22:56:58.858Z,42.58
2023-01-18T22:59:26.344Z,49.58
2023-01-18T23:01:53.787Z,11.52
2023-01-18T23:04:21.449Z,43.63
2023-01-18T23:06:50.749Z,40.38
2023-01-18T23:09:18.814Z,7.13
2023-01-18T23:11:47.790Z,13.35
2023-01-18T23:14:33.613Z,10.77
2023-01-18T23:17:19.854Z,47.05
2023-01-18T23:19:47.588Z,59.78
2023-01-18T23:22:15.280Z,14.93
2023-01-18T23:24:43.138Z,3.20
2023-01-18T23:27:10.863Z,33.28
2023-01-18T23:29:39.338Z,5.60
2023-01-18T23:32:07.134Z,6.38
2023-01-18T23:34:37.632Z,40.10
2023-01-18T23:37:05.441Z,6.95
2023-01-18T23:39:51.912Z,41.45
2023-01-18T23:42:38.084Z,15.13
2023-01-18T23:45:25.006Z,20.88
2023-01-18T23:48:11.199Z,7.07
2023-01-18T23:50:57.433Z,22.30
2023-01-18T23:53:43.441Z,4.70
2023-01-18T23:56:11.194Z,23.05
2023-01-18T23:58:40.885Z,37.13
