createdAt,value
2023-05-09T00:01:19.567Z,95.50
2023-05-09T00:03:47.707Z,95.50
2023-05-09T00:06:16.108Z,95.50
2023-05-09T00:08:45.416Z,95.50
2023-05-09T00:11:13.434Z,95.50
2023-05-09T00:13:41.860Z,95.50
2023-05-09T00:16:10.470Z,95.50
2023-05-09T00:18:42.264Z,95.50
2023-05-09T00:21:11.048Z,95.50
2023-05-09T00:23:39.368Z,95.50
2023-05-09T00:26:08.674Z,95.50
2023-05-09T00:28:36.889Z,95.50
2023-05-09T00:31:05.650Z,95.50
2023-05-09T00:33:33.706Z,95.50
2023-05-09T00:36:01.689Z,95.50
2023-05-09T00:38:29.699Z,95.50
2023-05-09T00:40:57.639Z,95.50
2023-05-09T00:43:26.953Z,95.50
2023-05-09T00:45:55.117Z,95.50
2023-05-09T00:48:23.332Z,95.50
2023-05-09T00:50:52.968Z,95.50
2023-05-09T00:53:21.296Z,95.50
2023-05-09T00:55:50.162Z,95.50
2023-05-09T00:58:19.375Z,95.50
2023-05-09T01:00:48.767Z,95.50
2023-05-09T01:03:17.195Z,95.50
2023-05-09T01:05:53.396Z,95.50
2023-05-09T01:08:35.409Z,95.50
2023-05-09T01:11:11.936Z,95.50
2023-05-09T01:13:48.995Z,95.50
2023-05-09T01:16:25.217Z,95.50
2023-05-09T01:18:58.305Z,95.50
2023-05-09T01:21:30.086Z,95.50
2023-05-09T01:24:27.681Z,95.50
2023-05-09T01:27:16.763Z,95.50
2023-05-09T01:29:48.447Z,95.50
2023-05-09T01:32:19.194Z,95.50
2023-05-09T01:34:50.638Z,95.50
2023-05-09T01:37:23.357Z,95.50
2023-05-09T01:39:57.054Z,95.50
2023-05-09T01:42:27.549Z,95.50
2023-05-09T01:44:58.770Z,95.50
2023-05-09T01:47:28.561Z,95.50
2023-05-09T01:49:57.114Z,95.50
2023-05-09T01:52:27.076Z,95.50
2023-05-09T01:54:55.779Z,95.50
2023-05-09T01:57:24.479Z,95.50
2023-05-09T01:59:53.374Z,95.50
2023-05-09T02:02:23.274Z,95.50
2023-05-09T02:04:51.594Z,95.50
2023-05-09T02:07:19.799Z,95.50
2023-05-09T02:09:48.420Z,95.50
2023-05-09T02:12:16.429Z,95.50
2023-05-09T02:14:44.927Z,95.50
2023-05-09T02:17:16.924Z,95.50
2023-05-09T02:19:46.342Z,95.50
2023-05-09T02:22:15.891Z,95.50
2023-05-09T02:24:45.169Z,95.50
2023-05-09T02:27:13.722Z,95.50
2023-05-09T02:29:45.552Z,95.50
2023-05-09T02:32:17.128Z,95.50
2023-05-09T02:34:48.038Z,95.50
2023-05-09T02:37:17.164Z,95.50
2023-05-09T02:39:45.488Z,95.50
2023-05-09T02:42:16.842Z,95.50
2023-05-09T02:44:44.757Z,95.50
2023-05-09T02:47:12.728Z,95.50
2023-05-09T02:49:40.730Z,95.50
2023-05-09T02:52:10.979Z,95.50
2023-05-09T02:54:39.182Z,95.50
2023-05-09T02:57:07.637Z,95.50
2023-05-09T02:59:35.583Z,95.50
2023-05-09T03:02:03.611Z,95.50
2023-05-09T03:04:31.672Z,95.50
2023-05-09T03:06:59.740Z,95.50
2023-05-09T03:09:29.090Z,95.50
2023-05-09T03:11:57.268Z,95.50
2023-05-09T03:14:26.006Z,95.50
2023-05-09T03:16:54.012Z,95.50
2023-05-09T03:19:22.027Z,95.50
2023-05-09T03:21:49.987Z,95.50
2023-05-09T03:24:18.049Z,95.50
2023-05-09T03:26:47.445Z,95.50
2023-05-09T03:29:15.414Z,95.50
2023-05-09T03:31:43.378Z,95.50
2023-05-09T03:34:15.143Z,95.50
2023-05-09T03:36:43.559Z,95.50
2023-05-09T03:39:11.997Z,95.50
2023-05-09T03:41:40.016Z,95.50
2023-05-09T03:44:09.470Z,95.50
2023-05-09T03:46:37.503Z,95.50
2023-05-09T03:49:05.503Z,95.50
2023-05-09T03:51:33.809Z,95.50
2023-05-09T03:54:01.835Z,95.50
2023-05-09T03:56:29.861Z,95.50
2023-05-09T03:58:57.864Z,95.50
2023-05-09T04:01:28.682Z,95.50
2023-05-09T04:03:57.542Z,95.50
2023-05-09T04:06:25.764Z,95.50
2023-05-09T04:08:53.820Z,95.50
2023-05-09T04:11:22.753Z,95.50
2023-05-09T04:13:50.839Z,95.50
2023-05-09T04:16:18.820Z,95.50
2023-05-09T04:18:48.200Z,95.50
2023-05-09T04:21:16.167Z,95.50
2023-05-09T04:23:44.625Z,95.50
2023-05-09T04:26:13.912Z,95.50
2023-05-09T04:28:41.946Z,95.50
2023-05-09T04:31:10.163Z,95.50
2023-05-09T04:33:39.063Z,95.50
2023-05-09T04:36:09.226Z,95.50
2023-05-09T04:38:37.211Z,95.50
2023-05-09T04:41:05.372Z,95.50
2023-05-09T04:43:33.660Z,95.50
2023-05-09T04:46:02.576Z,95.50
2023-05-09T04:48:30.669Z,95.50
2023-05-09T04:50:58.657Z,95.50
2023-05-09T04:53:28.279Z,95.50
2023-05-09T04:55:56.336Z,95.50
2023-05-09T04:58:25.679Z,95.50
2023-05-09T05:00:53.846Z,95.50
2023-05-09T05:03:21.794Z,95.50
2023-05-09T05:05:49.841Z,95.50
2023-05-09T05:08:17.959Z,95.50
2023-05-09T05:10:47.519Z,95.50
2023-05-09T05:13:15.679Z,95.50
2023-05-09T05:15:43.977Z,95.50
2023-05-09T05:18:12.182Z,95.50
2023-05-09T05:20:42.023Z,95.50
2023-05-09T05:23:10.301Z,95.50
2023-05-09T05:25:38.399Z,95.50
2023-05-09T05:28:07.808Z,95.50
2023-05-09T05:30:35.821Z,95.50
2023-05-09T05:33:03.870Z,95.50
2023-05-09T05:35:31.844Z,95.50
2023-05-09T05:37:59.856Z,95.50
2023-05-09T05:40:27.855Z,95.50
2023-05-09T05:42:55.855Z,95.50
2023-05-09T05:45:25.913Z,95.50
2023-05-09T05:47:54.499Z,95.50
2023-05-09T05:50:22.618Z,95.50
2023-05-09T05:52:50.614Z,95.50
2023-05-09T05:55:18.778Z,95.50
2023-05-09T05:57:47.569Z,95.50
2023-05-09T06:00:16.796Z,95.50
2023-05-09T06:02:47.704Z,95.50
2023-05-09T06:05:16.120Z,95.50
2023-05-09T06:07:45.551Z,95.50
2023-05-09T06:10:15.756Z,95.50
2023-05-09T06:12:43.830Z,95.50
2023-05-09T06:15:12.769Z,95.50
2023-05-09T06:17:41.195Z,95.50
2023-05-09T06:20:11.099Z,95.50
2023-05-09T06:22:39.490Z,95.50
2023-05-09T06:25:10.366Z,95.50
2023-05-09T06:27:38.804Z,95.50
2023-05-09T06:30:23.809Z,95.50
2023-05-09T06:32:53.351Z,95.50
2023-05-09T06:35:22.811Z,95.50
2023-05-09T06:37:50.976Z,95.50
2023-05-09T06:40:19.023Z,95.50
2023-05-09T06:42:47.011Z,95.50
2023-05-09T06:45:15.296Z,95.50
2023-05-09T06:47:43.451Z,95.50
2023-05-09T06:50:11.756Z,95.50
2023-05-09T06:52:41.119Z,95.50
2023-05-09T06:55:10.864Z,95.50
2023-05-09T06:57:39.524Z,95.50
2023-05-09T07:00:09.322Z,95.50
2023-05-09T07:02:41.487Z,95.50
2023-05-09T07:05:10.471Z,95.50
2023-05-09T07:07:40.709Z,95.50
2023-05-09T07:10:12.357Z,95.50
2023-05-09T07:12:41.367Z,95.50
2023-05-09T07:15:10.821Z,95.50
2023-05-09T07:17:38.995Z,95.50
2023-05-09T07:20:08.329Z,94.50
2023-05-09T07:22:37.315Z,88.10
2023-05-09T07:25:09.095Z,87.90
2023-05-09T07:27:37.241Z,86.50
2023-05-09T07:30:05.692Z,84.60
2023-05-09T07:32:34.281Z,84.90
2023-05-09T07:35:02.902Z,84.00
2023-05-09T07:37:32.469Z,83.50
2023-05-09T07:40:00.587Z,83.50
2023-05-09T07:42:30.451Z,81.70
2023-05-09T07:44:59.089Z,81.90
2023-05-09T07:47:27.352Z,81.60
2023-05-09T07:49:55.439Z,80.50
2023-05-09T07:52:23.561Z,80.20
2023-05-09T07:54:51.541Z,80.60
2023-05-09T07:57:19.457Z,80.80
2023-05-09T07:59:48.820Z,80.50
2023-05-09T08:02:16.884Z,79.30
2023-05-09T08:04:48.592Z,77.30
2023-05-09T08:07:16.791Z,75.40
2023-05-09T08:09:44.792Z,74.90
2023-05-09T08:12:12.779Z,75.40
2023-05-09T08:14:40.783Z,73.90
2023-05-09T08:17:10.237Z,73.60
2023-05-09T08:19:38.323Z,75.90
2023-05-09T08:22:06.363Z,78.80
2023-05-09T08:24:34.379Z,79.30
2023-05-09T08:27:02.624Z,79.60
2023-05-09T08:29:31.196Z,78.30
2023-05-09T08:31:59.330Z,77.20
2023-05-09T08:34:28.787Z,74.60
2023-05-09T08:36:56.797Z,74.10
2023-05-09T08:39:24.779Z,72.80
2023-05-09T08:41:54.161Z,72.20
2023-05-09T08:44:23.480Z,72.10
2023-05-09T08:46:55.669Z,71.00
2023-05-09T08:49:24.299Z,73.80
2023-05-09T08:51:53.861Z,76.20
2023-05-09T08:54:23.151Z,77.90
2023-05-09T08:56:51.540Z,79.70
2023-05-09T08:59:20.018Z,79.00
2023-05-09T09:01:48.999Z,80.00
2023-05-09T09:04:17.118Z,79.70
2023-05-09T09:06:45.388Z,80.60
2023-05-09T09:09:16.218Z,82.00
2023-05-09T09:11:45.305Z,80.40
2023-05-09T09:14:16.584Z,79.80
2023-05-09T09:16:47.178Z,77.90
2023-05-09T09:19:18.432Z,78.80
2023-05-09T09:21:47.819Z,80.20
2023-05-09T09:24:22.425Z,77.30
2023-05-09T09:26:51.390Z,75.90
2023-05-09T09:29:22.805Z,74.60
2023-05-09T09:31:55.150Z,73.80
2023-05-09T09:34:24.384Z,76.40
2023-05-09T09:36:52.495Z,78.90
2023-05-09T09:39:22.398Z,80.50
2023-05-09T09:41:50.422Z,81.40
2023-05-09T09:44:19.317Z,80.60
2023-05-09T09:46:50.452Z,80.70
2023-05-09T09:49:20.451Z,81.00
2023-05-09T09:51:51.985Z,81.40
2023-05-09T09:54:21.888Z,81.00
2023-05-09T09:56:51.804Z,78.60
2023-05-09T09:59:21.670Z,77.20
2023-05-09T10:02:02.933Z,79.90
2023-05-09T10:04:35.076Z,80.60
2023-05-09T10:07:05.810Z,79.40
2023-05-09T10:09:37.991Z,79.20
2023-05-09T10:12:07.385Z,79.20
2023-05-09T10:14:36.684Z,80.60
2023-05-09T10:17:05.982Z,82.30
2023-05-09T10:19:35.789Z,82.00
2023-05-09T10:22:06.002Z,82.60
2023-05-09T10:24:43.132Z,82.70
2023-05-09T10:27:12.930Z,82.90
2023-05-09T10:29:47.269Z,84.30
2023-05-09T10:32:24.502Z,82.40
2023-05-09T10:34:58.256Z,79.30
2023-05-09T10:37:26.508Z,77.30
2023-05-09T10:39:57.381Z,75.40
2023-05-09T10:42:26.023Z,73.40
2023-05-09T10:44:54.645Z,72.30
2023-05-09T10:47:23.369Z,70.90
2023-05-09T10:49:51.928Z,71.20
2023-05-09T10:52:22.550Z,71.60
2023-05-09T10:55:02.039Z,71.20
2023-05-09T10:57:33.322Z,72.50
2023-05-09T11:00:01.556Z,74.30
2023-05-09T11:02:32.212Z,73.60
2023-05-09T11:05:17.380Z,73.40
2023-05-09T11:07:46.064Z,72.00
2023-05-09T11:10:18.751Z,70.20
2023-05-09T11:12:58.175Z,70.30
2023-05-09T11:15:27.827Z,71.30
2023-05-09T11:18:07.798Z,72.30
2023-05-09T11:20:36.944Z,72.70
2023-05-09T11:23:05.966Z,74.40
2023-05-09T11:25:36.123Z,75.00
2023-05-09T11:28:04.240Z,75.50
2023-05-09T11:30:41.662Z,77.70
2023-05-09T11:33:23.738Z,77.30
2023-05-09T11:36:16.541Z,74.30
2023-05-09T11:38:44.759Z,74.00
2023-05-09T11:41:14.222Z,74.60
2023-05-09T11:43:44.325Z,74.40
2023-05-09T11:46:12.755Z,74.80
2023-05-09T11:48:42.158Z,76.20
2023-05-09T11:51:18.664Z,76.00
2023-05-09T11:53:47.749Z,75.10
2023-05-09T11:56:17.530Z,74.30
2023-05-09T11:58:46.761Z,72.00
2023-05-09T12:01:14.868Z,72.20
2023-05-09T12:03:45.022Z,72.70
2023-05-09T12:06:17.134Z,72.70
2023-05-09T12:08:45.563Z,72.30
2023-05-09T12:11:14.985Z,71.20
2023-05-09T12:13:48.865Z,69.70
2023-05-09T12:16:18.208Z,71.70
2023-05-09T12:18:47.710Z,71.20
2023-05-09T12:21:16.260Z,71.60
2023-05-09T12:23:44.652Z,72.30
2023-05-09T12:26:12.832Z,71.30
2023-05-09T12:28:41.713Z,72.20
2023-05-09T12:31:11.351Z,72.10
2023-05-09T12:33:40.080Z,74.30
2023-05-09T12:36:11.007Z,74.20
2023-05-09T12:38:39.605Z,72.40
2023-05-09T12:41:18.211Z,71.20
2023-05-09T12:43:57.418Z,71.10
2023-05-09T12:46:26.870Z,72.20
2023-05-09T12:48:55.205Z,72.60
2023-05-09T12:51:23.631Z,72.80
2023-05-09T12:53:52.450Z,73.10
2023-05-09T12:56:22.904Z,72.70
2023-05-09T12:58:52.714Z,72.00
2023-05-09T13:01:21.402Z,72.30
2023-05-09T13:03:54.591Z,72.30
2023-05-09T13:06:24.121Z,72.70
2023-05-09T13:09:02.314Z,72.80
2023-05-09T13:11:30.996Z,73.80
2023-05-09T13:13:59.416Z,73.80
2023-05-09T13:16:27.665Z,72.90
2023-05-09T13:18:57.178Z,72.40
2023-05-09T13:21:25.346Z,72.70
2023-05-09T13:23:53.384Z,72.20
2023-05-09T13:26:21.508Z,72.40
2023-05-09T13:28:49.654Z,73.10
2023-05-09T13:31:18.356Z,73.90
2023-05-09T13:33:46.910Z,74.50
2023-05-09T13:36:17.445Z,75.40
2023-05-09T13:38:45.818Z,75.90
2023-05-09T13:41:19.809Z,77.60
2023-05-09T13:43:48.020Z,78.10
2023-05-09T13:46:16.090Z,77.30
2023-05-09T13:48:44.352Z,77.50
2023-05-09T13:51:12.374Z,77.30
2023-05-09T13:53:41.916Z,76.80
2023-05-09T13:56:10.263Z,76.30
2023-05-09T13:58:38.283Z,76.70
2023-05-09T14:01:07.414Z,76.70
2023-05-09T14:03:35.847Z,77.30
2023-05-09T14:06:04.258Z,77.40
2023-05-09T14:08:33.075Z,77.90
2023-05-09T14:11:02.866Z,78.10
2023-05-09T14:13:32.705Z,77.90
2023-05-09T14:16:00.892Z,78.30
2023-05-09T14:18:31.963Z,78.30
2023-05-09T14:20:59.931Z,78.90
2023-05-09T14:23:27.967Z,78.90
2023-05-09T14:25:56.088Z,79.30
2023-05-09T14:28:25.838Z,79.40
2023-05-09T14:30:53.863Z,79.40
2023-05-09T14:33:21.862Z,79.10
2023-05-09T14:35:49.956Z,79.70
2023-05-09T14:38:17.977Z,79.80
2023-05-09T14:40:46.271Z,80.10
2023-05-09T14:43:14.257Z,81.00
2023-05-09T14:45:43.628Z,79.70
2023-05-09T14:48:12.734Z,80.10
2023-05-09T14:50:42.408Z,80.20
2023-05-09T14:53:11.057Z,80.90
2023-05-09T14:55:39.128Z,79.80
2023-05-09T14:58:07.758Z,78.50
2023-05-09T15:00:35.848Z,78.10
2023-05-09T15:03:05.454Z,77.60
2023-05-09T15:05:33.465Z,76.90
2023-05-09T15:08:01.875Z,76.90
2023-05-09T15:10:29.849Z,76.40
2023-05-09T15:12:58.257Z,75.90
2023-05-09T15:15:26.879Z,75.30
2023-05-09T15:17:55.339Z,76.00
2023-05-09T15:20:25.900Z,76.00
2023-05-09T15:22:53.926Z,75.70
2023-05-09T15:25:23.146Z,75.00
2023-05-09T15:27:51.328Z,75.00
2023-05-09T15:30:19.389Z,75.70
2023-05-09T15:32:47.512Z,75.40
2023-05-09T15:35:15.832Z,75.30
2023-05-09T15:37:45.409Z,75.10
2023-05-09T15:40:13.970Z,75.40
2023-05-09T15:42:42.226Z,75.40
2023-05-09T15:45:10.578Z,76.30
2023-05-09T15:47:38.628Z,77.10
2023-05-09T15:50:08.284Z,78.20
2023-05-09T15:52:36.336Z,78.90
2023-05-09T15:55:06.853Z,78.80
2023-05-09T15:57:35.022Z,78.90
2023-05-09T16:00:05.497Z,80.50
2023-05-09T16:02:33.636Z,80.40
2023-05-09T16:05:01.674Z,80.50
2023-05-09T16:07:29.722Z,79.90
2023-05-09T16:09:57.690Z,79.70
2023-05-09T16:12:27.042Z,80.10
2023-05-09T16:14:55.076Z,80.80
2023-05-09T16:17:23.109Z,81.20
2023-05-09T16:19:51.079Z,81.40
2023-05-09T16:22:19.245Z,81.50
2023-05-09T16:24:48.985Z,81.60
2023-05-09T16:27:16.970Z,81.80
2023-05-09T16:29:48.164Z,81.60
2023-05-09T16:32:17.143Z,82.20
2023-05-09T16:34:45.154Z,82.40
2023-05-09T16:37:13.180Z,83.00
2023-05-09T16:39:41.140Z,83.00
2023-05-09T16:42:09.170Z,83.20
2023-05-09T16:44:37.213Z,83.30
2023-05-09T16:47:06.922Z,83.90
2023-05-09T16:49:34.917Z,85.00
2023-05-09T16:52:03.061Z,85.90
2023-05-09T16:54:32.233Z,86.50
2023-05-09T16:57:00.878Z,87.50
2023-05-09T16:59:28.925Z,88.20
2023-05-09T17:01:57.613Z,88.90
2023-05-09T17:04:27.457Z,89.40
2023-05-09T17:06:55.501Z,89.70
2023-05-09T17:09:23.495Z,90.10
2023-05-09T17:11:51.922Z,90.50
2023-05-09T17:14:19.900Z,91.00
2023-05-09T17:16:47.868Z,91.90
2023-05-09T17:19:16.471Z,92.20
2023-05-09T17:21:45.941Z,92.60
2023-05-09T17:24:16.349Z,92.90
2023-05-09T17:26:44.311Z,93.00
2023-05-09T17:29:12.328Z,92.10
2023-05-09T17:31:40.729Z,92.40
2023-05-09T17:34:08.733Z,92.70
2023-05-09T17:36:36.715Z,91.90
2023-05-09T17:39:07.056Z,95.00
2023-05-09T17:41:35.014Z,95.50
2023-05-09T17:44:03.008Z,95.50
2023-05-09T17:46:31.134Z,95.50
2023-05-09T17:48:59.242Z,95.50
2023-05-09T17:51:27.203Z,95.50
2023-05-09T17:53:55.688Z,95.50
2023-05-09T17:56:25.008Z,95.50
2023-05-09T17:58:53.150Z,95.50
2023-05-09T18:01:21.472Z,95.50
2023-05-09T18:03:49.746Z,95.50
2023-05-09T18:06:18.470Z,95.50
2023-05-09T18:08:46.460Z,95.50
2023-05-09T18:11:14.517Z,95.50
2023-05-09T18:13:43.842Z,95.50
2023-05-09T18:16:11.946Z,95.50
2023-05-09T18:18:40.366Z,95.50
2023-05-09T18:21:09.515Z,95.50
2023-05-09T18:23:37.705Z,95.50
2023-05-09T18:26:05.681Z,95.50
2023-05-09T18:28:39.168Z,95.50
2023-05-09T18:31:11.668Z,95.50
2023-05-09T18:33:40.325Z,95.50
2023-05-09T18:36:10.176Z,95.50
2023-05-09T18:38:39.282Z,95.50
2023-05-09T18:41:08.420Z,95.50
2023-05-09T18:43:38.691Z,95.50
2023-05-09T18:46:08.480Z,95.50
2023-05-09T18:48:36.512Z,95.50
2023-05-09T18:51:04.818Z,95.50
2023-05-09T18:53:32.891Z,95.50
2023-05-09T18:56:08.792Z,95.50
2023-05-09T18:58:40.395Z,95.50
2023-05-09T19:01:18.678Z,95.50
2023-05-09T19:03:53.905Z,95.50
2023-05-09T19:06:24.090Z,95.50
2023-05-09T19:08:53.948Z,95.50
2023-05-09T19:11:24.346Z,95.50
2023-05-09T19:13:55.852Z,95.50
2023-05-09T19:16:27.360Z,95.50
2023-05-09T19:19:12.366Z,95.50
2023-05-09T19:21:43.574Z,95.50
2023-05-09T19:24:13.880Z,95.50
2023-05-09T19:26:44.820Z,95.50
2023-05-09T19:29:17.485Z,95.50
2023-05-09T19:31:52.707Z,95.50
2023-05-09T19:34:25.081Z,95.50
2023-05-09T19:36:53.119Z,95.50
2023-05-09T19:39:25.863Z,95.50
2023-05-09T19:41:54.246Z,95.50
2023-05-09T19:44:32.484Z,95.50
2023-05-09T19:47:05.102Z,95.50
2023-05-09T19:49:40.147Z,95.50
2023-05-09T19:52:10.055Z,95.50
2023-05-09T19:54:42.788Z,95.50
2023-05-09T19:57:13.276Z,95.50
2023-05-09T19:59:44.949Z,95.50
2023-05-09T20:02:17.732Z,95.50
2023-05-09T20:04:49.670Z,95.50
2023-05-09T20:07:21.552Z,95.50
2023-05-09T20:09:54.165Z,95.50
2023-05-09T20:12:24.618Z,95.50
2023-05-09T20:14:58.766Z,95.50
2023-05-09T20:17:30.817Z,95.50
2023-05-09T20:20:04.311Z,95.50
2023-05-09T20:22:34.149Z,95.50
2023-05-09T20:25:07.634Z,95.50
2023-05-09T20:27:37.336Z,95.50
2023-05-09T20:30:11.402Z,95.50
2023-05-09T20:32:43.203Z,95.50
2023-05-09T20:35:14.047Z,95.50
2023-05-09T20:37:58.894Z,95.50
2023-05-09T20:40:29.352Z,95.50
2023-05-09T20:43:04.126Z,95.50
2023-05-09T20:45:36.406Z,95.50
2023-05-09T20:48:10.355Z,95.50
2023-05-09T20:50:41.307Z,95.50
2023-05-09T20:53:20.735Z,95.50
2023-05-09T20:55:50.485Z,95.50
2023-05-09T20:58:18.832Z,95.50
2023-05-09T21:00:47.536Z,95.50
2023-05-09T21:03:17.186Z,95.50
2023-05-09T21:05:45.183Z,95.50
2023-05-09T21:08:13.496Z,95.50
2023-05-09T21:10:41.440Z,95.50
2023-05-09T21:13:09.512Z,95.50
2023-05-09T21:15:37.489Z,95.50
2023-05-09T21:18:06.003Z,95.50
2023-05-09T21:20:35.313Z,95.50
2023-05-09T21:23:03.254Z,95.50
2023-05-09T21:25:31.192Z,95.50
2023-05-09T21:27:59.160Z,95.50
2023-05-09T21:30:27.105Z,95.50
2023-05-09T21:32:55.125Z,95.50
2023-05-09T21:35:24.713Z,95.50
2023-05-09T21:37:54.105Z,95.50
2023-05-09T21:40:22.092Z,95.50
2023-05-09T21:42:50.145Z,95.50
2023-05-09T21:45:19.054Z,95.50
2023-05-09T21:47:47.134Z,95.50
2023-05-09T21:50:15.325Z,95.50
2023-05-09T21:52:43.396Z,95.50
2023-05-09T21:55:13.999Z,95.50
2023-05-09T21:57:42.045Z,95.50
2023-05-09T22:00:14.386Z,95.50
2023-05-09T22:02:42.927Z,95.50
2023-05-09T22:05:11.704Z,95.50
2023-05-09T22:07:39.867Z,95.50
2023-05-09T22:10:08.876Z,95.50
2023-05-09T22:12:38.146Z,95.50
2023-05-09T22:15:07.467Z,95.50
2023-05-09T22:17:37.538Z,95.50
2023-05-09T22:20:06.749Z,95.50
2023-05-09T22:22:34.729Z,95.50
2023-05-09T22:25:03.723Z,95.50
2023-05-09T22:27:31.647Z,95.50
2023-05-09T22:30:01.417Z,95.50
2023-05-09T22:32:29.562Z,95.50
2023-05-09T22:34:57.586Z,95.50
2023-05-09T22:37:25.626Z,95.50
2023-05-09T22:39:53.617Z,95.50
2023-05-09T22:42:21.601Z,95.50
2023-05-09T22:44:50.702Z,95.50
2023-05-09T22:47:20.077Z,95.50
2023-05-09T22:49:48.069Z,95.50
2023-05-09T22:52:16.024Z,95.50
2023-05-09T22:54:43.977Z,95.50
2023-05-09T22:57:12.124Z,95.50
2023-05-09T22:59:40.158Z,95.50
2023-05-09T23:02:08.200Z,95.50
2023-05-09T23:04:37.534Z,95.50
2023-05-09T23:07:05.517Z,95.50
2023-05-09T23:09:34.659Z,95.50
2023-05-09T23:12:02.666Z,95.50
2023-05-09T23:14:30.659Z,95.50
2023-05-09T23:16:58.683Z,95.50
2023-05-09T23:19:26.841Z,95.50
2023-05-09T23:21:59.367Z,95.50
2023-05-09T23:24:27.360Z,95.50
2023-05-09T23:26:55.402Z,95.50
2023-05-09T23:29:23.550Z,95.50
2023-05-09T23:31:51.574Z,95.50
2023-05-09T23:34:19.559Z,95.50
2023-05-09T23:36:47.692Z,95.50
2023-05-09T23:39:17.036Z,95.50
2023-05-09T23:41:45.094Z,95.50
2023-05-09T23:44:13.680Z,95.50
2023-05-09T23:46:41.687Z,95.50
2023-05-09T23:49:09.791Z,95.50
2023-05-09T23:51:37.741Z,95.50
2023-05-09T23:54:05.904Z,95.50
2023-05-09T23:56:35.430Z,95.50
2023-05-09T23:59:03.448Z,95.50
