createdAt,value
2022-10-08T00:01:24.817Z,16.10
2022-10-08T00:03:55.436Z,16.10
2022-10-08T00:06:24.742Z,16.10
2022-10-08T00:08:54.952Z,16.10
2022-10-08T00:11:24.939Z,16.10
2022-10-08T00:13:54.384Z,16.10
2022-10-08T00:16:24.891Z,16.10
2022-10-08T00:18:56.147Z,16.10
2022-10-08T00:21:26.483Z,16.00
2022-10-08T00:23:54.772Z,16.10
2022-10-08T00:26:26.451Z,16.00
2022-10-08T00:28:56.550Z,16.00
2022-10-08T00:31:26.579Z,16.00
2022-10-08T00:33:57.925Z,16.00
2022-10-08T00:36:27.375Z,16.00
2022-10-08T00:38:58.552Z,16.00
2022-10-08T00:41:28.241Z,16.00
2022-10-08T00:43:57.975Z,15.90
2022-10-08T00:46:29.718Z,16.00
2022-10-08T00:49:03.604Z,16.00
2022-10-08T00:51:33.031Z,16.00
2022-10-08T00:54:02.296Z,16.00
2022-10-08T00:56:32.349Z,16.00
2022-10-08T00:59:00.286Z,16.10
2022-10-08T01:01:29.554Z,16.10
2022-10-08T01:04:02.468Z,16.10
2022-10-08T01:06:33.824Z,16.10
2022-10-08T01:09:09.539Z,16.10
2022-10-08T01:11:46.105Z,16.10
2022-10-08T01:14:25.871Z,16.10
2022-10-08T01:17:01.977Z,16.10
2022-10-08T01:20:15.850Z,16.10
2022-10-08T01:23:03.009Z,16.10
2022-10-08T01:25:41.351Z,16.10
2022-10-08T01:28:16.771Z,16.10
2022-10-08T01:30:51.321Z,16.10
2022-10-08T01:33:24.348Z,16.10
2022-10-08T01:35:57.591Z,16.10
2022-10-08T01:38:30.193Z,16.00
2022-10-08T01:41:00.535Z,16.00
2022-10-08T01:43:34.561Z,16.00
2022-10-08T01:46:08.773Z,16.00
2022-10-08T01:48:39.115Z,15.90
2022-10-08T01:51:12.817Z,15.90
2022-10-08T01:53:45.868Z,15.80
2022-10-08T01:56:18.220Z,15.80
2022-10-08T01:58:51.121Z,15.80
2022-10-08T02:01:24.981Z,15.80
2022-10-08T02:04:10.778Z,15.80
2022-10-08T02:06:43.923Z,15.80
2022-10-08T02:09:12.459Z,15.70
2022-10-08T02:11:40.321Z,15.70
2022-10-08T02:14:09.615Z,15.70
2022-10-08T02:16:41.391Z,15.70
2022-10-08T02:19:18.063Z,15.60
2022-10-08T02:21:46.293Z,15.60
2022-10-08T02:24:19.034Z,15.60
2022-10-08T02:26:50.357Z,15.60
2022-10-08T02:29:24.411Z,15.60
2022-10-08T02:31:56.991Z,15.60
2022-10-08T02:34:27.984Z,15.60
2022-10-08T02:37:01.337Z,15.60
2022-10-08T02:39:34.330Z,15.60
2022-10-08T02:42:07.215Z,15.60
2022-10-08T02:44:41.175Z,15.60
2022-10-08T02:47:12.029Z,15.50
2022-10-08T02:49:43.625Z,15.60
2022-10-08T02:52:13.387Z,15.50
2022-10-08T02:54:44.207Z,15.50
2022-10-08T02:57:16.334Z,15.50
2022-10-08T02:59:46.569Z,15.50
2022-10-08T03:02:21.046Z,15.50
2022-10-08T03:04:54.630Z,15.50
2022-10-08T03:07:24.513Z,15.50
2022-10-08T03:09:55.017Z,15.50
2022-10-08T03:12:23.043Z,15.50
2022-10-08T03:14:52.982Z,15.50
2022-10-08T03:17:25.032Z,15.50
2022-10-08T03:19:53.228Z,15.50
2022-10-08T03:22:21.243Z,15.50
2022-10-08T03:24:49.842Z,15.50
2022-10-08T03:27:18.848Z,15.50
2022-10-08T03:29:46.673Z,15.50
2022-10-08T03:32:16.164Z,15.50
2022-10-08T03:34:43.970Z,15.50
2022-10-08T03:37:11.773Z,15.50
2022-10-08T03:39:39.642Z,15.60
2022-10-08T03:42:07.465Z,15.50
2022-10-08T03:44:35.305Z,15.50
2022-10-08T03:47:03.175Z,15.60
2022-10-08T03:49:32.408Z,15.60
2022-10-08T03:52:00.228Z,15.60
2022-10-08T03:54:28.113Z,15.60
2022-10-08T03:56:55.945Z,15.60
2022-10-08T03:59:24.009Z,15.50
2022-10-08T04:01:51.850Z,15.50
2022-10-08T04:04:24.657Z,15.50
2022-10-08T04:06:54.862Z,15.60
2022-10-08T04:09:22.748Z,15.60
2022-10-08T04:11:50.582Z,15.60
2022-10-08T04:14:18.472Z,15.50
2022-10-08T04:16:46.307Z,15.50
2022-10-08T04:19:14.466Z,15.50
2022-10-08T04:21:42.367Z,15.60
2022-10-08T04:24:11.740Z,15.50
2022-10-08T04:26:39.586Z,15.50
2022-10-08T04:29:08.228Z,15.50
2022-10-08T04:31:36.036Z,15.50
2022-10-08T04:34:03.891Z,15.50
2022-10-08T04:36:31.744Z,15.50
2022-10-08T04:38:59.691Z,15.50
2022-10-08T04:41:29.115Z,15.50
2022-10-08T04:44:01.264Z,15.50
2022-10-08T04:46:29.351Z,15.50
2022-10-08T04:48:58.271Z,15.50
2022-10-08T04:51:27.728Z,15.50
2022-10-08T04:53:57.471Z,15.50
2022-10-08T04:56:26.831Z,15.50
2022-10-08T04:58:56.637Z,15.50
2022-10-08T05:01:25.152Z,15.50
2022-10-08T05:03:55.923Z,15.50
2022-10-08T05:06:25.753Z,15.50
2022-10-08T05:08:53.663Z,15.60
2022-10-08T05:11:25.265Z,15.60
2022-10-08T05:13:55.826Z,15.60
2022-10-08T05:16:24.788Z,15.50
2022-10-08T05:18:52.841Z,15.50
2022-10-08T05:21:22.876Z,15.50
2022-10-08T05:23:55.246Z,15.60
2022-10-08T05:26:41.431Z,15.50
2022-10-08T05:29:14.541Z,15.60
2022-10-08T05:31:42.466Z,15.60
2022-10-08T05:34:10.490Z,15.60
2022-10-08T05:36:38.297Z,15.60
2022-10-08T05:39:07.476Z,15.60
2022-10-08T05:41:37.801Z,15.50
2022-10-08T05:44:07.058Z,15.60
2022-10-08T05:46:38.194Z,15.50
2022-10-08T05:49:08.197Z,15.50
2022-10-08T05:51:36.274Z,15.50
2022-10-08T05:54:04.215Z,15.50
2022-10-08T05:56:32.124Z,15.50
2022-10-08T05:58:59.986Z,15.50
2022-10-08T06:01:30.744Z,15.50
2022-10-08T06:04:07.229Z,15.50
2022-10-08T06:06:36.729Z,15.50
2022-10-08T06:09:05.971Z,15.50
2022-10-08T06:11:35.405Z,15.50
2022-10-08T06:14:03.888Z,15.50
2022-10-08T06:16:32.039Z,15.60
2022-10-08T06:19:01.987Z,15.60
2022-10-08T06:21:30.928Z,15.70
2022-10-08T06:24:00.695Z,15.70
2022-10-08T06:26:35.748Z,15.80
2022-10-08T06:29:06.485Z,15.80
2022-10-08T06:31:35.242Z,15.80
2022-10-08T06:34:05.129Z,15.80
2022-10-08T06:36:34.610Z,15.90
2022-10-08T06:39:04.962Z,15.90
2022-10-08T06:41:34.894Z,15.90
2022-10-08T06:44:03.302Z,16.00
2022-10-08T06:46:32.647Z,16.00
2022-10-08T06:49:01.773Z,16.00
2022-10-08T06:51:31.251Z,16.00
2022-10-08T06:54:07.543Z,16.10
2022-10-08T06:56:36.915Z,16.10
2022-10-08T06:59:05.248Z,16.20
2022-10-08T07:01:34.410Z,16.20
2022-10-08T07:04:03.376Z,16.20
2022-10-08T07:06:32.667Z,16.30
2022-10-08T07:09:01.773Z,16.30
2022-10-08T07:11:31.934Z,16.40
2022-10-08T07:14:00.441Z,16.60
2022-10-08T07:16:29.345Z,16.60
2022-10-08T07:18:58.746Z,16.70
2022-10-08T07:21:27.267Z,16.80
2022-10-08T07:23:57.124Z,16.90
2022-10-08T07:26:26.839Z,17.00
2022-10-08T07:28:56.971Z,17.20
2022-10-08T07:31:28.095Z,17.50
2022-10-08T07:33:56.445Z,17.90
2022-10-08T07:36:25.639Z,18.10
2022-10-08T07:38:59.684Z,18.10
2022-10-08T07:41:28.979Z,18.30
2022-10-08T07:44:00.360Z,18.60
2022-10-08T07:46:29.861Z,18.90
2022-10-08T07:48:59.158Z,19.20
2022-10-08T07:51:28.630Z,19.50
2022-10-08T07:54:02.327Z,19.70
2022-10-08T07:56:31.569Z,20.00
2022-10-08T07:59:00.712Z,20.40
2022-10-08T08:01:30.195Z,20.90
2022-10-08T08:04:01.067Z,21.20
2022-10-08T08:06:29.995Z,21.70
2022-10-08T08:09:01.899Z,22.10
2022-10-08T08:11:30.350Z,22.40
2022-10-08T08:13:58.280Z,22.70
2022-10-08T08:16:27.736Z,23.00
2022-10-08T08:18:57.791Z,23.60
2022-10-08T08:21:27.493Z,24.30
2022-10-08T08:23:56.948Z,24.90
2022-10-08T08:26:28.658Z,25.70
2022-10-08T08:28:58.433Z,26.30
2022-10-08T08:31:28.038Z,26.90
2022-10-08T08:33:58.285Z,27.20
2022-10-08T08:36:28.118Z,27.70
2022-10-08T08:38:57.977Z,28.00
2022-10-08T08:42:02.558Z,28.00
2022-10-08T08:44:33.949Z,26.90
2022-10-08T08:47:07.062Z,27.20
2022-10-08T08:49:45.249Z,26.40
2022-10-08T08:52:15.701Z,25.50
2022-10-08T08:54:47.920Z,24.50
2022-10-08T08:57:32.065Z,23.90
2022-10-08T09:00:05.049Z,23.50
2022-10-08T09:02:38.701Z,23.20
2022-10-08T09:05:11.440Z,22.90
2022-10-08T09:07:44.082Z,24.10
2022-10-08T09:10:18.710Z,25.70
2022-10-08T09:12:50.047Z,27.10
2022-10-08T09:15:20.491Z,28.10
2022-10-08T09:17:52.822Z,28.50
2022-10-08T09:20:24.127Z,28.80
2022-10-08T09:22:53.997Z,29.50
2022-10-08T09:25:24.137Z,30.50
2022-10-08T09:27:56.718Z,31.20
2022-10-08T09:30:30.368Z,31.50
2022-10-08T09:33:00.168Z,31.40
2022-10-08T09:35:28.700Z,32.00
2022-10-08T09:38:04.737Z,31.60
2022-10-08T09:40:33.695Z,31.50
2022-10-08T09:43:14.997Z,31.50
2022-10-08T09:45:45.556Z,31.20
2022-10-08T09:48:25.178Z,31.40
2022-10-08T09:50:57.568Z,32.30
2022-10-08T09:53:29.870Z,33.20
2022-10-08T09:56:00.811Z,33.80
2022-10-08T09:58:33.123Z,34.70
2022-10-08T10:01:13.623Z,35.10
2022-10-08T10:03:49.021Z,35.60
2022-10-08T10:06:25.183Z,36.10
2022-10-08T10:08:57.849Z,35.70
2022-10-08T10:11:41.732Z,34.90
2022-10-08T10:14:26.853Z,33.40
2022-10-08T10:17:01.241Z,32.10
2022-10-08T10:19:33.822Z,31.10
2022-10-08T10:22:09.544Z,30.60
2022-10-08T10:24:49.250Z,31.40
2022-10-08T10:27:21.466Z,31.70
2022-10-08T10:30:00.383Z,31.10
2022-10-08T10:32:33.326Z,30.30
2022-10-08T10:35:07.993Z,30.20
2022-10-08T10:37:44.768Z,30.20
2022-10-08T10:40:28.378Z,29.70
2022-10-08T10:43:05.414Z,29.00
2022-10-08T10:45:36.136Z,29.20
2022-10-08T10:48:05.082Z,30.00
2022-10-08T10:50:41.135Z,30.10
2022-10-08T10:53:18.972Z,30.10
2022-10-08T10:55:55.023Z,30.60
2022-10-08T10:58:38.615Z,30.60
2022-10-08T11:01:20.251Z,30.50
2022-10-08T11:03:54.459Z,29.90
2022-10-08T11:06:46.281Z,29.10
2022-10-08T11:09:21.652Z,28.60
2022-10-08T11:11:53.202Z,28.00
2022-10-08T11:14:37.881Z,27.60
2022-10-08T11:17:22.056Z,28.10
2022-10-08T11:20:01.914Z,28.60
2022-10-08T11:22:40.053Z,28.30
2022-10-08T11:25:29.661Z,28.10
2022-10-08T11:28:09.801Z,27.50
2022-10-08T11:30:48.425Z,26.90
2022-10-08T11:33:19.222Z,26.90
2022-10-08T11:35:54.362Z,27.10
2022-10-08T11:38:26.728Z,27.10
2022-10-08T11:40:57.308Z,27.00
2022-10-08T11:43:33.711Z,27.20
2022-10-08T11:46:22.498Z,27.30
2022-10-08T11:48:51.995Z,27.20
2022-10-08T11:51:40.517Z,27.30
2022-10-08T11:54:16.375Z,27.60
2022-10-08T11:56:47.484Z,28.20
2022-10-08T11:59:32.761Z,29.00
2022-10-08T12:02:03.314Z,29.60
2022-10-08T12:04:35.925Z,30.10
2022-10-08T12:07:20.507Z,30.60
2022-10-08T12:10:24.976Z,31.30
2022-10-08T12:13:28.116Z,31.90
2022-10-08T12:16:04.840Z,32.50
2022-10-08T12:18:43.931Z,32.80
2022-10-08T12:21:54.722Z,32.80
2022-10-08T12:24:56.070Z,32.60
2022-10-08T12:27:39.241Z,32.90
2022-10-08T12:30:09.732Z,33.10
2022-10-08T12:32:56.191Z,32.90
2022-10-08T12:35:27.513Z,32.80
2022-10-08T12:38:22.805Z,32.60
2022-10-08T12:40:59.150Z,32.60
2022-10-08T12:43:35.697Z,32.20
2022-10-08T12:46:17.576Z,32.30
2022-10-08T12:48:51.458Z,32.40
2022-10-08T12:51:28.894Z,32.40
2022-10-08T12:53:58.222Z,32.40
2022-10-08T12:56:29.615Z,32.60
2022-10-08T12:59:02.746Z,32.90
2022-10-08T13:01:31.099Z,32.60
2022-10-08T13:04:18.931Z,31.70
2022-10-08T13:06:47.611Z,31.00
2022-10-08T13:09:26.267Z,30.40
2022-10-08T13:11:58.242Z,30.00
2022-10-08T13:14:30.746Z,29.60
2022-10-08T13:16:58.946Z,28.90
2022-10-08T13:19:32.197Z,28.10
2022-10-08T13:22:01.546Z,27.50
2022-10-08T13:24:40.755Z,26.80
2022-10-08T13:27:23.728Z,26.00
2022-10-08T13:29:53.045Z,25.50
2022-10-08T13:32:23.495Z,25.20
2022-10-08T13:34:53.346Z,25.00
2022-10-08T13:37:31.042Z,25.70
2022-10-08T13:40:00.897Z,26.10
2022-10-08T13:42:31.439Z,25.90
2022-10-08T13:45:02.641Z,25.90
2022-10-08T13:47:30.551Z,26.00
2022-10-08T13:50:01.941Z,26.20
2022-10-08T13:52:31.716Z,26.30
2022-10-08T13:55:01.784Z,26.40
2022-10-08T13:57:29.764Z,26.30
2022-10-08T13:59:57.644Z,26.10
2022-10-08T14:02:26.904Z,25.90
2022-10-08T14:04:54.816Z,25.70
2022-10-08T14:07:26.441Z,25.70
2022-10-08T14:09:56.070Z,25.80
2022-10-08T14:12:26.592Z,26.00
2022-10-08T14:14:54.694Z,25.80
2022-10-08T14:17:22.607Z,25.40
2022-10-08T14:19:52.354Z,24.90
2022-10-08T14:22:20.229Z,24.40
2022-10-08T14:24:48.114Z,24.00
2022-10-08T14:27:16.286Z,23.60
2022-10-08T14:29:44.394Z,23.30
2022-10-08T14:32:12.887Z,23.00
2022-10-08T14:34:40.727Z,22.80
2022-10-08T14:37:12.909Z,22.60
2022-10-08T14:39:40.748Z,22.40
2022-10-08T14:42:08.649Z,22.30
2022-10-08T14:44:36.560Z,22.10
2022-10-08T14:47:04.421Z,21.90
2022-10-08T14:49:32.253Z,21.80
2022-10-08T14:52:00.172Z,21.80
2022-10-08T14:54:29.388Z,21.70
2022-10-08T14:56:57.231Z,21.70
2022-10-08T14:59:25.168Z,21.70
2022-10-08T15:01:53.101Z,21.70
2022-10-08T15:04:21.137Z,21.60
2022-10-08T15:06:49.094Z,21.40
2022-10-08T15:09:17.045Z,21.30
2022-10-08T15:11:46.425Z,21.20
2022-10-08T15:14:15.532Z,21.10
2022-10-08T15:16:43.893Z,21.00
2022-10-08T15:19:12.320Z,20.90
2022-10-08T15:21:40.197Z,20.70
2022-10-08T15:24:08.292Z,20.60
2022-10-08T15:26:36.238Z,20.40
2022-10-08T15:29:05.514Z,20.30
2022-10-08T15:31:33.379Z,20.20
2022-10-08T15:34:01.809Z,20.00
2022-10-08T15:36:32.204Z,20.00
2022-10-08T15:39:02.033Z,19.80
2022-10-08T15:41:32.069Z,19.80
2022-10-08T15:44:10.211Z,19.70
2022-10-08T15:46:38.797Z,19.70
2022-10-08T15:49:06.989Z,19.70
2022-10-08T15:51:35.002Z,19.60
2022-10-08T15:54:03.686Z,19.60
2022-10-08T15:56:32.126Z,19.60
2022-10-08T15:59:00.952Z,19.50
2022-10-08T16:01:30.990Z,19.50
2022-10-08T16:04:00.056Z,19.40
2022-10-08T16:06:30.003Z,19.40
2022-10-08T16:08:58.553Z,19.30
2022-10-08T16:11:28.766Z,19.30
2022-10-08T16:13:59.565Z,19.20
2022-10-08T16:16:27.461Z,19.20
2022-10-08T16:18:59.944Z,19.10
2022-10-08T16:21:29.198Z,19.10
2022-10-08T16:23:58.228Z,19.00
2022-10-08T16:26:28.791Z,18.90
2022-10-08T16:28:59.909Z,18.90
2022-10-08T16:31:29.761Z,18.80
2022-10-08T16:34:00.447Z,18.70
2022-10-08T16:36:30.518Z,18.70
2022-10-08T16:38:59.291Z,18.60
2022-10-08T16:41:29.277Z,18.60
2022-10-08T16:43:59.108Z,18.50
2022-10-08T16:46:29.816Z,18.40
2022-10-08T16:49:02.846Z,18.40
2022-10-08T16:51:33.526Z,18.30
2022-10-08T16:54:02.229Z,18.20
2022-10-08T16:56:32.692Z,18.10
2022-10-08T16:59:02.582Z,17.90
2022-10-08T17:01:30.623Z,17.80
2022-10-08T17:03:59.854Z,17.70
2022-10-08T17:06:29.038Z,17.50
2022-10-08T17:08:58.210Z,17.50
2022-10-08T17:11:26.429Z,17.40
2022-10-08T17:13:56.910Z,17.30
2022-10-08T17:16:26.811Z,17.20
2022-10-08T17:18:56.958Z,17.10
2022-10-08T17:21:27.355Z,17.00
2022-10-08T17:23:57.480Z,17.00
2022-10-08T17:26:26.512Z,16.90
2022-10-08T17:28:54.456Z,16.80
2022-10-08T17:31:25.158Z,16.70
2022-10-08T17:33:53.651Z,16.60
2022-10-08T17:36:23.037Z,16.60
2022-10-08T17:38:54.125Z,16.50
2022-10-08T17:41:24.606Z,16.50
2022-10-08T17:43:52.720Z,16.40
2022-10-08T17:46:22.372Z,16.40
2022-10-08T17:48:50.818Z,16.40
2022-10-08T17:51:20.583Z,16.30
2022-10-08T17:53:55.090Z,16.30
2022-10-08T17:56:23.457Z,16.20
2022-10-08T17:58:51.611Z,16.20
2022-10-08T18:01:22.091Z,16.10
2022-10-08T18:03:52.534Z,16.00
2022-10-08T18:06:20.939Z,15.90
2022-10-08T18:08:48.863Z,15.90
2022-10-08T18:11:18.195Z,15.80
2022-10-08T18:13:46.149Z,15.80
2022-10-08T18:16:15.604Z,15.70
2022-10-08T18:18:44.784Z,15.70
2022-10-08T18:21:13.999Z,15.70
2022-10-08T18:23:42.882Z,15.70
2022-10-08T18:26:15.392Z,15.70
2022-10-08T18:28:44.969Z,15.70
2022-10-08T18:31:14.506Z,15.60
2022-10-08T18:33:44.696Z,15.60
2022-10-08T18:36:14.527Z,15.70
2022-10-08T18:38:43.869Z,15.70
2022-10-08T18:41:13.321Z,15.70
2022-10-08T18:43:41.619Z,15.60
2022-10-08T18:46:10.927Z,15.50
2022-10-08T18:48:39.240Z,15.40
2022-10-08T18:51:09.440Z,15.40
2022-10-08T18:53:38.832Z,15.30
2022-10-08T18:56:09.423Z,15.30
2022-10-08T18:58:38.065Z,15.30
2022-10-08T19:01:07.403Z,15.30
2022-10-08T19:03:36.713Z,15.20
2022-10-08T19:06:07.920Z,15.10
2022-10-08T19:08:35.760Z,15.10
2022-10-08T19:11:10.275Z,15.10
2022-10-08T19:13:38.148Z,15.10
2022-10-08T19:16:06.639Z,15.00
2022-10-08T19:18:35.871Z,14.90
2022-10-08T19:21:08.465Z,14.90
2022-10-08T19:23:36.322Z,14.90
2022-10-08T19:26:04.866Z,14.80
2022-10-08T19:28:32.775Z,14.70
2022-10-08T19:31:00.913Z,14.70
2022-10-08T19:33:28.805Z,14.70
2022-10-08T19:36:02.547Z,14.60
2022-10-08T19:38:30.402Z,14.60
2022-10-08T19:40:58.346Z,14.60
2022-10-08T19:43:26.238Z,14.50
2022-10-08T19:45:54.080Z,14.50
2022-10-08T19:48:21.945Z,14.50
2022-10-08T19:50:49.913Z,14.50
2022-10-08T19:53:19.366Z,14.40
2022-10-08T19:55:47.266Z,14.40
2022-10-08T19:58:15.381Z,14.30
2022-10-08T20:00:43.272Z,14.30
2022-10-08T20:03:11.212Z,14.30
2022-10-08T20:05:39.116Z,14.30
2022-10-08T20:08:06.934Z,14.20
2022-10-08T20:10:40.633Z,14.20
2022-10-08T20:13:08.548Z,14.20
2022-10-08T20:15:37.151Z,14.10
2022-10-08T20:18:05.684Z,14.10
2022-10-08T20:20:33.932Z,14.10
2022-10-08T20:23:01.904Z,14.10
2022-10-08T20:25:29.853Z,14.10
2022-10-08T20:27:59.057Z,14.10
2022-10-08T20:30:27.026Z,14.10
2022-10-08T20:32:55.180Z,14.10
2022-10-08T20:35:23.642Z,14.10
2022-10-08T20:37:51.521Z,14.00
2022-10-08T20:40:19.397Z,14.00
2022-10-08T20:42:49.437Z,13.90
2022-10-08T20:45:19.367Z,13.90
2022-10-08T20:47:47.273Z,14.00
2022-10-08T20:50:15.289Z,14.00
2022-10-08T20:52:43.153Z,14.00
2022-10-08T20:55:11.116Z,14.00
2022-10-08T20:57:38.929Z,13.90
2022-10-08T21:00:07.938Z,13.90
2022-10-08T21:02:37.125Z,13.90
2022-10-08T21:05:05.483Z,13.90
2022-10-08T21:07:33.420Z,13.90
2022-10-08T21:10:01.368Z,13.90
2022-10-08T21:12:29.257Z,13.80
2022-10-08T21:14:57.092Z,13.80
2022-10-08T21:17:24.942Z,13.80
2022-10-08T21:19:56.885Z,13.70
2022-10-08T21:22:24.801Z,13.60
2022-10-08T21:24:52.666Z,13.50
2022-10-08T21:27:20.548Z,13.50
2022-10-08T21:29:48.447Z,13.40
2022-10-08T21:32:16.774Z,13.30
2022-10-08T21:34:44.636Z,13.30
2022-10-08T21:37:14.111Z,13.30
2022-10-08T21:39:42.017Z,13.30
2022-10-08T21:42:09.877Z,13.30
2022-10-08T21:44:37.784Z,13.30
2022-10-08T21:47:05.801Z,13.20
2022-10-08T21:49:33.800Z,13.20
2022-10-08T21:52:01.656Z,13.10
2022-10-08T21:54:30.874Z,13.10
2022-10-08T21:56:58.714Z,13.00
2022-10-08T21:59:26.802Z,13.00
2022-10-08T22:01:54.776Z,13.00
2022-10-08T22:04:24.048Z,12.90
2022-10-08T22:06:54.141Z,12.90
2022-10-08T22:09:23.933Z,12.90
2022-10-08T22:11:54.395Z,12.90
2022-10-08T22:14:23.061Z,12.80
2022-10-08T22:16:51.276Z,12.80
2022-10-08T22:19:19.407Z,12.80
2022-10-08T22:21:47.381Z,12.80
2022-10-08T22:24:15.296Z,12.70
2022-10-08T22:26:45.577Z,12.70
2022-10-08T22:29:15.197Z,12.60
2022-10-08T22:31:43.201Z,12.60
2022-10-08T22:34:11.311Z,12.50
2022-10-08T22:36:41.301Z,12.50
2022-10-08T22:39:10.336Z,12.50
2022-10-08T22:41:38.563Z,12.50
2022-10-08T22:44:06.595Z,12.40
2022-10-08T22:46:39.150Z,12.40
2022-10-08T22:49:09.130Z,12.30
2022-10-08T22:51:37.785Z,12.30
2022-10-08T22:54:05.984Z,12.30
2022-10-08T22:56:34.204Z,12.30
2022-10-08T22:59:02.414Z,12.30
2022-10-08T23:01:31.032Z,12.30
2022-10-08T23:04:00.291Z,12.30
2022-10-08T23:06:29.967Z,12.20
2022-10-08T23:09:00.299Z,12.20
2022-10-08T23:11:29.595Z,12.20
2022-10-08T23:13:58.579Z,12.10
2022-10-08T23:16:28.345Z,12.10
2022-10-08T23:18:58.216Z,12.10
2022-10-08T23:21:27.687Z,12.00
2022-10-08T23:23:56.118Z,12.00
2022-10-08T23:26:25.177Z,12.00
2022-10-08T23:28:55.053Z,12.00
2022-10-08T23:31:24.662Z,12.00
2022-10-08T23:33:54.268Z,12.00
2022-10-08T23:36:24.073Z,12.00
2022-10-08T23:38:53.872Z,11.90
2022-10-08T23:41:22.000Z,11.80
2022-10-08T23:43:51.470Z,11.80
2022-10-08T23:46:21.085Z,11.70
2022-10-08T23:48:49.784Z,11.70
2022-10-08T23:51:19.274Z,11.70
2022-10-08T23:53:47.954Z,11.70
2022-10-08T23:56:17.579Z,11.70
2022-10-08T23:58:45.769Z,11.70
