createdAt,value
2018-12-11T00:03:03.442Z,5.7
2018-12-11T00:08:06.841Z,4
2018-12-11T00:13:10.247Z,3.5
2018-12-11T00:18:10.189Z,4.2
2018-12-11T00:23:12.606Z,4.9
2018-12-11T00:28:19.233Z,2.7
2018-12-11T00:33:17.091Z,2.4
2018-12-11T00:38:19.346Z,5.7
2018-12-11T00:43:21.801Z,5.5
2018-12-11T00:48:24.089Z,5.9
2018-12-11T00:53:26.335Z,5.1
2018-12-11T00:58:28.617Z,5.5
2018-12-11T01:03:30.941Z,7
2018-12-11T01:08:33.144Z,5.5
2018-12-11T01:13:35.518Z,5.6
2018-12-11T01:18:37.726Z,6.8
2018-12-11T01:23:40.200Z,5.7
2018-12-11T01:28:42.348Z,3.8
2018-12-11T01:33:44.771Z,6.1
2018-12-11T01:38:46.977Z,7
2018-12-11T01:43:49.241Z,5.2
2018-12-11T01:48:51.558Z,3.7
2018-12-11T01:53:53.844Z,5.5
2018-12-11T01:58:56.101Z,4.7
2018-12-11T02:03:58.448Z,6.9
2018-12-11T02:09:00.752Z,5.1
2018-12-11T02:14:03.129Z,3.9
2018-12-11T02:19:05.332Z,4.8
2018-12-11T02:24:07.520Z,4.4
2018-12-11T02:29:09.969Z,3.4
2018-12-11T02:34:12.243Z,4.3
2018-12-11T02:39:14.411Z,5.4
2018-12-11T02:44:16.769Z,4.6
2018-12-11T02:49:19.077Z,5.6
2018-12-11T02:54:21.471Z,4.4
2018-12-11T02:59:23.551Z,5.6
2018-12-11T03:04:25.884Z,5.9
2018-12-11T03:09:28.231Z,5.8
2018-12-11T03:14:30.547Z,3.9
2018-12-11T03:19:32.793Z,5
2018-12-11T03:24:35.154Z,3.3
2018-12-11T03:29:37.304Z,4.3
2018-12-11T03:34:39.626Z,3.6
2018-12-11T03:39:42.071Z,3.5
2018-12-11T03:44:44.237Z,4
2018-12-11T03:49:46.554Z,5.8
2018-12-11T03:54:48.913Z,3.4
2018-12-11T03:59:51.292Z,3.4
2018-12-11T04:04:53.443Z,3.1
2018-12-11T04:09:55.793Z,5.1
2018-12-11T04:14:58.019Z,2.2
2018-12-11T04:20:00.394Z,4.4
2018-12-11T04:25:02.630Z,5.3
2018-12-11T04:30:04.857Z,4.1
2018-12-11T04:35:07.226Z,4.6
2018-12-11T04:40:09.574Z,5.3
2018-12-11T04:45:11.784Z,2.9
2018-12-11T04:50:14.086Z,3.5
2018-12-11T04:55:16.415Z,2.9
2018-12-11T05:00:20.071Z,4.8
2018-12-11T05:05:22.127Z,5.1
2018-12-11T05:10:23.232Z,2.3
2018-12-11T05:15:25.609Z,4.1
2018-12-11T05:20:27.819Z,4.1
2018-12-11T05:25:30.210Z,4.6
2018-12-11T05:30:32.371Z,4.6
2018-12-11T05:35:34.778Z,3.6
2018-12-11T05:40:37.040Z,4.8
2018-12-11T05:45:39.437Z,2
2018-12-11T05:50:41.587Z,3
2018-12-11T05:55:43.892Z,2.5
2018-12-11T06:00:46.198Z,3
2018-12-11T06:05:48.504Z,3.9
2018-12-11T06:10:50.735Z,2.3
2018-12-11T06:15:53.173Z,3.3
2018-12-11T06:20:55.386Z,4.2
2018-12-11T06:25:57.586Z,3.7
2018-12-11T06:30:59.994Z,3.9
2018-12-11T06:36:02.402Z,3.9
2018-12-11T06:41:04.468Z,5.4
2018-12-11T06:46:06.827Z,3.3
2018-12-11T06:51:09.111Z,3.2
2018-12-11T06:56:11.446Z,3.8
2018-12-11T07:01:13.801Z,3.5
2018-12-11T07:06:16.030Z,3.6
2018-12-11T07:11:18.283Z,3.3
2018-12-11T07:16:20.623Z,4.4
2018-12-11T07:21:22.873Z,6
2018-12-11T07:26:25.203Z,3.3
2018-12-11T07:31:27.529Z,4.6
2018-12-11T07:36:29.781Z,5.6
2018-12-11T07:41:32.125Z,3.8
2018-12-11T07:46:34.520Z,5.8
2018-12-11T07:51:36.598Z,5.4
2018-12-11T07:56:38.939Z,4.5
2018-12-11T08:01:41.352Z,3.9
2018-12-11T08:06:43.820Z,4.2
2018-12-11T08:11:45.858Z,5.2
2018-12-11T08:16:48.038Z,4.4
2018-12-11T08:21:51.559Z,5.9
2018-12-11T08:26:52.688Z,3.2
2018-12-11T08:31:54.995Z,4.5
2018-12-11T08:36:57.328Z,4.8
2018-12-11T08:41:59.599Z,5.7
2018-12-11T08:47:01.848Z,5.4
2018-12-11T08:52:04.314Z,3.4
2018-12-11T08:57:06.421Z,5
2018-12-11T09:02:09.012Z,2.6
2018-12-11T09:07:11.108Z,5.1
2018-12-11T09:12:13.347Z,7.2
2018-12-11T09:17:15.631Z,4.5
2018-12-11T09:22:17.966Z,3.6
2018-12-11T09:27:20.264Z,5.7
2018-12-11T09:32:22.535Z,2.2
2018-12-11T09:37:24.896Z,5.9
2018-12-11T09:42:28.092Z,6.2
2018-12-11T09:47:29.535Z,2.6
2018-12-11T09:52:31.714Z,4
2018-12-11T09:57:34.104Z,3.3
2018-12-11T10:02:36.236Z,4.5
2018-12-11T10:07:38.591Z,3.5
2018-12-11T10:12:40.823Z,5.3
2018-12-11T10:17:43.116Z,3.5
2018-12-11T10:22:45.469Z,3.6
2018-12-11T10:27:47.785Z,4.6
2018-12-11T10:32:50.138Z,4.1
2018-12-11T10:37:52.297Z,5.4
2018-12-11T10:42:54.609Z,4.1
2018-12-11T10:47:57.009Z,4.9
2018-12-11T10:52:59.191Z,3.1
2018-12-11T11:03:03.719Z,4
2018-12-11T11:08:06.330Z,3.4
2018-12-11T11:13:08.360Z,2.5
2018-12-11T11:18:10.736Z,3.6
2018-12-11T11:23:13.060Z,4.2
2018-12-11T11:28:15.298Z,2.7
2018-12-11T11:33:17.610Z,4.4
2018-12-11T11:38:19.927Z,2.5
2018-12-11T11:43:22.231Z,3.6
2018-12-11T11:48:24.394Z,2.3
2018-12-11T11:53:26.768Z,0.9
2018-12-11T11:58:29.100Z,1.4
2018-12-11T12:03:31.338Z,1.9
2018-12-11T12:08:33.635Z,3.3
2018-12-11T12:13:36.076Z,4.1
2018-12-11T12:18:38.256Z,1.1
2018-12-11T12:23:40.503Z,1.7
2018-12-11T12:28:42.966Z,2.3
2018-12-11T12:33:45.031Z,1.5
2018-12-11T12:38:47.375Z,3.4
2018-12-11T12:43:49.679Z,2.4
2018-12-11T12:48:52.551Z,2.4
2018-12-11T12:53:54.230Z,1.1
2018-12-11T12:58:56.548Z,2
2018-12-11T13:03:58.965Z,1.4
2018-12-11T13:09:01.180Z,1.4
2018-12-11T13:14:03.446Z,4.6
2018-12-11T13:19:05.840Z,2.4
2018-12-11T13:24:08.149Z,3.1
2018-12-11T13:29:10.325Z,3.4
2018-12-11T13:34:12.666Z,2.3
2018-12-11T13:39:15.005Z,2
2018-12-11T13:44:17.238Z,3.3
2018-12-11T13:49:19.505Z,2.4
2018-12-11T13:54:21.923Z,2.5
2018-12-11T13:59:24.155Z,3.4
2018-12-11T14:04:27.360Z,2.7
2018-12-11T14:09:28.719Z,2.3
2018-12-11T14:14:30.995Z,1.5
2018-12-11T14:19:33.279Z,3.9
2018-12-11T14:24:35.564Z,3
2018-12-11T14:29:37.870Z,2.1
2018-12-11T14:34:40.274Z,4.5
2018-12-11T14:39:42.407Z,4.4
2018-12-11T14:44:44.755Z,4.5
2018-12-11T14:49:47.145Z,1.1
2018-12-11T14:54:49.343Z,2.4
2018-12-11T14:59:51.577Z,1.9
2018-12-11T15:04:53.873Z,2.2
2018-12-11T15:09:57.370Z,1.5
2018-12-11T15:14:58.558Z,2.4
2018-12-11T15:20:00.714Z,2.6
2018-12-11T15:25:03.251Z,2.8
2018-12-11T15:30:05.380Z,3.4
2018-12-11T15:35:07.712Z,2.2
2018-12-11T15:40:10.079Z,2.6
2018-12-11T15:45:12.198Z,2.8
2018-12-11T15:50:14.565Z,3
2018-12-11T15:55:16.961Z,2.9
2018-12-11T16:00:19.173Z,2.2
2018-12-11T16:05:21.448Z,1.9
2018-12-11T16:10:23.681Z,2.8
2018-12-11T16:15:26.029Z,3.1
2018-12-11T16:20:28.306Z,3.4
2018-12-11T16:25:30.639Z,3.1
2018-12-11T16:30:32.899Z,1.6
2018-12-11T16:35:35.189Z,3
2018-12-11T16:40:37.457Z,3.2
2018-12-11T16:45:39.780Z,4.8
2018-12-11T16:50:42.086Z,4.9
2018-12-11T16:55:44.410Z,4.5
2018-12-11T17:00:46.730Z,6
2018-12-11T17:05:49.043Z,5.2
2018-12-11T17:10:51.247Z,4.2
2018-12-11T17:15:53.524Z,4.4
2018-12-11T17:20:55.900Z,4.5
2018-12-11T17:25:58.202Z,7.4
2018-12-11T17:31:01.749Z,8.8
2018-12-11T17:36:02.783Z,5.2
2018-12-11T17:41:05.063Z,5.1
2018-12-11T17:46:07.296Z,4.3
2018-12-11T17:51:09.681Z,9.5
2018-12-11T17:56:12.034Z,8.4
2018-12-11T18:01:14.172Z,6.6
2018-12-11T18:06:16.546Z,7.1
2018-12-11T18:11:18.878Z,7.6
2018-12-11T18:16:21.022Z,9.2
2018-12-11T18:21:23.498Z,5.9
2018-12-11T18:26:25.681Z,6.5
2018-12-11T18:31:28.028Z,7.2
2018-12-11T18:36:30.232Z,6.5
2018-12-11T18:41:32.627Z,4.6
2018-12-11T18:46:34.830Z,5.3
2018-12-11T18:51:37.122Z,7.3
2018-12-11T18:56:39.409Z,6.3
2018-12-11T19:01:41.804Z,8.3
2018-12-11T19:06:44.121Z,7.4
2018-12-11T19:11:47.714Z,5.3
2018-12-11T19:16:48.633Z,7.8
2018-12-11T19:21:50.921Z,5.9
2018-12-11T19:26:53.188Z,9.3
2018-12-11T19:31:55.462Z,6.8
2018-12-11T19:36:57.696Z,5
2018-12-11T19:42:00.077Z,5.1
2018-12-11T19:47:02.383Z,8.2
2018-12-11T19:52:04.602Z,7
2018-12-11T19:57:06.960Z,7.1
2018-12-11T20:02:09.203Z,6
2018-12-11T20:07:11.496Z,6.3
2018-12-11T20:12:13.982Z,6.6
2018-12-11T20:17:16.107Z,6.8
2018-12-11T20:22:18.426Z,4.3
2018-12-11T20:27:20.729Z,6.7
2018-12-11T20:32:23.194Z,6.8
2018-12-11T20:37:25.344Z,6.6
2018-12-11T20:42:27.583Z,6.2
2018-12-11T20:47:29.809Z,6.6
2018-12-11T20:52:32.204Z,12.9
2018-12-11T20:57:34.482Z,8.2
2018-12-11T21:02:36.863Z,6.7
2018-12-11T21:07:39.104Z,9.5
2018-12-11T21:12:41.430Z,9.3
2018-12-11T21:17:43.712Z,7
2018-12-11T21:22:47.530Z,8.2
2018-12-11T21:27:48.249Z,8.9
2018-12-11T21:32:50.533Z,9.7
2018-12-11T21:37:52.837Z,8.6
2018-12-11T21:42:55.072Z,9
2018-12-11T21:47:57.375Z,10.8
2018-12-11T21:52:59.724Z,9.5
2018-12-11T21:58:01.990Z,11
2018-12-11T22:03:04.256Z,11.3
2018-12-11T22:08:06.667Z,9.2
2018-12-11T22:13:08.814Z,9.5
2018-12-11T22:18:11.226Z,9.9
2018-12-11T22:23:14.891Z,10.7
2018-12-11T22:28:15.843Z,6.5
2018-12-11T22:33:18.047Z,9.9
2018-12-11T22:38:20.457Z,6.6
2018-12-11T22:43:22.665Z,10.2
2018-12-11T22:48:24.989Z,8.8
2018-12-11T22:53:27.313Z,9.8
2018-12-11T22:58:29.481Z,8.8
2018-12-11T23:03:31.789Z,9.8
2018-12-11T23:08:34.197Z,6
2018-12-11T23:13:36.422Z,11.6
2018-12-11T23:18:38.693Z,7.4
2018-12-11T23:23:40.912Z,8
2018-12-11T23:28:43.367Z,7
2018-12-11T23:33:45.515Z,11.8
2018-12-11T23:38:47.891Z,8
2018-12-11T23:43:50.348Z,10.2
2018-12-11T23:48:52.534Z,10.7
2018-12-11T23:53:54.936Z,10.8
2018-12-11T23:58:57.151Z,8.2
