createdAt,value
2019-05-04T00:00:54.452Z,3.7
2019-05-04T00:01:54.608Z,4.3
2019-05-04T00:02:54.950Z,6.7
2019-05-04T00:03:55.524Z,2.7
2019-05-04T00:04:56.202Z,2.8
2019-05-04T00:05:56.881Z,4.6
2019-05-04T00:06:57.562Z,2.1
2019-05-04T00:07:58.241Z,4.5
2019-05-04T00:08:58.918Z,7.5
2019-05-04T00:09:59.596Z,5.9
2019-05-04T00:11:00.277Z,4.2
2019-05-04T00:12:00.960Z,3.8
2019-05-04T00:13:01.642Z,3.2
2019-05-04T00:14:02.310Z,3.9
2019-05-04T00:15:05.290Z,6.8
2019-05-04T00:16:05.315Z,3.0
2019-05-04T00:17:05.580Z,4.5
2019-05-04T00:18:05.036Z,6.9
2019-05-04T00:19:05.700Z,9.2
2019-05-04T00:20:06.383Z,5.5
2019-05-04T00:21:07.058Z,4.3
2019-05-04T00:22:07.744Z,5.4
2019-05-04T00:23:08.417Z,2.7
2019-05-04T00:24:09.095Z,3.2
2019-05-04T00:25:09.776Z,2.4
2019-05-04T00:26:10.457Z,3.1
2019-05-04T00:27:11.127Z,5.4
2019-05-04T00:28:11.809Z,2.7
2019-05-04T00:29:14.552Z,5.8
2019-05-04T00:30:13.160Z,4.7
2019-05-04T00:31:15.236Z,5.0
2019-05-04T00:32:15.374Z,3.3
2019-05-04T00:33:15.438Z,3.2
2019-05-04T00:34:15.862Z,4.4
2019-05-04T00:35:16.549Z,5.4
2019-05-04T00:36:17.224Z,6.0
2019-05-04T00:37:17.900Z,3.9
2019-05-04T00:38:18.585Z,3.9
2019-05-04T00:39:19.257Z,8.6
2019-05-04T00:40:19.939Z,5.7
2019-05-04T00:41:20.619Z,5.8
2019-05-04T00:42:21.299Z,4.7
2019-05-04T00:43:21.979Z,5.8
2019-05-04T00:44:24.400Z,4.5
2019-05-04T00:45:24.907Z,7.1
2019-05-04T00:46:25.383Z,5.9
2019-05-04T00:47:25.385Z,5.9
2019-05-04T00:48:25.675Z,6.0
2019-05-04T00:49:26.090Z,4.5
2019-05-04T00:50:26.797Z,4.8
2019-05-04T00:51:27.462Z,4.1
2019-05-04T00:52:28.191Z,5.9
2019-05-04T00:53:28.871Z,10.8
2019-05-04T00:54:29.547Z,3.3
2019-05-04T00:55:30.227Z,3.4
2019-05-04T00:56:30.903Z,2.6
2019-05-04T00:57:31.734Z,4.9
2019-05-04T00:58:32.419Z,6.5
2019-05-04T00:59:34.994Z,4.6
2019-05-04T01:00:34.736Z,6.8
2019-05-04T01:01:35.616Z,3.7
2019-05-04T01:02:35.994Z,3.4
2019-05-04T01:03:35.803Z,5.1
2019-05-04T01:04:36.483Z,6.3
2019-05-04T01:05:37.170Z,4.2
2019-05-04T01:06:37.858Z,4.1
2019-05-04T01:07:38.527Z,6.5
2019-05-04T01:08:39.202Z,4.2
2019-05-04T01:09:39.883Z,5.4
2019-05-04T01:10:40.565Z,5.2
2019-05-04T01:11:41.247Z,5.5
2019-05-04T01:12:41.927Z,5.0
2019-05-04T01:13:42.608Z,6.8
2019-05-04T01:14:45.243Z,2.8
2019-05-04T01:15:44.570Z,6.4
2019-05-04T01:16:45.484Z,8.6
2019-05-04T01:17:45.345Z,8.2
2019-05-04T01:18:45.993Z,4.3
2019-05-04T01:19:46.673Z,7.9
2019-05-04T01:20:47.350Z,3.8
2019-05-04T01:21:48.029Z,2.9
2019-05-04T01:22:48.708Z,5.7
2019-05-04T01:23:49.387Z,4.7
2019-05-04T01:24:50.078Z,6.2
2019-05-04T01:25:50.761Z,6.6
2019-05-04T01:26:51.424Z,7.5
2019-05-04T01:27:52.080Z,6.0
2019-05-04T01:28:52.723Z,8.2
2019-05-04T01:29:55.167Z,5.8
2019-05-04T01:30:55.357Z,6.0
2019-05-04T01:31:55.110Z,3.2
2019-05-04T01:32:55.444Z,3.5
2019-05-04T01:33:56.131Z,2.7
2019-05-04T01:34:56.809Z,8.8
2019-05-04T01:35:57.483Z,3.2
2019-05-04T01:36:58.164Z,6.2
2019-05-04T01:37:58.852Z,6.4
2019-05-04T01:38:59.519Z,5.7
2019-05-04T01:40:00.201Z,8.4
2019-05-04T01:41:00.887Z,2.5
2019-05-04T01:42:01.561Z,4.0
2019-05-04T01:43:02.242Z,6.8
2019-05-04T01:44:04.808Z,4.8
2019-05-04T01:45:05.228Z,7.8
2019-05-04T01:46:04.786Z,3.8
2019-05-04T01:47:05.232Z,8.0
2019-05-04T01:48:05.623Z,5.8
2019-05-04T01:49:06.301Z,4.6
2019-05-04T01:50:06.980Z,6.7
2019-05-04T01:51:07.667Z,3.0
2019-05-04T01:52:08.339Z,5.3
2019-05-04T01:53:09.024Z,10.8
2019-05-04T01:54:09.709Z,4.9
2019-05-04T01:55:10.382Z,5.0
2019-05-04T01:56:11.060Z,5.0
2019-05-04T01:57:11.742Z,3.9
2019-05-04T01:58:14.619Z,6.6
2019-05-04T01:59:14.738Z,3.6
2019-05-04T02:00:15.441Z,4.5
2019-05-04T02:01:15.338Z,6.7
2019-05-04T02:02:15.671Z,9.1
2019-05-04T02:03:16.093Z,3.9
2019-05-04T02:04:16.747Z,4.0
2019-05-04T02:05:17.425Z,7.8
2019-05-04T02:06:18.104Z,5.2
2019-05-04T02:07:18.783Z,3.1
2019-05-04T02:08:19.467Z,5.9
2019-05-04T02:09:20.145Z,5.9
2019-05-04T02:10:20.825Z,3.9
2019-05-04T02:11:21.507Z,6.2
2019-05-04T02:12:22.184Z,4.2
2019-05-04T02:13:24.561Z,3.1
2019-05-04T02:14:25.390Z,5.6
2019-05-04T02:15:25.701Z,7.7
2019-05-04T02:16:25.372Z,3.2
2019-05-04T02:17:25.562Z,5.6
2019-05-04T02:18:26.243Z,8.4
2019-05-04T02:19:28.148Z,10.7
2019-05-04T02:20:27.599Z,4.0
2019-05-04T02:21:28.288Z,6.0
2019-05-04T02:22:28.970Z,6.0
2019-05-04T02:23:29.656Z,5.4
2019-05-04T02:24:30.322Z,10.4
2019-05-04T02:25:31.005Z,4.8
2019-05-04T02:26:31.685Z,6.5
2019-05-04T02:27:32.363Z,5.5
2019-05-04T02:28:33.043Z,7.0
2019-05-04T02:29:35.154Z,7.0
2019-05-04T02:30:36.813Z,4.9
2019-05-04T02:31:36.455Z,6.8
2019-05-04T02:32:36.246Z,8.7
2019-05-04T02:33:36.427Z,9.5
2019-05-04T02:34:37.124Z,8.0
2019-05-04T02:35:37.787Z,7.2
2019-05-04T02:36:38.471Z,4.7
2019-05-04T02:37:39.144Z,4.5
2019-05-04T02:38:39.843Z,4.9
2019-05-04T02:39:40.494Z,9.0
2019-05-04T02:40:51.209Z,7.0
2019-05-04T02:41:41.865Z,8.8
2019-05-04T02:42:42.539Z,4.4
2019-05-04T02:43:46.025Z,6.6
2019-05-04T02:44:46.149Z,7.5
2019-05-04T02:45:45.411Z,6.4
2019-05-04T02:46:46.345Z,7.1
2019-05-04T02:47:45.908Z,7.7
2019-05-04T02:48:46.591Z,6.6
2019-05-04T02:49:47.267Z,6.0
2019-05-04T02:50:47.950Z,7.4
2019-05-04T02:51:48.640Z,5.0
2019-05-04T02:52:49.349Z,6.8
2019-05-04T02:53:49.985Z,5.9
2019-05-04T02:54:50.639Z,6.6
2019-05-04T02:55:51.311Z,4.9
2019-05-04T02:56:51.990Z,7.7
2019-05-04T02:57:55.610Z,4.5
2019-05-04T02:58:55.564Z,8.1
2019-05-04T02:59:56.353Z,4.7
2019-05-04T03:00:56.251Z,5.2
2019-05-04T03:01:55.616Z,12.3
2019-05-04T03:02:56.169Z,6.0
2019-05-04T03:03:56.729Z,11.1
2019-05-04T03:04:57.411Z,7.0
2019-05-04T03:05:58.083Z,8.5
2019-05-04T03:06:58.764Z,4.8
2019-05-04T03:07:59.440Z,4.7
2019-05-04T03:09:00.124Z,5.7
2019-05-04T03:10:00.801Z,4.6
2019-05-04T03:11:01.483Z,5.7
2019-05-04T03:12:02.168Z,6.1
2019-05-04T03:13:02.845Z,7.2
2019-05-04T03:14:05.440Z,7.2
2019-05-04T03:15:05.274Z,5.3
2019-05-04T03:16:05.524Z,6.1
2019-05-04T03:17:06.345Z,8.4
2019-05-04T03:18:06.267Z,7.8
2019-05-04T03:19:06.974Z,6.6
2019-05-04T03:20:07.615Z,7.6
2019-05-04T03:21:08.294Z,7.5
2019-05-04T03:22:08.975Z,5.1
2019-05-04T03:23:09.652Z,6.3
2019-05-04T03:24:10.337Z,11.1
2019-05-04T03:25:11.013Z,4.1
2019-05-04T03:26:11.691Z,9.8
2019-05-04T03:27:12.369Z,8.2
2019-05-04T03:28:13.058Z,8.3
2019-05-04T03:29:16.000Z,7.1
2019-05-04T03:30:18.765Z,8.1
2019-05-04T03:31:18.983Z,7.2
2019-05-04T03:32:18.796Z,9.1
2019-05-04T03:33:19.070Z,5.6
2019-05-04T03:34:43.303Z,9.3
2019-05-04T03:35:31.850Z,7.6
2019-05-04T03:36:23.544Z,8.6
2019-05-04T03:37:19.128Z,5.8
2019-05-04T03:38:19.821Z,8.8
2019-05-04T03:39:20.530Z,8.2
2019-05-04T03:40:21.166Z,13.2
2019-05-04T03:41:21.860Z,6.9
2019-05-04T03:42:22.532Z,6.5
2019-05-04T03:43:25.864Z,8.3
2019-05-04T03:44:25.584Z,5.7
2019-05-04T03:45:25.822Z,8.6
2019-05-04T03:46:26.303Z,8.2
2019-05-04T03:47:25.919Z,8.1
2019-05-04T03:48:26.592Z,8.5
2019-05-04T03:49:27.273Z,6.9
2019-05-04T03:50:27.954Z,5.3
2019-05-04T03:51:28.632Z,11.4
2019-05-04T03:52:29.311Z,6.5
2019-05-04T03:53:29.993Z,8.3
2019-05-04T03:54:30.693Z,9.7
2019-05-04T03:55:31.357Z,7.9
2019-05-04T03:56:32.038Z,8.0
2019-05-04T03:57:35.537Z,12.3
2019-05-04T03:58:36.001Z,8.0
2019-05-04T03:59:35.625Z,7.1
2019-05-04T04:00:36.131Z,6.1
2019-05-04T04:01:35.784Z,12.1
2019-05-04T04:02:37.718Z,6.2
2019-05-04T04:03:36.805Z,7.7
2019-05-04T04:04:37.469Z,7.7
2019-05-04T04:05:38.145Z,6.9
2019-05-04T04:06:38.831Z,8.8
2019-05-04T04:07:39.510Z,14.3
2019-05-04T04:08:40.194Z,8.6
2019-05-04T04:09:40.888Z,6.7
2019-05-04T04:10:41.566Z,6.9
2019-05-04T04:11:45.025Z,7.4
2019-05-04T04:12:45.823Z,7.5
2019-05-04T04:13:45.341Z,7.9
2019-05-04T04:14:45.053Z,13.6
2019-05-04T04:15:45.372Z,6.8
2019-05-04T04:16:45.947Z,8.4
2019-05-04T04:17:46.634Z,10.5
2019-05-04T04:18:47.311Z,9.5
2019-05-04T04:19:47.991Z,12.0
2019-05-04T04:20:48.675Z,9.6
2019-05-04T04:21:49.360Z,13.4
2019-05-04T04:22:50.040Z,10.7
2019-05-04T04:23:50.723Z,13.2
2019-05-04T04:24:51.406Z,11.1
2019-05-04T04:25:52.095Z,11.8
2019-05-04T04:26:56.027Z,12.2
2019-05-04T04:27:55.884Z,8.3
2019-05-04T04:28:55.753Z,12.1
2019-05-04T04:29:55.869Z,8.9
2019-05-04T04:30:55.656Z,9.6
2019-05-04T04:31:56.245Z,9.8
2019-05-04T04:32:56.872Z,9.7
2019-05-04T04:34:01.357Z,13.3
2019-05-04T04:34:58.231Z,10.5
2019-05-04T04:35:58.925Z,11.5
2019-05-04T04:36:59.601Z,11.4
2019-05-04T04:38:00.287Z,12.4
2019-05-04T04:39:00.968Z,12.5
2019-05-04T04:40:01.659Z,18.8
2019-05-04T04:41:02.335Z,14.3
2019-05-04T04:42:05.818Z,13.1
2019-05-04T04:43:06.166Z,14.8
2019-05-04T04:44:06.136Z,12.3
2019-05-04T04:45:06.222Z,14.0
2019-05-04T04:46:06.616Z,14.8
2019-05-04T04:47:06.664Z,12.8
2019-05-04T04:48:20.788Z,11.0
2019-05-04T04:49:07.797Z,16.6
2019-05-04T04:50:08.479Z,14.4
2019-05-04T04:51:09.158Z,14.2
2019-05-04T04:52:09.846Z,14.6
2019-05-04T04:53:10.530Z,14.1
2019-05-04T04:54:11.216Z,15.5
2019-05-04T04:55:20.500Z,10.5
2019-05-04T04:56:15.684Z,12.3
2019-05-04T04:57:13.255Z,14.2
2019-05-04T04:58:15.337Z,13.4
2019-05-04T04:59:15.346Z,11.7
2019-05-04T05:00:15.316Z,11.6
2019-05-04T05:01:15.982Z,12.8
2019-05-04T05:02:16.666Z,18.5
2019-05-04T05:03:17.353Z,11.6
2019-05-04T05:04:18.039Z,11.4
2019-05-04T05:05:18.727Z,10.9
2019-05-04T05:06:19.431Z,10.9
2019-05-04T05:07:20.104Z,9.9
2019-05-04T05:08:20.779Z,11.7
2019-05-04T05:09:21.465Z,14.8
2019-05-04T05:10:22.148Z,11.1
2019-05-04T05:11:25.408Z,13.8
2019-05-04T05:12:25.516Z,17.9
2019-05-04T05:13:25.080Z,12.8
2019-05-04T05:14:24.882Z,14.0
2019-05-04T05:15:25.568Z,14.6
2019-05-04T05:16:26.245Z,14.1
2019-05-04T05:17:26.932Z,12.0
2019-05-04T05:18:27.621Z,15.9
2019-05-04T05:19:28.308Z,14.2
2019-05-04T05:20:29.004Z,13.9
2019-05-04T05:21:29.688Z,13.8
2019-05-04T05:22:30.368Z,10.5
2019-05-04T05:23:31.053Z,13.0
2019-05-04T05:24:31.740Z,10.8
2019-05-04T05:25:32.421Z,11.8
2019-05-04T05:26:34.966Z,13.0
2019-05-04T05:27:34.313Z,9.6
2019-05-04T05:28:34.537Z,12.8
2019-05-04T05:29:35.179Z,10.6
2019-05-04T05:30:35.819Z,13.6
2019-05-04T05:31:36.503Z,13.2
2019-05-04T05:32:37.185Z,12.0
2019-05-04T05:33:37.874Z,9.7
2019-05-04T05:34:38.557Z,14.3
2019-05-04T05:35:39.241Z,11.2
2019-05-04T05:36:39.925Z,15.1
2019-05-04T05:37:40.608Z,8.1
2019-05-04T05:38:41.293Z,10.1
2019-05-04T05:39:55.277Z,10.4
2019-05-04T05:40:43.616Z,10.1
2019-05-04T05:41:45.038Z,12.7
2019-05-04T05:42:45.539Z,11.8
2019-05-04T05:43:49.213Z,10.2
2019-05-04T05:44:45.393Z,12.8
2019-05-04T05:45:49.918Z,12.3
2019-05-04T05:46:47.725Z,11.1
2019-05-04T05:47:49.420Z,9.6
2019-05-04T05:48:49.097Z,13.2
2019-05-04T05:49:54.361Z,9.8
2019-05-04T05:50:50.459Z,8.3
2019-05-04T05:51:57.150Z,7.5
2019-05-04T05:52:51.840Z,8.3
2019-05-04T05:53:57.677Z,8.6
2019-05-04T05:54:54.494Z,9.6
2019-05-04T05:55:59.963Z,9.6
2019-05-04T05:56:55.040Z,13.6
2019-05-04T05:57:59.413Z,10.4
2019-05-04T05:58:56.886Z,8.8
2019-05-04T06:00:02.605Z,11.2
2019-05-04T06:00:58.248Z,9.4
2019-05-04T06:02:00.457Z,9.7
2019-05-04T06:02:59.629Z,11.4
2019-05-04T06:04:04.620Z,10.4
2019-05-04T06:05:01.004Z,10.6
2019-05-04T06:06:02.343Z,6.7
2019-05-04T06:07:02.374Z,16.3
2019-05-04T06:08:05.667Z,5.7
2019-05-04T06:09:04.284Z,14.0
2019-05-04T06:10:19.922Z,13.2
2019-05-04T06:11:05.135Z,10.7
2019-05-04T06:12:06.249Z,8.6
2019-05-04T06:13:06.477Z,5.9
2019-05-04T06:14:09.389Z,7.5
2019-05-04T06:15:08.818Z,9.0
2019-05-04T06:16:14.333Z,5.6
2019-05-04T06:17:10.178Z,5.4
2019-05-04T06:18:15.126Z,9.3
2019-05-04T06:19:11.550Z,6.1
2019-05-04T06:20:14.854Z,7.3
2019-05-04T06:21:14.343Z,5.9
2019-05-04T06:22:17.070Z,5.6
2019-05-04T06:23:15.258Z,10.3
2019-05-04T06:24:20.287Z,9.0
2019-05-04T06:25:17.233Z,6.8
2019-05-04T06:26:20.783Z,12.0
2019-05-04T06:27:17.020Z,10.6
2019-05-04T06:28:19.816Z,8.7
2019-05-04T06:29:18.389Z,7.0
2019-05-04T06:30:26.435Z,6.5
2019-05-04T06:31:19.759Z,8.9
2019-05-04T06:32:24.868Z,15.5
2019-05-04T06:33:21.124Z,5.9
2019-05-04T06:34:23.833Z,12.5
2019-05-04T06:35:24.322Z,8.8
2019-05-04T06:36:25.241Z,7.8
2019-05-04T06:37:27.008Z,6.8
2019-05-04T06:38:25.315Z,8.6
2019-05-04T06:39:30.001Z,9.3
2019-05-04T06:40:36.099Z,7.0
2019-05-04T06:41:33.809Z,7.9
2019-05-04T06:42:28.239Z,7.1
2019-05-04T06:43:52.520Z,10.0
2019-05-04T06:44:29.603Z,8.6
2019-05-04T06:45:30.292Z,7.6
2019-05-04T06:46:32.238Z,7.9
2019-05-04T06:47:31.661Z,6.6
2019-05-04T06:48:33.372Z,9.0
2019-05-04T06:49:34.648Z,13.3
2019-05-04T06:50:35.188Z,12.4
2019-05-04T06:51:34.887Z,8.0
2019-05-04T06:52:35.500Z,5.2
2019-05-04T06:53:38.914Z,6.8
2019-05-04T06:54:49.089Z,3.5
2019-05-04T06:55:37.124Z,5.0
2019-05-04T06:56:41.815Z,7.1
2019-05-04T06:57:46.487Z,7.7
2019-05-04T06:58:41.822Z,7.8
2019-05-04T06:59:40.816Z,6.1
2019-05-04T07:00:41.540Z,8.0
2019-05-04T07:01:42.184Z,8.4
2019-05-04T07:02:44.760Z,7.0
2019-05-04T07:03:44.373Z,8.4
2019-05-04T07:04:45.290Z,4.3
2019-05-04T07:05:44.920Z,5.7
2019-05-04T07:06:45.605Z,10.3
2019-05-04T07:07:46.300Z,6.7
2019-05-04T07:08:49.225Z,2.9
2019-05-04T07:09:49.044Z,6.8
2019-05-04T07:11:06.660Z,7.3
2019-05-04T07:12:06.979Z,6.8
2019-05-04T07:12:50.587Z,8.8
2019-05-04T07:13:55.769Z,4.8
2019-05-04T07:14:51.958Z,9.9
2019-05-04T07:15:57.058Z,7.5
2019-05-04T07:16:54.579Z,6.1
2019-05-04T07:17:58.154Z,4.2
2019-05-04T07:18:55.497Z,7.1
2019-05-04T07:20:00.202Z,5.5
2019-05-04T07:20:56.875Z,6.3
2019-05-04T07:21:58.300Z,8.0
2019-05-04T07:22:58.247Z,3.8
2019-05-04T07:23:58.933Z,11.0
2019-05-04T07:24:59.624Z,7.3
2019-05-04T07:26:00.323Z,5.3
2019-05-04T07:27:01.008Z,7.8
2019-05-04T07:28:01.693Z,5.5
2019-05-04T07:29:04.111Z,4.4
2019-05-04T07:30:04.574Z,6.3
2019-05-04T07:31:04.864Z,6.2
2019-05-04T07:32:04.564Z,3.8
2019-05-04T07:33:09.211Z,3.7
2019-05-04T07:34:06.588Z,4.4
2019-05-04T07:35:06.511Z,5.6
2019-05-04T07:36:10.836Z,5.0
2019-05-04T07:37:07.907Z,6.0
2019-05-04T07:38:12.415Z,3.3
2019-05-04T07:39:09.697Z,3.9
2019-05-04T07:40:10.446Z,4.4
2019-05-04T07:41:26.674Z,10.2
2019-05-04T07:42:28.370Z,4.2
2019-05-04T07:43:11.993Z,7.1
2019-05-04T07:44:14.725Z,5.2
2019-05-04T07:45:14.514Z,4.4
2019-05-04T07:46:14.856Z,7.0
2019-05-04T07:47:14.748Z,6.8
2019-05-04T07:48:15.530Z,8.1
2019-05-04T07:49:19.475Z,9.0
2019-05-04T07:50:16.790Z,5.2
2019-05-04T07:51:17.481Z,5.6
2019-05-04T07:52:23.888Z,7.4
2019-05-04T07:53:18.851Z,4.2
2019-05-04T07:54:20.236Z,7.7
2019-05-04T07:55:20.224Z,2.8
2019-05-04T07:56:20.917Z,4.0
2019-05-04T07:57:24.814Z,5.1
2019-05-04T07:58:22.291Z,4.1
2019-05-04T07:59:25.638Z,14.8
2019-05-04T08:00:25.195Z,6.5
2019-05-04T08:01:28.553Z,2.8
2019-05-04T08:02:25.328Z,6.2
2019-05-04T08:03:29.196Z,8.5
2019-05-04T08:04:26.417Z,4.8
2019-05-04T08:05:29.636Z,4.8
2019-05-04T08:06:27.791Z,6.1
2019-05-04T08:07:30.177Z,6.7
2019-05-04T08:08:29.160Z,4.8
2019-05-04T08:09:29.847Z,8.0
2019-05-04T08:10:30.556Z,4.9
2019-05-04T08:11:31.226Z,4.3
2019-05-04T08:12:40.429Z,3.8
2019-05-04T08:13:34.450Z,5.1
2019-05-04T08:14:34.126Z,6.9
2019-05-04T08:15:37.646Z,5.8
2019-05-04T08:16:35.299Z,5.5
2019-05-04T08:17:38.679Z,4.2
2019-05-04T08:18:36.035Z,2.2
2019-05-04T08:19:40.583Z,3.6
2019-05-04T08:20:37.421Z,3.9
2019-05-04T08:21:41.909Z,4.0
2019-05-04T08:22:38.788Z,4.3
2019-05-04T08:23:41.181Z,4.1
2019-05-04T08:24:40.171Z,4.2
2019-05-04T08:25:41.056Z,4.2
2019-05-04T08:26:41.546Z,3.1
2019-05-04T08:27:42.359Z,2.4
2019-05-04T08:28:44.618Z,4.8
2019-05-04T08:29:45.157Z,3.1
2019-05-04T08:30:46.229Z,3.8
2019-05-04T08:31:45.080Z,2.1
2019-05-04T08:32:49.686Z,3.2
2019-05-04T08:33:46.458Z,2.4
2019-05-04T08:34:48.881Z,1.4
2019-05-04T08:35:47.846Z,7.3
2019-05-04T08:36:52.023Z,1.7
2019-05-04T08:37:49.227Z,2.6
2019-05-04T08:38:50.801Z,3.4
2019-05-04T08:39:50.609Z,5.1
2019-05-04T08:40:51.303Z,2.4
2019-05-04T08:42:04.256Z,2.4
2019-05-04T08:42:54.595Z,1.5
2019-05-04T08:43:57.059Z,2.3
2019-05-04T08:44:55.214Z,3.4
2019-05-04T08:45:58.307Z,6.4
2019-05-04T08:46:55.423Z,1.6
2019-05-04T08:47:57.380Z,5.6
2019-05-04T08:48:56.804Z,3.6
2019-05-04T08:49:58.882Z,6.9
2019-05-04T08:50:58.179Z,3.5
2019-05-04T08:52:05.194Z,4.1
2019-05-04T08:53:04.581Z,5.1
2019-05-04T08:54:01.210Z,6.9
2019-05-04T08:55:01.906Z,2.3
2019-05-04T08:56:04.861Z,3.2
2019-05-04T08:57:05.063Z,0.9
2019-05-04T08:58:05.390Z,3.0
2019-05-04T08:59:06.500Z,1.6
2019-05-04T09:00:05.363Z,6.7
2019-05-04T09:01:12.000Z,4.8
2019-05-04T09:02:07.918Z,1.6
2019-05-04T09:03:11.447Z,3.8
2019-05-04T09:05:24.369Z,2.8
2019-05-04T09:05:48.242Z,3.6
2019-05-04T09:06:14.109Z,2.0
2019-05-04T09:07:12.662Z,5.9
2019-05-04T09:08:16.529Z,2.0
2019-05-04T09:09:13.485Z,2.1
2019-05-04T09:10:14.071Z,1.6
2019-05-04T09:11:16.714Z,2.8
2019-05-04T09:12:20.035Z,4.4
2019-05-04T09:13:14.640Z,1.9
2019-05-04T09:14:15.456Z,4.5
2019-05-04T09:15:18.429Z,4.3
2019-05-04T09:16:16.340Z,4.9
2019-05-04T09:17:19.624Z,4.1
2019-05-04T09:18:17.720Z,1.7
2019-05-04T09:19:19.346Z,4.7
2019-05-04T09:20:19.092Z,6.9
2019-05-04T09:21:19.968Z,3.1
2019-05-04T09:22:25.327Z,3.3
2019-05-04T09:23:26.320Z,6.7
2019-05-04T09:24:21.854Z,3.2
2019-05-04T09:25:27.139Z,5.2
2019-05-04T09:26:24.771Z,3.6
2019-05-04T09:27:28.119Z,3.9
2019-05-04T09:28:25.739Z,5.0
2019-05-04T09:29:30.425Z,7.2
2019-05-04T09:30:25.991Z,4.6
2019-05-04T09:31:30.870Z,1.7
2019-05-04T09:32:32.929Z,2.9
2019-05-04T09:33:33.846Z,3.1
2019-05-04T09:34:32.199Z,6.1
2019-05-04T09:35:31.897Z,2.9
2019-05-04T09:36:35.571Z,2.3
2019-05-04T09:37:31.784Z,4.0
2019-05-04T09:38:40.745Z,3.7
2019-05-04T09:39:34.688Z,3.0
2019-05-04T09:40:34.806Z,4.0
2019-05-04T09:41:34.634Z,2.2
2019-05-04T09:42:44.651Z,2.8
2019-05-04T09:43:41.001Z,4.1
2019-05-04T09:44:40.951Z,2.7
2019-05-04T09:45:37.412Z,3.7
2019-05-04T09:46:40.097Z,3.3
2019-05-04T09:47:38.779Z,3.9
2019-05-04T09:48:44.060Z,4.2
2019-05-04T09:49:40.168Z,4.7
2019-05-04T09:50:43.013Z,1.9
2019-05-04T09:51:41.553Z,2.9
2019-05-04T09:52:46.269Z,5.1
2019-05-04T09:53:44.110Z,1.4
2019-05-04T09:54:45.090Z,4.2
2019-05-04T09:55:44.988Z,2.2
2019-05-04T09:56:44.998Z,2.3
2019-05-04T09:57:47.544Z,1.8
2019-05-04T09:58:46.379Z,1.6
2019-05-04T09:59:55.125Z,2.5
2019-05-04T10:00:47.759Z,3.7
2019-05-04T10:01:59.515Z,2.3
2019-05-04T10:02:49.138Z,3.8
2019-05-04T10:03:49.801Z,2.2
2019-05-04T10:04:50.497Z,5.3
2019-05-04T10:05:51.188Z,2.7
2019-05-04T10:06:51.885Z,3.8
2019-05-04T10:07:52.546Z,1.6
2019-05-04T10:08:54.901Z,3.1
2019-05-04T10:09:54.770Z,3.9
2019-05-04T10:10:54.646Z,4.5
2019-05-04T10:11:55.827Z,3.4
2019-05-04T10:12:56.010Z,1.5
2019-05-04T10:13:56.672Z,3.1
2019-05-04T10:14:57.364Z,7.1
2019-05-04T10:15:58.062Z,3.7
2019-05-04T10:16:58.757Z,3.1
2019-05-04T10:17:59.450Z,1.0
2019-05-04T10:19:00.190Z,1.2
2019-05-04T10:20:00.884Z,2.3
2019-05-04T10:21:01.577Z,2.4
2019-05-04T10:22:04.227Z,2.9
2019-05-04T10:23:05.309Z,1.6
2019-05-04T10:24:04.402Z,2.2
2019-05-04T10:25:04.774Z,4.0
2019-05-04T10:26:05.299Z,3.3
2019-05-04T10:27:05.727Z,5.8
2019-05-04T10:28:06.411Z,1.8
2019-05-04T10:29:07.109Z,4.4
2019-05-04T10:30:07.805Z,3.5
2019-05-04T10:31:08.504Z,1.6
2019-05-04T10:32:09.194Z,2.4
2019-05-04T10:33:09.890Z,2.0
2019-05-04T10:34:10.585Z,5.7
2019-05-04T10:35:11.282Z,3.1
2019-05-04T10:36:11.979Z,4.4
2019-05-04T10:37:15.035Z,1.6
2019-05-04T10:38:13.363Z,3.0
2019-05-04T10:39:15.293Z,4.0
2019-05-04T10:40:15.309Z,2.7
2019-05-04T10:41:15.565Z,1.6
2019-05-04T10:42:16.139Z,3.0
2019-05-04T10:43:16.832Z,2.8
2019-05-04T10:44:17.524Z,3.3
2019-05-04T10:45:19.110Z,2.3
2019-05-04T10:46:18.922Z,5.1
2019-05-04T10:47:19.608Z,1.9
2019-05-04T10:48:20.302Z,3.9
2019-05-04T10:49:20.998Z,3.9
2019-05-04T10:50:21.696Z,2.6
2019-05-04T10:51:22.404Z,3.1
2019-05-04T10:52:23.086Z,2.1
2019-05-04T10:53:24.662Z,2.3
2019-05-04T10:54:25.177Z,2.7
2019-05-04T10:55:25.165Z,5.6
2019-05-04T10:56:25.860Z,2.7
2019-05-04T10:57:26.555Z,5.1
2019-05-04T10:58:27.252Z,6.2
2019-05-04T10:59:27.944Z,7.6
2019-05-04T11:00:28.641Z,4.1
2019-05-04T11:01:29.338Z,3.0
2019-05-04T11:02:30.056Z,4.5
2019-05-04T11:03:30.722Z,4.0
2019-05-04T11:04:31.417Z,2.7
2019-05-04T11:05:32.114Z,2.1
2019-05-04T11:06:32.809Z,5.2
2019-05-04T11:07:34.414Z,3.1
2019-05-04T11:08:35.084Z,4.3
2019-05-04T11:09:35.229Z,3.1
2019-05-04T11:10:35.580Z,4.1
2019-05-04T11:11:36.284Z,4.2
2019-05-04T11:12:36.985Z,1.8
2019-05-04T11:13:37.679Z,2.4
2019-05-04T11:14:38.379Z,3.2
2019-05-04T11:15:39.066Z,4.8
2019-05-04T11:16:39.781Z,1.3
2019-05-04T11:17:40.461Z,4.6
2019-05-04T11:18:41.164Z,2.6
2019-05-04T11:19:41.863Z,1.4
2019-05-04T11:20:42.564Z,1.9
2019-05-04T11:21:44.158Z,1.3
2019-05-04T11:22:44.974Z,1.8
2019-05-04T11:23:44.645Z,4.3
2019-05-04T11:24:45.345Z,1.4
2019-05-04T11:25:46.043Z,1.7
2019-05-04T11:26:46.743Z,1.7
2019-05-04T11:27:47.438Z,1.9
2019-05-04T11:28:48.134Z,1.7
2019-05-04T11:29:50.977Z,2.1
2019-05-04T11:30:49.521Z,1.2
2019-05-04T11:31:50.223Z,4.1
2019-05-04T11:32:50.921Z,2.2
2019-05-04T11:33:51.617Z,0.7
2019-05-04T11:34:52.315Z,1.2
2019-05-04T11:35:55.123Z,1.9
2019-05-04T11:36:54.801Z,3.9
2019-05-04T11:37:55.190Z,4.5
2019-05-04T11:38:55.337Z,2.1
2019-05-04T11:39:56.029Z,2.4
2019-05-04T11:40:56.722Z,1.9
2019-05-04T11:41:57.421Z,2.9
2019-05-04T11:42:58.119Z,2.7
2019-05-04T11:43:58.815Z,1.9
2019-05-04T11:44:59.508Z,1.1
2019-05-04T11:46:00.315Z,2.4
2019-05-04T11:47:01.092Z,1.0
2019-05-04T11:48:01.788Z,1.2
2019-05-04T11:49:04.403Z,1.9
2019-05-04T11:50:04.323Z,1.4
2019-05-04T11:51:05.049Z,3.3
2019-05-04T11:52:04.678Z,5.4
2019-05-04T11:53:05.486Z,2.3
2019-05-04T11:54:05.980Z,4.6
2019-05-04T11:55:08.925Z,1.9
2019-05-04T11:56:07.372Z,0.9
2019-05-04T11:57:08.064Z,0.8
2019-05-04T11:58:08.761Z,1.2
2019-05-04T11:59:09.458Z,2.5
2019-05-04T12:00:10.153Z,1.1
2019-05-04T12:01:10.852Z,1.5
2019-05-04T12:02:11.553Z,1.2
2019-05-04T12:03:12.281Z,3.8
2019-05-04T12:04:14.181Z,2.7
2019-05-04T12:05:14.241Z,1.8
2019-05-04T12:06:14.637Z,3.7
2019-05-04T12:07:15.050Z,1.8
2019-05-04T12:08:15.771Z,4.3
2019-05-04T12:09:16.487Z,6.6
2019-05-04T12:10:17.185Z,10.5
2019-05-04T12:11:17.883Z,5.9
2019-05-04T12:12:18.577Z,2.0
2019-05-04T12:13:19.274Z,3.6
2019-05-04T12:14:20.095Z,1.9
2019-05-04T12:15:20.810Z,1.5
2019-05-04T12:16:21.491Z,3.8
2019-05-04T12:17:24.443Z,1.5
2019-05-04T12:18:24.774Z,3.4
2019-05-04T12:19:24.494Z,3.8
2019-05-04T12:20:25.655Z,1.7
2019-05-04T12:21:24.963Z,1.6
2019-05-04T12:22:25.660Z,0.8
2019-05-04T12:23:26.394Z,3.4
2019-05-04T12:24:27.084Z,2.0
2019-05-04T12:25:27.782Z,1.7
2019-05-04T12:26:28.472Z,1.3
2019-05-04T12:27:29.168Z,5.8
2019-05-04T12:28:29.860Z,2.3
2019-05-04T12:29:30.554Z,4.0
2019-05-04T12:30:31.260Z,2.5
2019-05-04T12:31:31.958Z,1.2
2019-05-04T12:32:34.838Z,1.3
2019-05-04T12:33:33.332Z,1.8
2019-05-04T12:34:34.310Z,2.9
2019-05-04T12:35:34.858Z,1.6
2019-05-04T12:36:35.390Z,3.2
2019-05-04T12:37:36.081Z,3.9
2019-05-04T12:38:36.772Z,1.7
2019-05-04T12:39:37.463Z,2.5
2019-05-04T12:40:38.152Z,3.4
2019-05-04T12:41:38.844Z,5.9
2019-05-04T12:42:39.624Z,4.7
2019-05-04T12:43:40.311Z,2.6
2019-05-04T12:44:41.008Z,2.2
2019-05-04T12:45:41.691Z,2.6
2019-05-04T12:46:44.574Z,11.3
2019-05-04T12:47:44.955Z,5.3
2019-05-04T12:48:45.355Z,3.0
2019-05-04T12:49:44.838Z,3.1
2019-05-04T12:50:45.175Z,3.9
2019-05-04T12:51:45.868Z,1.9
2019-05-04T12:52:46.560Z,4.6
2019-05-04T12:53:47.257Z,2.3
2019-05-04T12:54:47.944Z,4.6
2019-05-04T12:55:48.641Z,1.9
2019-05-04T12:56:49.331Z,1.2
2019-05-04T12:57:50.029Z,2.2
2019-05-04T12:58:50.713Z,1.4
2019-05-04T12:59:51.410Z,1.3
2019-05-04T13:00:52.110Z,3.7
2019-05-04T13:01:54.340Z,1.4
2019-05-04T13:02:53.483Z,1.3
2019-05-04T13:03:54.697Z,2.2
2019-05-04T13:04:55.314Z,0.9
2019-05-04T13:05:55.613Z,0.8
2019-05-04T13:06:56.305Z,1.0
2019-05-04T13:07:56.997Z,2.9
2019-05-04T13:08:57.692Z,0.8
2019-05-04T13:09:58.388Z,1.3
2019-05-04T13:10:59.074Z,2.0
2019-05-04T13:11:59.764Z,1.2
2019-05-04T13:13:00.455Z,4.6
2019-05-04T13:14:14.158Z,1.3
2019-05-04T13:15:01.839Z,1.8
2019-05-04T13:16:04.427Z,0.8
2019-05-04T13:17:03.221Z,1.0
2019-05-04T13:18:05.268Z,1.2
2019-05-04T13:19:04.845Z,1.3
2019-05-04T13:20:05.300Z,2.2
2019-05-04T13:21:05.987Z,2.7
2019-05-04T13:22:06.679Z,2.0
2019-05-04T13:23:07.373Z,2.1
2019-05-04T13:24:08.075Z,2.0
2019-05-04T13:25:08.766Z,1.2
2019-05-04T13:26:09.457Z,2.7
2019-05-04T13:27:10.149Z,2.1
2019-05-04T13:28:10.840Z,0.9
2019-05-04T13:29:11.534Z,2.6
2019-05-04T13:30:12.227Z,2.7
2019-05-04T13:31:14.572Z,2.1
2019-05-04T13:32:14.620Z,1.9
2019-05-04T13:33:14.681Z,2.6
2019-05-04T13:34:14.989Z,1.6
2019-05-04T13:35:15.683Z,1.0
2019-05-04T13:36:16.377Z,1.5
2019-05-04T13:37:17.073Z,1.7
2019-05-04T13:38:17.779Z,1.3
2019-05-04T13:39:18.469Z,1.3
2019-05-04T13:40:19.174Z,3.2
2019-05-04T13:41:19.866Z,4.1
2019-05-04T13:42:20.556Z,1.1
2019-05-04T13:43:21.249Z,3.1
2019-05-04T13:44:29.022Z,1.3
2019-05-04T13:45:22.628Z,3.4
2019-05-04T13:46:25.075Z,0.9
2019-05-04T13:47:24.020Z,4.4
2019-05-04T13:48:24.717Z,1.3
2019-05-04T13:49:25.407Z,1.3
2019-05-04T13:50:26.106Z,1.2
2019-05-04T13:51:26.812Z,1.1
2019-05-04T13:52:27.499Z,2.2