createdAt,value
2018-06-03T00:01:59.832Z,85.31
2018-06-03T00:04:42.248Z,85.06
2018-06-03T00:06:43.786Z,85.50
2018-06-03T00:08:45.214Z,85.11
2018-06-03T00:10:46.636Z,84.92
2018-06-03T00:12:48.060Z,85.60
2018-06-03T00:14:49.805Z,85.40
2018-06-03T00:16:51.179Z,85.40
2018-06-03T00:18:52.607Z,85.78
2018-06-03T00:20:54.222Z,85.98
2018-06-03T00:22:55.780Z,86.08
2018-06-03T00:24:57.289Z,85.60
2018-06-03T00:26:58.802Z,85.11
2018-06-03T00:29:00.243Z,85.69
2018-06-03T00:31:01.676Z,85.88
2018-06-03T00:33:03.139Z,86.18
2018-06-03T00:35:04.580Z,85.88
2018-06-03T00:37:06.062Z,85.98
2018-06-03T00:39:07.557Z,86.27
2018-06-03T00:41:09.258Z,86.56
2018-06-03T00:43:10.784Z,86.65
2018-06-03T00:45:12.290Z,86.75
2018-06-03T00:47:14.099Z,86.56
2018-06-03T00:49:15.618Z,86.75
2018-06-03T00:51:17.095Z,87.62
2018-06-03T00:53:18.580Z,87.42
2018-06-03T00:55:20.203Z,87.52
2018-06-03T00:57:22.022Z,86.94
2018-06-03T00:59:23.588Z,86.56
2018-06-03T01:01:25.168Z,87.42
2018-06-03T01:03:26.684Z,87.33
2018-06-03T01:05:28.198Z,87.33
2018-06-03T01:07:29.718Z,87.33
2018-06-03T01:09:31.234Z,86.56
2018-06-03T01:11:33.015Z,87.23
2018-06-03T01:13:34.547Z,87.23
2018-06-03T01:15:36.084Z,87.90
2018-06-03T01:17:37.618Z,88.48
2018-06-03T01:19:39.124Z,89.06
2018-06-03T01:21:40.642Z,88.57
2018-06-03T01:23:42.145Z,88.67
2018-06-03T01:25:43.583Z,88.29
2018-06-03T01:27:45.003Z,87.90
2018-06-03T01:29:46.523Z,88.63
2018-06-03T01:31:47.959Z,88.34
2018-06-03T01:33:49.550Z,89.21
2018-06-03T01:35:51.027Z,89.21
2018-06-03T01:37:52.573Z,89.50
2018-06-03T01:39:54.405Z,90.17
2018-06-03T01:41:55.945Z,90.17
2018-06-03T01:43:57.766Z,90.12
2018-06-03T01:45:59.559Z,90.17
2018-06-03T01:48:01.241Z,89.73
2018-06-03T01:50:02.964Z,89.44
2018-06-03T01:52:04.759Z,89.06
2018-06-03T01:54:06.508Z,88.00
2018-06-03T01:56:08.006Z,89.15
2018-06-03T01:58:09.804Z,88.77
2018-06-03T02:00:11.359Z,89.06
2018-06-03T02:02:12.890Z,89.69
2018-06-03T02:04:14.396Z,90.17
2018-06-03T02:06:15.900Z,90.07
2018-06-03T02:08:17.401Z,90.45
2018-06-03T02:10:19.156Z,90.89
2018-06-03T02:12:20.762Z,90.41
2018-06-03T02:14:22.237Z,90.59
2018-06-03T02:17:04.704Z,90.21
2018-06-03T02:19:06.190Z,89.73
2018-06-03T02:21:07.608Z,90.41
2018-06-03T02:23:09.150Z,90.41
2018-06-03T02:25:51.579Z,90.31
2018-06-03T02:27:53.067Z,90.12
2018-06-03T02:29:54.485Z,90.21
2018-06-03T02:31:55.954Z,90.31
2018-06-03T02:33:57.876Z,89.15
2018-06-03T02:36:40.384Z,90.21
2018-06-03T02:38:42.106Z,91.36
2018-06-03T02:40:43.533Z,90.98
2018-06-03T02:42:45.061Z,91.56
2018-06-03T02:44:46.597Z,90.59
2018-06-03T02:46:48.154Z,90.59
2018-06-03T02:48:49.654Z,90.59
2018-06-03T02:50:51.155Z,90.02
2018-06-03T02:52:52.660Z,90.69
2018-06-03T02:55:35.350Z,90.50
2018-06-03T02:57:36.750Z,90.79
2018-06-03T02:59:38.265Z,90.50
2018-06-03T03:01:39.686Z,89.83
2018-06-03T03:03:41.111Z,90.79
2018-06-03T03:06:23.689Z,91.27
2018-06-03T03:08:25.192Z,92.23
2018-06-03T03:10:27.272Z,92.57
2018-06-03T03:12:28.688Z,92.96
2018-06-03T03:14:30.220Z,92.96
2018-06-03T03:16:31.933Z,93.34
2018-06-03T03:18:33.494Z,93.15
2018-06-03T03:20:34.913Z,92.38
2018-06-03T03:22:36.351Z,92.86
2018-06-03T03:24:37.776Z,93.15
2018-06-03T03:26:39.205Z,92.86
2018-06-03T03:28:40.629Z,92.91
2018-06-03T03:30:42.055Z,93.05
2018-06-03T03:32:43.748Z,93.34
2018-06-03T03:35:26.178Z,93.63
2018-06-03T03:37:27.635Z,93.53
2018-06-03T03:39:29.064Z,93.73
2018-06-03T03:41:30.483Z,94.40
2018-06-03T03:43:31.905Z,94.78
2018-06-03T03:45:33.405Z,95.07
2018-06-03T03:47:34.825Z,95.07
2018-06-03T03:49:36.269Z,94.98
2018-06-03T03:51:37.693Z,95.07
2018-06-03T03:53:39.332Z,94.68
2018-06-03T03:55:40.761Z,94.01
2018-06-03T03:57:42.165Z,94.59
2018-06-03T03:59:43.745Z,93.73
2018-06-03T04:01:45.157Z,94.06
2018-06-03T04:03:46.585Z,93.87
2018-06-03T04:05:48.129Z,92.81
2018-06-03T04:07:49.602Z,93.10
2018-06-03T04:09:51.483Z,93.38
2018-06-03T04:11:53.056Z,93.48
2018-06-03T04:13:54.850Z,92.81
2018-06-03T04:15:56.323Z,92.43
2018-06-03T04:17:57.835Z,92.04
2018-06-03T04:19:59.360Z,92.43
2018-06-03T04:22:01.214Z,93.10
2018-06-03T04:24:02.736Z,92.91
2018-06-03T04:26:04.273Z,93.10
2018-06-03T04:28:06.042Z,93.48
2018-06-03T04:30:07.754Z,92.91
2018-06-03T04:32:09.282Z,92.91
2018-06-03T04:34:10.795Z,93.10
2018-06-03T04:36:12.459Z,92.23
2018-06-03T04:38:53.883Z,92.52
2018-06-03T04:40:55.305Z,92.04
2018-06-03T04:42:56.787Z,92.04
2018-06-03T04:44:58.247Z,91.94
2018-06-03T04:46:59.664Z,91.75
2018-06-03T04:49:01.095Z,91.75
2018-06-03T04:51:02.525Z,91.85
2018-06-03T04:53:04.147Z,91.75
2018-06-03T04:55:05.613Z,91.99
2018-06-03T04:57:07.012Z,91.89
2018-06-03T04:59:08.474Z,92.08
2018-06-03T05:01:09.925Z,90.93
2018-06-03T05:03:11.353Z,91.70
2018-06-03T05:05:12.880Z,91.80
2018-06-03T05:07:14.462Z,91.41
2018-06-03T05:09:16.015Z,91.31
2018-06-03T05:11:17.529Z,91.31
2018-06-03T05:13:18.967Z,91.41
2018-06-03T05:15:20.567Z,91.13
2018-06-03T05:17:22.013Z,91.13
2018-06-03T05:19:23.468Z,90.83
2018-06-03T05:21:24.989Z,91.41
2018-06-03T05:23:26.509Z,91.31
2018-06-03T05:25:28.044Z,91.22
2018-06-03T05:27:29.506Z,91.31
2018-06-03T05:29:31.047Z,92.08
2018-06-03T05:31:32.779Z,91.80
2018-06-03T05:33:34.496Z,91.41
2018-06-03T05:36:17.070Z,91.22
2018-06-03T05:38:18.846Z,92.28
2018-06-03T05:40:20.284Z,92.38
2018-06-03T05:42:21.700Z,91.80
2018-06-03T05:44:23.229Z,90.50
2018-06-03T05:46:24.749Z,90.59
2018-06-03T05:48:26.344Z,90.11
2018-06-03T05:50:28.103Z,90.69
2018-06-03T05:52:29.746Z,89.92
2018-06-03T05:54:31.245Z,89.92
2018-06-03T05:56:32.747Z,90.40
2018-06-03T05:58:34.299Z,90.30
2018-06-03T06:00:35.841Z,90.59
2018-06-03T06:02:37.654Z,90.30
2018-06-03T06:05:20.321Z,91.84
2018-06-03T06:07:22.144Z,90.78
2018-06-03T06:09:23.986Z,91.65
2018-06-03T06:11:25.416Z,90.59
2018-06-03T06:13:26.892Z,90.11
2018-06-03T06:16:10.070Z,90.01
2018-06-03T06:18:11.491Z,90.50
2018-06-03T06:20:13.307Z,89.72
2018-06-03T06:22:14.695Z,89.92
2018-06-03T06:24:57.243Z,88.76
2018-06-03T06:26:58.694Z,88.90
2018-06-03T06:29:00.120Z,88.13
2018-06-03T06:31:01.596Z,88.81
2018-06-03T06:33:03.034Z,88.23
2018-06-03T06:35:46.130Z,87.51
2018-06-03T06:37:47.560Z,88.09
2018-06-03T06:39:48.992Z,89.24
2018-06-03T06:41:50.965Z,88.85
2018-06-03T06:43:52.338Z,89.05
2018-06-03T06:45:53.778Z,87.80
2018-06-03T06:47:55.490Z,88.38
2018-06-03T06:49:57.198Z,88.28
2018-06-03T06:51:58.687Z,88.95
2018-06-03T06:54:00.446Z,87.41
2018-06-03T06:56:01.983Z,87.55
2018-06-03T06:58:03.677Z,86.69
2018-06-03T07:00:05.434Z,85.24
2018-06-03T07:02:07.097Z,84.95
2018-06-03T07:04:08.701Z,85.09
2018-06-03T07:06:10.151Z,83.94
2018-06-03T07:08:11.779Z,85.14
2018-06-03T07:10:13.274Z,84.76
2018-06-03T07:12:14.707Z,85.63
2018-06-03T07:14:16.137Z,85.00
2018-06-03T07:16:17.644Z,85.10
2018-06-03T07:18:19.109Z,86.93
2018-06-03T07:20:20.753Z,86.35
2018-06-03T07:22:22.518Z,85.68
2018-06-03T07:24:24.209Z,85.58
2018-06-03T07:26:26.025Z,85.72
2018-06-03T07:28:27.795Z,85.14
2018-06-03T07:30:29.325Z,84.86
2018-06-03T07:32:30.794Z,83.89
2018-06-03T07:34:32.332Z,84.47
2018-06-03T07:36:34.137Z,82.79
2018-06-03T07:38:35.843Z,82.89
2018-06-03T07:40:37.375Z,84.05
2018-06-03T07:42:38.857Z,83.08
2018-06-03T07:44:40.361Z,83.75
2018-06-03T07:46:41.906Z,84.62
2018-06-03T07:48:43.427Z,84.05
2018-06-03T07:50:44.979Z,84.53
2018-06-03T07:52:46.496Z,84.91
2018-06-03T07:54:47.982Z,85.10
2018-06-03T07:56:49.479Z,84.72
2018-06-03T07:58:51.067Z,83.75
2018-06-03T08:00:52.595Z,81.73
2018-06-03T08:02:54.117Z,82.60
2018-06-03T08:05:36.575Z,84.05
2018-06-03T08:07:38.508Z,84.43
2018-06-03T08:09:39.932Z,83.56
2018-06-03T08:11:41.353Z,85.00
2018-06-03T08:13:42.836Z,85.30
2018-06-03T08:16:24.377Z,84.14
2018-06-03T08:18:25.809Z,83.66
2018-06-03T08:20:27.239Z,83.22
2018-06-03T08:22:28.765Z,82.64
2018-06-03T08:24:30.965Z,82.74
2018-06-03T08:27:13.563Z,81.77
2018-06-03T08:29:14.994Z,83.66
2018-06-03T08:31:16.732Z,82.12
2018-06-03T08:33:18.122Z,81.93
2018-06-03T08:36:00.546Z,82.74
2018-06-03T08:38:01.971Z,80.71
2018-06-03T08:40:03.549Z,80.62
2018-06-03T08:42:04.972Z,80.91
2018-06-03T08:44:06.412Z,80.14
2018-06-03T08:46:47.852Z,79.66
2018-06-03T08:48:49.402Z,80.14
2018-06-03T08:50:50.896Z,80.33
2018-06-03T08:52:52.349Z,80.46
2018-06-03T08:54:53.775Z,80.37
2018-06-03T08:56:55.206Z,80.18
2018-06-03T08:58:56.629Z,79.44
2018-06-03T09:00:58.057Z,79.06
2018-06-03T09:02:59.495Z,79.83
2018-06-03T09:05:00.937Z,78.58
2018-06-03T09:07:02.419Z,79.25
2018-06-03T09:09:03.861Z,77.17
2018-06-03T09:11:05.297Z,77.75
2018-06-03T09:13:06.912Z,76.43
2018-06-03T09:15:08.553Z,74.16
2018-06-03T09:17:09.964Z,74.16
2018-06-03T09:19:11.397Z,71.84
2018-06-03T09:21:12.832Z,70.87
2018-06-03T09:23:14.264Z,71.70
2018-06-03T09:25:15.742Z,71.90
2018-06-03T09:27:17.279Z,73.15
2018-06-03T09:29:18.772Z,73.79
2018-06-03T09:31:20.259Z,74.57
2018-06-03T09:33:21.709Z,74.27
2018-06-03T09:35:23.221Z,75.14
2018-06-03T09:37:25.038Z,75.78
2018-06-03T09:39:26.770Z,75.40
2018-06-03T09:41:28.306Z,76.36
2018-06-03T09:43:29.819Z,76.65
2018-06-03T09:45:31.307Z,77.90
2018-06-03T09:47:32.845Z,78.58
2018-06-03T09:49:34.351Z,79.31
2018-06-03T09:51:36.138Z,79.83
2018-06-03T09:53:37.840Z,79.83
2018-06-03T09:55:39.430Z,78.86
2018-06-03T09:57:41.021Z,79.25
2018-06-03T09:59:42.571Z,79.79
2018-06-03T10:01:44.102Z,80.18
2018-06-03T10:03:45.884Z,79.60
2018-06-03T10:05:47.627Z,79.69
2018-06-03T10:07:49.186Z,80.60
2018-06-03T10:09:50.802Z,80.41
2018-06-03T10:11:52.389Z,80.22
2018-06-03T10:13:54.257Z,78.58
2018-06-03T10:16:36.944Z,78.96
2018-06-03T10:18:38.812Z,79.49
2018-06-03T10:20:40.264Z,79.91
2018-06-03T10:22:41.717Z,76.53
2018-06-03T10:24:43.147Z,75.95
2018-06-03T10:27:25.813Z,76.24
2018-06-03T10:29:27.245Z,74.89
2018-06-03T10:31:28.680Z,75.85
2018-06-03T10:33:30.115Z,76.15
2018-06-03T10:36:12.132Z,75.47
2018-06-03T10:38:28.485Z,74.99
2018-06-03T10:40:29.927Z,75.47
2018-06-03T10:42:31.365Z,74.99
2018-06-03T10:45:14.076Z,74.60
2018-06-03T10:47:15.513Z,74.79
2018-06-03T10:49:16.932Z,73.83
2018-06-03T10:51:18.422Z,74.69
2018-06-03T10:53:19.941Z,75.41
2018-06-03T10:56:02.365Z,74.54
2018-06-03T10:58:03.840Z,73.48
2018-06-03T11:00:05.279Z,73.48
2018-06-03T11:02:06.765Z,73.80
2018-06-03T11:04:49.386Z,74.77
2018-06-03T11:06:50.932Z,73.90
2018-06-03T11:08:52.751Z,74.68
2018-06-03T11:10:54.150Z,72.30
2018-06-03T11:12:55.597Z,71.58
2018-06-03T11:15:38.256Z,74.58
2018-06-03T11:17:39.696Z,73.71
2018-06-03T11:19:41.140Z,73.36
2018-06-03T11:21:42.854Z,71.23
2018-06-03T11:23:44.315Z,70.20
2018-06-03T11:25:45.743Z,69.72
2018-06-03T11:27:47.176Z,69.43
2018-06-03T11:29:48.612Z,69.04
2018-06-03T11:31:50.050Z,68.66
2018-06-03T11:33:51.535Z,68.82
2018-06-03T11:35:52.974Z,68.95
2018-06-03T11:37:54.411Z,68.72
2018-06-03T11:39:55.971Z,69.10
2018-06-03T11:41:57.447Z,70.30
2018-06-03T11:43:58.896Z,69.04
2018-06-03T11:46:00.344Z,69.72
2018-06-03T11:48:01.998Z,68.75
2018-06-03T11:50:03.531Z,69.78
2018-06-03T11:52:04.977Z,71.04
2018-06-03T11:54:06.526Z,71.72
2018-06-03T11:56:08.386Z,71.42
2018-06-03T11:58:10.158Z,69.92
2018-06-03T12:00:11.850Z,71.94
2018-06-03T12:02:13.399Z,72.62
2018-06-03T12:04:15.032Z,71.23
2018-06-03T12:06:16.787Z,70.84
2018-06-03T12:08:18.345Z,72.36
2018-06-03T12:10:19.968Z,72.06
2018-06-03T12:12:21.822Z,72.55
2018-06-03T12:14:23.639Z,73.71
2018-06-03T12:16:25.365Z,71.68
2018-06-03T12:18:26.869Z,74.00
2018-06-03T12:20:28.379Z,73.22
2018-06-03T12:22:30.087Z,73.71
2018-06-03T12:24:31.650Z,75.64
2018-06-03T12:26:33.503Z,75.84
2018-06-03T12:28:35.248Z,75.78
2018-06-03T12:30:36.642Z,75.87
2018-06-03T12:32:38.423Z,75.97
2018-06-03T12:34:40.326Z,74.42
2018-06-03T12:36:42.209Z,73.26
2018-06-03T12:38:43.701Z,73.26
2018-06-03T12:40:45.233Z,72.49
2018-06-03T12:42:46.760Z,71.68
2018-06-03T12:45:29.302Z,72.97
2018-06-03T12:47:30.733Z,72.16
2018-06-03T12:49:32.163Z,72.39
2018-06-03T12:51:33.594Z,72.49
2018-06-03T12:53:35.028Z,72.26
2018-06-03T12:55:36.489Z,71.72
2018-06-03T12:57:37.928Z,72.58
2018-06-03T12:59:39.359Z,71.91
2018-06-03T13:01:40.792Z,70.98
2018-06-03T13:03:42.237Z,70.78
2018-06-03T13:06:24.851Z,71.46
2018-06-03T13:08:26.452Z,71.14
2018-06-03T13:10:27.887Z,70.75
2018-06-03T13:12:29.317Z,70.94
2018-06-03T13:14:30.752Z,71.17
2018-06-03T13:17:13.259Z,71.84
2018-06-03T13:19:14.734Z,71.36
2018-06-03T13:21:16.123Z,70.20
2018-06-03T13:23:17.672Z,69.82
2018-06-03T13:26:00.137Z,68.56
2018-06-03T13:28:01.627Z,70.43
2018-06-03T13:30:03.082Z,70.43
2018-06-03T13:32:04.506Z,67.85
2018-06-03T13:34:05.954Z,66.60
2018-06-03T13:36:48.380Z,67.40
2018-06-03T13:38:49.923Z,66.34
2018-06-03T13:40:51.428Z,66.24
2018-06-03T13:42:52.928Z,65.27
2018-06-03T13:44:54.344Z,64.95
2018-06-03T13:46:55.779Z,64.85
2018-06-03T13:48:57.214Z,67.27
2018-06-03T13:50:58.654Z,68.18
2018-06-03T13:53:00.157Z,65.85
2018-06-03T13:55:01.760Z,64.98
2018-06-03T13:57:03.393Z,65.75
2018-06-03T13:59:04.815Z,67.50
2018-06-03T14:01:06.279Z,65.47
2018-06-03T14:03:07.729Z,67.88
2018-06-03T14:05:09.178Z,67.88
2018-06-03T14:07:10.605Z,66.63
2018-06-03T14:09:12.187Z,64.79
2018-06-03T14:11:13.652Z,64.59
2018-06-03T14:13:15.114Z,65.47
2018-06-03T14:15:16.546Z,65.82
2018-06-03T14:17:18.078Z,68.05
2018-06-03T14:19:19.731Z,66.88
2018-06-03T14:21:21.236Z,67.46
2018-06-03T14:23:22.707Z,66.02
2018-06-03T14:25:24.152Z,67.56
2018-06-03T14:27:25.570Z,67.37
2018-06-03T14:29:27.003Z,69.21
2018-06-03T14:31:28.628Z,68.24
2018-06-03T14:33:30.359Z,65.66
2018-06-03T14:35:32.051Z,67.30
2018-06-03T14:37:33.798Z,67.98
2018-06-03T14:39:35.315Z,67.30
2018-06-03T14:41:36.928Z,65.47
2018-06-03T14:43:38.863Z,65.75
2018-06-03T14:45:40.531Z,67.24
2018-06-03T14:47:42.043Z,64.62
2018-06-03T14:49:43.828Z,65.79
2018-06-03T14:51:45.677Z,65.01
2018-06-03T14:53:47.171Z,63.27
2018-06-03T14:55:48.715Z,62.88
2018-06-03T14:57:50.185Z,63.27
2018-06-03T14:59:51.692Z,65.40
2018-06-03T15:01:53.210Z,65.20
2018-06-03T15:03:54.704Z,65.59
2018-06-03T15:05:56.237Z,66.30
2018-06-03T15:07:57.899Z,63.69
2018-06-03T15:09:59.466Z,62.01
2018-06-03T15:12:01.174Z,63.65
2018-06-03T15:14:02.726Z,63.07
2018-06-03T15:16:04.578Z,63.75
2018-06-03T15:18:06.413Z,64.92
2018-06-03T15:20:08.255Z,64.62
2018-06-03T15:22:10.018Z,63.98
2018-06-03T15:24:11.583Z,64.65
2018-06-03T15:26:13.471Z,64.85
2018-06-03T15:28:15.009Z,64.50
2018-06-03T15:30:16.535Z,63.04
2018-06-03T15:32:18.060Z,62.16
2018-06-03T15:34:19.727Z,63.82
2018-06-03T15:36:21.361Z,61.98
2018-06-03T15:38:22.864Z,62.33
2018-06-03T15:40:24.367Z,63.30
2018-06-03T15:42:26.114Z,63.49
2018-06-03T15:44:27.701Z,63.40
2018-06-03T15:47:10.229Z,63.40
2018-06-03T15:49:11.923Z,63.78
2018-06-03T15:51:13.381Z,62.10
2018-06-03T15:53:14.823Z,62.20
2018-06-03T15:55:16.279Z,65.01
2018-06-03T15:57:17.919Z,64.92
2018-06-03T15:59:19.355Z,62.49
2018-06-03T16:01:20.905Z,63.85
2018-06-03T16:03:22.372Z,63.07
2018-06-03T16:06:04.819Z,63.17
2018-06-03T16:08:06.257Z,64.24
2018-06-03T16:10:07.697Z,63.56
2018-06-03T16:12:09.124Z,63.37
2018-06-03T16:14:10.561Z,65.01
2018-06-03T16:16:12.053Z,63.27
2018-06-03T16:18:13.468Z,63.56
2018-06-03T16:20:14.905Z,63.27
2018-06-03T16:22:16.354Z,64.62
2018-06-03T16:24:17.798Z,62.79
2018-06-03T16:27:00.384Z,63.07
2018-06-03T16:29:01.809Z,62.79
2018-06-03T16:31:03.837Z,63.56
2018-06-03T16:33:05.195Z,64.24
2018-06-03T16:35:06.627Z,64.34
2018-06-03T16:37:08.063Z,64.34
2018-06-03T16:39:50.521Z,62.20
2018-06-03T16:41:51.938Z,62.20
2018-06-03T16:43:53.566Z,63.56
2018-06-03T16:45:54.968Z,62.30
2018-06-03T16:47:56.448Z,63.27
2018-06-03T16:49:57.873Z,63.95
2018-06-03T16:51:59.309Z,63.85
2018-06-03T16:54:00.786Z,64.04
2018-06-03T16:56:02.315Z,64.62
2018-06-03T16:58:04.218Z,65.89
2018-06-03T17:00:05.640Z,64.59
2018-06-03T17:02:07.082Z,65.75
2018-06-03T17:04:08.509Z,64.69
2018-06-03T17:06:10.018Z,64.59
2018-06-03T17:08:11.545Z,64.98
2018-06-03T17:10:13.195Z,65.08
2018-06-03T17:12:14.911Z,64.69
2018-06-03T17:14:16.628Z,66.20
2018-06-03T17:16:18.119Z,65.47
2018-06-03T17:18:19.630Z,65.56
2018-06-03T17:20:21.275Z,66.43
2018-06-03T17:22:22.987Z,64.59
2018-06-03T17:24:24.765Z,64.69
2018-06-03T17:26:26.475Z,63.14
2018-06-03T17:28:28.220Z,64.01
2018-06-03T17:30:29.725Z,64.75
2018-06-03T17:32:31.274Z,64.85
2018-06-03T17:34:32.784Z,64.95
2018-06-03T17:36:34.565Z,64.75
2018-06-03T17:38:36.052Z,65.05
2018-06-03T17:40:37.558Z,66.40
2018-06-03T17:42:39.135Z,65.05
2018-06-03T17:44:40.661Z,65.24
2018-06-03T17:46:42.188Z,66.69
2018-06-03T17:48:44.050Z,64.95
2018-06-03T17:50:45.872Z,64.66
2018-06-03T17:52:47.407Z,66.50
2018-06-03T17:54:49.314Z,66.11
2018-06-03T17:56:50.887Z,66.30
2018-06-03T17:58:52.398Z,66.30
2018-06-03T18:00:53.943Z,66.69
2018-06-03T18:02:55.704Z,66.69
2018-06-03T18:04:57.229Z,67.56
2018-06-03T18:06:58.960Z,68.43
2018-06-03T18:09:00.471Z,68.63
2018-06-03T18:11:02.009Z,68.15
2018-06-03T18:13:03.769Z,67.24
2018-06-03T18:15:46.195Z,67.85
2018-06-03T18:17:47.629Z,68.59
2018-06-03T18:19:49.065Z,69.85
2018-06-03T18:21:50.499Z,69.66
2018-06-03T18:23:51.925Z,70.43
2018-06-03T18:26:33.370Z,69.75
2018-06-03T18:28:34.809Z,71.40
2018-06-03T18:30:36.249Z,71.30
2018-06-03T18:32:37.887Z,71.30
2018-06-03T18:34:39.518Z,71.36
2018-06-03T18:36:40.925Z,71.84
2018-06-03T18:38:42.371Z,72.14
2018-06-03T18:40:44.100Z,72.24
2018-06-03T18:42:45.991Z,73.10
2018-06-03T18:45:28.412Z,73.88
2018-06-03T18:47:29.844Z,73.59
2018-06-03T18:49:31.373Z,72.81
2018-06-03T18:51:32.776Z,73.88
2018-06-03T18:53:34.208Z,74.17
2018-06-03T18:56:16.647Z,74.46
2018-06-03T18:58:18.125Z,74.36
2018-06-03T19:00:19.565Z,75.10
2018-06-03T19:02:21.058Z,75.00
2018-06-03T19:04:22.491Z,75.39
2018-06-03T19:06:24.005Z,75.10
2018-06-03T19:08:25.449Z,75.10
2018-06-03T19:10:27.436Z,75.20
2018-06-03T19:12:28.864Z,75.29
2018-06-03T19:14:30.284Z,75.39
2018-06-03T19:16:31.708Z,75.10
2018-06-03T19:18:33.218Z,75.35
2018-06-03T19:20:34.877Z,75.26
2018-06-03T19:22:36.317Z,75.45
2018-06-03T19:24:37.759Z,75.74
2018-06-03T19:26:39.204Z,75.93
2018-06-03T19:28:40.634Z,75.93
2018-06-03T19:30:42.092Z,75.74
2018-06-03T19:32:43.557Z,75.64
2018-06-03T19:34:45.098Z,75.64
2018-06-03T19:36:46.915Z,76.03
2018-06-03T19:38:48.497Z,75.74
2018-06-03T19:40:50.019Z,76.03
2018-06-03T19:42:51.573Z,76.32
2018-06-03T19:44:53.098Z,76.37
2018-06-03T19:46:54.975Z,76.57
2018-06-03T19:48:56.510Z,76.86
2018-06-03T19:50:58.469Z,77.25
2018-06-03T19:53:00.004Z,76.76
2018-06-03T19:55:01.558Z,77.25
2018-06-03T19:57:03.076Z,77.25
2018-06-03T19:59:04.667Z,77.15
2018-06-03T20:01:06.191Z,77.15
2018-06-03T20:03:07.736Z,76.34
2018-06-03T20:05:09.229Z,76.82
2018-06-03T20:07:10.729Z,76.53
2018-06-03T20:09:12.262Z,77.01
2018-06-03T20:11:13.969Z,76.72
2018-06-03T20:13:15.739Z,76.82
2018-06-03T20:15:17.296Z,77.30
2018-06-03T20:17:18.841Z,77.30
2018-06-03T20:19:20.330Z,77.50
2018-06-03T20:21:21.917Z,77.50
2018-06-03T20:23:23.475Z,77.75
2018-06-03T20:26:06.515Z,77.98
2018-06-03T20:28:08.234Z,78.52
2018-06-03T20:30:09.626Z,78.42
2018-06-03T20:32:11.220Z,78.61
2018-06-03T20:34:12.804Z,78.52
2018-06-03T20:36:55.210Z,78.81
2018-06-03T20:38:56.634Z,78.81
2018-06-03T20:40:58.256Z,79.39
2018-06-03T20:42:59.677Z,79.68
2018-06-03T20:45:01.095Z,79.87
2018-06-03T20:47:02.532Z,80.64
2018-06-03T20:49:03.957Z,80.69
2018-06-03T20:51:05.381Z,80.51
2018-06-03T20:53:06.820Z,80.51
2018-06-03T20:55:49.364Z,80.41
2018-06-03T20:57:51.012Z,80.51
2018-06-03T20:59:52.443Z,80.51
2018-06-03T21:01:54.290Z,81.18
2018-06-03T21:03:55.683Z,80.51
2018-06-03T21:06:38.217Z,80.79
2018-06-03T21:08:39.882Z,80.99
2018-06-03T21:10:42.011Z,81.18
2018-06-03T21:12:43.513Z,80.99
2018-06-03T21:14:44.944Z,81.47
2018-06-03T21:16:46.367Z,81.57
2018-06-03T21:18:47.801Z,81.62
2018-06-03T21:20:49.252Z,80.89
2018-06-03T21:22:50.749Z,81.43
2018-06-03T21:24:52.573Z,81.24
2018-06-03T21:27:35.227Z,81.52
2018-06-03T21:29:36.996Z,81.43
2018-06-03T21:31:38.850Z,81.43
2018-06-03T21:33:40.257Z,81.52
2018-06-03T21:36:22.848Z,81.43
2018-06-03T21:38:24.882Z,81.81
2018-06-03T21:40:26.350Z,82.10
2018-06-03T21:42:27.780Z,82.01
2018-06-03T21:44:29.198Z,82.01
2018-06-03T21:47:11.807Z,81.91
2018-06-03T21:49:13.222Z,81.81
2018-06-03T21:51:14.659Z,81.52
2018-06-03T21:53:16.098Z,82.01
2018-06-03T21:55:17.592Z,82.45
2018-06-03T21:57:19.007Z,82.20
2018-06-03T21:59:20.435Z,82.01
2018-06-03T22:01:21.861Z,82.49
2018-06-03T22:03:23.291Z,82.35
2018-06-03T22:05:24.714Z,82.26
2018-06-03T22:07:26.140Z,82.83
2018-06-03T22:09:27.567Z,83.12
2018-06-03T22:11:28.998Z,83.03
2018-06-03T22:13:30.598Z,82.35
2018-06-03T22:15:32.024Z,82.54
2018-06-03T22:17:33.697Z,82.16
2018-06-03T22:19:35.136Z,82.35
2018-06-03T22:21:36.591Z,82.26
2018-06-03T22:23:38.461Z,82.54
2018-06-03T22:25:40.056Z,82.16
2018-06-03T22:27:41.633Z,82.06
2018-06-03T22:29:43.079Z,82.54
2018-06-03T22:31:44.573Z,82.93
2018-06-03T22:33:46.110Z,82.45
2018-06-03T22:35:47.626Z,82.89
2018-06-03T22:37:49.197Z,82.60
2018-06-03T22:39:50.705Z,82.98
2018-06-03T22:41:52.239Z,82.41
2018-06-03T22:43:53.816Z,82.89
2018-06-03T22:45:55.624Z,82.60
2018-06-03T22:47:57.360Z,82.89
2018-06-03T22:49:58.973Z,82.89
2018-06-03T22:52:00.521Z,82.98
2018-06-03T22:54:02.000Z,82.60
2018-06-03T22:56:44.622Z,83.08
2018-06-03T22:58:46.308Z,82.60
2018-06-03T23:00:48.472Z,83.08
2018-06-03T23:02:49.900Z,83.75
2018-06-03T23:04:51.342Z,83.66
2018-06-03T23:06:52.812Z,83.08
2018-06-03T23:08:54.572Z,83.47
2018-06-03T23:10:56.150Z,83.75
2018-06-03T23:12:58.057Z,83.66
2018-06-03T23:14:59.579Z,83.56
2018-06-03T23:17:01.149Z,83.08
2018-06-03T23:19:02.970Z,83.47
2018-06-03T23:21:04.559Z,83.28
2018-06-03T23:23:06.437Z,83.08
2018-06-03T23:25:08.162Z,83.75
2018-06-03T23:27:09.902Z,82.98
2018-06-03T23:29:11.668Z,83.56
2018-06-03T23:31:13.577Z,83.62
2018-06-03T23:33:15.370Z,83.72
2018-06-03T23:35:17.036Z,83.72
2018-06-03T23:37:18.525Z,83.72
2018-06-03T23:39:20.038Z,83.23
2018-06-03T23:41:21.622Z,83.62
2018-06-03T23:43:23.450Z,82.85
2018-06-03T23:45:25.011Z,82.75
2018-06-03T23:47:26.542Z,82.65
2018-06-03T23:49:28.402Z,83.04
2018-06-03T23:51:29.924Z,82.75
2018-06-03T23:53:31.424Z,82.94
2018-06-03T23:55:33.236Z,82.85
2018-06-03T23:57:34.750Z,82.85
2018-06-03T23:59:36.253Z,83.23
