createdAt,value
2023-10-29T00:02:39.812Z,24.95
2023-10-29T00:05:27.077Z,24.96
2023-10-29T00:08:14.327Z,24.94
2023-10-29T00:11:01.802Z,24.93
2023-10-29T00:13:49.307Z,24.93
2023-10-29T00:16:36.464Z,24.91
2023-10-29T00:19:23.596Z,24.93
2023-10-29T00:22:10.772Z,24.92
2023-10-29T00:24:57.949Z,24.92
2023-10-29T00:27:45.114Z,24.91
2023-10-29T00:30:34.393Z,24.89
2023-10-29T00:33:21.937Z,24.90
2023-10-29T00:36:09.614Z,24.89
2023-10-29T00:38:57.548Z,24.88
2023-10-29T00:41:44.752Z,24.86
2023-10-29T00:44:32.597Z,24.88
2023-10-29T00:47:20.021Z,24.88
2023-10-29T00:50:08.534Z,24.86
2023-10-29T00:52:55.867Z,24.85
2023-10-29T00:55:43.705Z,24.87
2023-10-29T00:58:31.125Z,24.87
2023-10-29T01:01:18.912Z,24.88
2023-10-29T01:04:06.300Z,24.85
2023-10-29T01:06:53.558Z,24.85
2023-10-29T01:09:43.270Z,24.83
2023-10-29T01:12:30.438Z,24.84
2023-10-29T01:15:17.825Z,24.84
2023-10-29T01:18:05.101Z,24.83
2023-10-29T01:20:52.311Z,24.83
2023-10-29T01:23:39.992Z,24.84
2023-10-29T01:26:27.293Z,24.82
2023-10-29T01:29:14.425Z,24.82
2023-10-29T01:32:01.616Z,24.82
2023-10-29T01:34:50.820Z,24.81
2023-10-29T01:37:38.164Z,24.81
2023-10-29T01:40:26.416Z,24.79
2023-10-29T01:43:13.550Z,24.81
2023-10-29T01:46:00.731Z,24.79
2023-10-29T01:48:47.897Z,24.78
2023-10-29T01:51:35.108Z,24.78
2023-10-29T01:54:25.572Z,24.78
2023-10-29T01:57:12.805Z,24.79
2023-10-29T02:00:00.438Z,24.77
2023-10-29T02:02:48.678Z,24.77
2023-10-29T02:05:35.988Z,24.77
2023-10-29T02:08:23.159Z,24.75
2023-10-29T02:11:10.336Z,24.75
2023-10-29T02:13:57.811Z,24.75
2023-10-29T02:16:45.055Z,24.76
2023-10-29T02:19:32.590Z,24.73
2023-10-29T02:22:20.856Z,24.76
2023-10-29T02:25:08.735Z,24.72
2023-10-29T02:27:55.806Z,24.75
2023-10-29T02:30:44.925Z,24.75
2023-10-29T02:33:32.329Z,24.74
2023-10-29T02:36:19.564Z,24.74
2023-10-29T02:39:07.503Z,24.74
2023-10-29T02:41:55.466Z,24.72
2023-10-29T02:44:42.722Z,24.72
2023-10-29T02:47:29.996Z,24.70
2023-10-29T02:50:17.238Z,24.70
2023-10-29T02:53:04.570Z,24.70
2023-10-29T02:55:51.776Z,24.71
2023-10-29T02:58:38.998Z,24.67
2023-10-29T03:01:26.379Z,24.70
2023-10-29T03:04:13.798Z,24.69
2023-10-29T03:07:01.085Z,24.67
2023-10-29T03:09:48.214Z,24.69
2023-10-29T03:12:35.304Z,24.67
2023-10-29T03:15:22.406Z,24.67
2023-10-29T03:18:09.579Z,24.64
2023-10-29T03:20:56.927Z,24.65
2023-10-29T03:23:44.728Z,24.65
2023-10-29T03:26:32.213Z,24.65
2023-10-29T03:29:19.446Z,24.65
2023-10-29T03:32:07.017Z,24.62
2023-10-29T03:34:54.656Z,24.64
2023-10-29T03:37:41.797Z,24.63
2023-10-29T03:40:30.756Z,24.62
2023-10-29T03:43:17.950Z,24.63
2023-10-29T03:46:11.594Z,24.62
2023-10-29T03:48:58.936Z,24.64
2023-10-29T03:51:48.161Z,24.62
2023-10-29T03:54:36.006Z,24.59
2023-10-29T03:57:23.229Z,24.61
2023-10-29T04:00:11.769Z,24.61
2023-10-29T04:03:02.230Z,24.62
2023-10-29T04:05:49.738Z,24.61
2023-10-29T04:08:38.249Z,24.59
2023-10-29T04:11:25.553Z,24.61
2023-10-29T04:14:12.795Z,24.59
2023-10-29T04:17:00.497Z,24.59
2023-10-29T04:19:47.686Z,24.59
2023-10-29T04:22:34.816Z,24.56
2023-10-29T04:25:21.991Z,24.58
2023-10-29T04:28:09.105Z,24.58
2023-10-29T04:30:57.079Z,24.58
2023-10-29T04:33:46.302Z,24.57
2023-10-29T04:36:33.601Z,24.57
2023-10-29T04:39:20.802Z,24.57
2023-10-29T04:42:07.924Z,24.57
2023-10-29T04:44:55.115Z,24.55
2023-10-29T04:47:42.323Z,24.56
2023-10-29T04:50:31.569Z,24.55
2023-10-29T04:53:19.157Z,24.56
2023-10-29T04:56:08.033Z,24.55
2023-10-29T04:58:55.160Z,24.53
2023-10-29T05:01:42.474Z,24.54
2023-10-29T05:04:29.624Z,24.52
2023-10-29T05:07:16.775Z,24.53
2023-10-29T05:10:06.327Z,24.52
2023-10-29T05:12:53.481Z,24.54
2023-10-29T05:15:41.013Z,24.53
2023-10-29T05:18:28.416Z,24.55
2023-10-29T05:21:15.831Z,24.54
2023-10-29T05:24:04.003Z,24.56
2023-10-29T05:26:51.367Z,24.55
2023-10-29T05:29:38.612Z,24.54
2023-10-29T05:32:25.830Z,24.58
2023-10-29T05:35:13.364Z,24.58
2023-10-29T05:38:00.980Z,24.59
2023-10-29T05:40:48.337Z,24.62
2023-10-29T05:43:37.845Z,24.61
2023-10-29T05:46:25.003Z,24.64
2023-10-29T05:49:12.141Z,24.63
2023-10-29T05:51:59.316Z,24.62
2023-10-29T05:54:46.668Z,24.66
2023-10-29T05:57:33.988Z,24.66
2023-10-29T06:00:21.624Z,24.66
2023-10-29T06:03:08.822Z,24.66
2023-10-29T06:05:56.975Z,24.66
2023-10-29T06:08:44.230Z,24.67
2023-10-29T06:11:31.498Z,24.65
2023-10-29T06:14:19.219Z,24.67
2023-10-29T06:17:19.466Z,24.67
2023-10-29T06:20:10.062Z,24.71
2023-10-29T06:23:00.178Z,24.74
2023-10-29T06:25:47.336Z,24.79
2023-10-29T06:28:34.491Z,24.83
2023-10-29T06:31:30.601Z,24.88
2023-10-29T06:34:17.770Z,24.95
2023-10-29T06:37:05.074Z,25.00
2023-10-29T06:39:53.402Z,25.06
2023-10-29T06:42:40.650Z,25.13
2023-10-29T06:45:27.870Z,25.22
2023-10-29T06:48:15.332Z,25.29
2023-10-29T06:51:02.812Z,25.35
2023-10-29T06:53:50.073Z,25.40
2023-10-29T06:56:37.263Z,25.45
2023-10-29T06:59:25.014Z,25.49
2023-10-29T07:02:12.214Z,25.50
2023-10-29T07:05:00.868Z,25.57
2023-10-29T07:07:48.655Z,25.62
2023-10-29T07:10:35.979Z,25.63
2023-10-29T07:13:23.117Z,25.66
2023-10-29T07:16:10.785Z,25.68
2023-10-29T07:18:59.078Z,25.72
2023-10-29T07:21:46.447Z,25.73
2023-10-29T07:24:36.235Z,25.78
2023-10-29T07:27:23.503Z,25.82
2023-10-29T07:30:11.324Z,25.85
2023-10-29T07:32:58.966Z,25.89
2023-10-29T07:35:46.537Z,25.93
2023-10-29T07:38:33.959Z,25.95
2023-10-29T07:41:22.890Z,25.97
2023-10-29T07:44:10.148Z,26.02
2023-10-29T07:46:57.394Z,26.06
2023-10-29T07:49:44.576Z,26.12
2023-10-29T07:52:31.843Z,26.17
2023-10-29T07:55:20.411Z,26.22
2023-10-29T07:58:07.557Z,26.29
2023-10-29T08:00:54.725Z,26.33
2023-10-29T08:03:44.167Z,26.38
2023-10-29T08:06:31.383Z,26.45
2023-10-29T08:09:18.654Z,26.48
2023-10-29T08:12:06.299Z,26.54
2023-10-29T08:14:53.709Z,26.55
2023-10-29T08:17:41.139Z,26.62
2023-10-29T08:20:28.480Z,26.67
2023-10-29T08:23:16.071Z,26.70
2023-10-29T08:26:04.130Z,26.74
2023-10-29T08:28:51.268Z,26.79
2023-10-29T08:31:38.579Z,26.80
2023-10-29T08:34:26.028Z,26.80
2023-10-29T08:37:13.343Z,26.80
2023-10-29T08:40:00.679Z,26.79
2023-10-29T08:42:47.873Z,26.79
2023-10-29T08:45:42.181Z,26.80
2023-10-29T08:48:30.138Z,26.81
2023-10-29T08:51:17.302Z,26.85
2023-10-29T08:54:05.274Z,26.86
2023-10-29T08:56:52.417Z,26.85
2023-10-29T08:59:40.472Z,26.88
2023-10-29T09:02:27.653Z,26.92
2023-10-29T09:05:16.394Z,26.94
2023-10-29T09:08:05.360Z,26.97
2023-10-29T09:10:52.534Z,26.98
2023-10-29T09:13:39.692Z,26.99
2023-10-29T09:16:26.926Z,27.02
2023-10-29T09:19:15.006Z,27.05
2023-10-29T09:22:02.149Z,27.04
2023-10-29T09:24:49.769Z,27.07
2023-10-29T09:27:37.458Z,27.11
2023-10-29T09:30:24.658Z,27.11
2023-10-29T09:33:14.371Z,27.13
2023-10-29T09:36:01.841Z,27.17
2023-10-29T09:38:49.978Z,27.17
2023-10-29T09:41:39.848Z,27.19
2023-10-29T09:44:32.202Z,27.18
2023-10-29T09:47:23.120Z,27.22
2023-10-29T09:50:10.784Z,27.26
2023-10-29T09:52:59.713Z,27.27
2023-10-29T09:55:49.766Z,27.34
2023-10-29T09:58:37.910Z,27.38
2023-10-29T10:01:25.108Z,27.40
2023-10-29T10:04:12.525Z,27.44
2023-10-29T10:07:00.758Z,27.44
2023-10-29T10:09:53.219Z,27.46
2023-10-29T10:12:51.385Z,27.48
2023-10-29T10:15:39.441Z,27.55
2023-10-29T10:18:26.669Z,27.57
2023-10-29T10:21:14.798Z,27.61
2023-10-29T10:24:02.078Z,27.60
2023-10-29T10:26:50.027Z,27.57
2023-10-29T10:29:38.172Z,27.55
2023-10-29T10:32:25.529Z,27.52
2023-10-29T10:35:12.681Z,27.47
2023-10-29T10:37:59.873Z,27.42
2023-10-29T10:40:48.782Z,27.38
2023-10-29T10:43:35.997Z,27.32
2023-10-29T10:46:24.521Z,27.26
2023-10-29T10:49:12.461Z,27.22
2023-10-29T10:52:02.638Z,27.16
2023-10-29T10:54:50.824Z,27.18
2023-10-29T10:57:38.056Z,27.16
2023-10-29T11:00:25.246Z,27.18
2023-10-29T11:03:28.968Z,27.13
2023-10-29T11:06:19.342Z,27.16
2023-10-29T11:09:13.604Z,27.14
2023-10-29T11:12:01.146Z,27.14
2023-10-29T11:15:18.294Z,27.18
2023-10-29T11:18:05.848Z,27.19
2023-10-29T11:20:54.703Z,27.19
2023-10-29T11:23:41.942Z,27.19
2023-10-29T11:26:29.584Z,27.19
2023-10-29T11:29:43.567Z,27.20
2023-10-29T11:32:30.732Z,27.22
2023-10-29T11:35:20.673Z,27.21
2023-10-29T11:38:31.756Z,27.19
2023-10-29T11:41:39.977Z,27.21
2023-10-29T11:44:33.926Z,27.21
2023-10-29T11:47:21.064Z,27.23
2023-10-29T11:50:08.429Z,27.23
2023-10-29T11:52:55.595Z,27.24
2023-10-29T11:55:43.801Z,27.21
2023-10-29T11:58:31.196Z,27.23
2023-10-29T12:01:20.509Z,27.25
2023-10-29T12:04:10.261Z,27.25
2023-10-29T12:07:00.312Z,27.26
2023-10-29T12:09:47.710Z,27.25
2023-10-29T12:12:36.146Z,27.25
2023-10-29T12:15:25.340Z,27.28
2023-10-29T12:18:21.437Z,27.24
2023-10-29T12:21:11.144Z,27.31
2023-10-29T12:23:59.008Z,27.29
2023-10-29T12:26:46.666Z,27.29
2023-10-29T12:29:33.840Z,27.27
2023-10-29T12:32:28.285Z,27.28
2023-10-29T12:35:15.502Z,27.30
2023-10-29T12:38:02.856Z,27.30
2023-10-29T12:41:09.588Z,27.24
2023-10-29T12:43:58.597Z,27.21
2023-10-29T12:46:52.706Z,27.21
2023-10-29T12:49:39.964Z,27.22
2023-10-29T12:52:27.517Z,27.18
2023-10-29T12:55:14.707Z,27.14
2023-10-29T12:58:05.045Z,27.13
2023-10-29T13:00:56.070Z,27.09
2023-10-29T13:03:44.392Z,27.10
2023-10-29T13:06:33.878Z,27.11
2023-10-29T13:09:26.863Z,27.07
2023-10-29T13:12:14.144Z,27.07
2023-10-29T13:15:01.872Z,27.03
2023-10-29T13:17:49.508Z,27.01
2023-10-29T13:20:36.817Z,27.01
2023-10-29T13:23:24.081Z,27.00
2023-10-29T13:26:11.255Z,27.02
2023-10-29T13:28:58.470Z,27.02
2023-10-29T13:31:47.091Z,27.05
2023-10-29T13:34:34.426Z,27.05
2023-10-29T13:37:21.538Z,27.07
2023-10-29T13:40:10.180Z,27.09
2023-10-29T13:42:57.368Z,27.11
2023-10-29T13:45:44.730Z,27.10
2023-10-29T13:48:32.410Z,27.11
2023-10-29T13:51:22.951Z,27.13
2023-10-29T13:54:10.274Z,27.13
2023-10-29T13:56:58.118Z,27.16
2023-10-29T13:59:48.438Z,27.12
2023-10-29T14:02:36.619Z,27.13
2023-10-29T14:05:24.052Z,27.13
2023-10-29T14:08:11.269Z,27.12
2023-10-29T14:10:58.438Z,27.10
2023-10-29T14:13:47.063Z,27.06
2023-10-29T14:16:40.613Z,27.02
2023-10-29T14:19:27.867Z,27.02
2023-10-29T14:22:15.517Z,26.97
2023-10-29T14:25:04.844Z,26.93
2023-10-29T14:27:52.085Z,26.88
2023-10-29T14:30:41.560Z,26.86
2023-10-29T14:33:29.054Z,26.82
2023-10-29T14:36:16.274Z,26.78
2023-10-29T14:39:03.950Z,26.74
2023-10-29T14:41:51.165Z,26.69
2023-10-29T14:44:38.318Z,26.66
2023-10-29T14:47:25.506Z,26.62
2023-10-29T14:50:14.106Z,26.62
2023-10-29T14:53:01.239Z,26.60
2023-10-29T14:55:49.004Z,26.56
2023-10-29T14:58:36.237Z,26.55
2023-10-29T15:01:25.844Z,26.51
2023-10-29T15:04:13.417Z,26.50
2023-10-29T15:07:00.648Z,26.46
2023-10-29T15:09:47.873Z,26.46
2023-10-29T15:12:36.326Z,26.40
2023-10-29T15:15:29.719Z,26.39
2023-10-29T15:18:19.433Z,26.38
2023-10-29T15:21:12.343Z,26.37
2023-10-29T15:24:00.073Z,26.35
2023-10-29T15:26:47.312Z,26.33
2023-10-29T15:29:34.550Z,26.31
2023-10-29T15:32:21.823Z,26.29
2023-10-29T15:35:10.207Z,26.28
2023-10-29T15:37:57.450Z,26.25
2023-10-29T15:40:44.682Z,26.25
2023-10-29T15:43:33.970Z,26.23
2023-10-29T15:46:22.798Z,26.20
2023-10-29T15:49:10.135Z,26.20
2023-10-29T15:51:58.639Z,26.15
2023-10-29T15:54:46.291Z,26.17
2023-10-29T15:57:33.634Z,26.15
2023-10-29T16:00:20.840Z,26.13
2023-10-29T16:03:08.141Z,26.10
2023-10-29T16:05:55.496Z,26.07
2023-10-29T16:08:42.699Z,26.08
2023-10-29T16:11:29.985Z,26.05
2023-10-29T16:14:17.192Z,26.05
2023-10-29T16:17:05.131Z,26.04
2023-10-29T16:19:52.235Z,26.02
2023-10-29T16:22:39.417Z,26.00
2023-10-29T16:25:26.594Z,25.97
2023-10-29T16:28:13.924Z,25.95
2023-10-29T16:31:01.100Z,25.92
2023-10-29T16:33:48.626Z,25.93
2023-10-29T16:36:35.953Z,25.93
2023-10-29T16:39:24.699Z,25.92
2023-10-29T16:42:12.033Z,25.93
2023-10-29T16:45:01.885Z,25.94
2023-10-29T16:47:49.388Z,25.93
2023-10-29T16:50:52.418Z,25.92
2023-10-29T16:53:43.766Z,25.93
2023-10-29T16:56:30.928Z,25.93
2023-10-29T16:59:19.728Z,25.89
2023-10-29T17:02:07.036Z,25.89
2023-10-29T17:04:54.244Z,25.90
2023-10-29T17:07:41.367Z,25.89
2023-10-29T17:10:28.541Z,25.88
2023-10-29T17:13:17.311Z,25.87
2023-10-29T17:16:05.859Z,25.84
2023-10-29T17:18:53.365Z,25.84
2023-10-29T17:21:40.561Z,25.82
2023-10-29T17:24:28.189Z,25.81
2023-10-29T17:27:15.417Z,25.80
2023-10-29T17:30:04.976Z,25.78
2023-10-29T17:32:58.630Z,25.77
2023-10-29T17:35:46.443Z,25.73
2023-10-29T17:38:33.604Z,25.71
2023-10-29T17:41:22.986Z,25.70
2023-10-29T17:44:10.327Z,25.70
2023-10-29T17:46:58.773Z,25.69
2023-10-29T17:49:45.936Z,25.67
2023-10-29T17:52:34.436Z,25.64
2023-10-29T17:55:21.588Z,25.64
2023-10-29T17:58:08.840Z,25.63
2023-10-29T18:00:56.190Z,25.61
2023-10-29T18:03:45.475Z,25.60
2023-10-29T18:06:32.992Z,25.59
2023-10-29T18:09:20.659Z,25.58
2023-10-29T18:12:08.051Z,25.56
2023-10-29T18:14:55.297Z,25.56
2023-10-29T18:17:42.546Z,25.53
2023-10-29T18:20:29.809Z,25.53
2023-10-29T18:23:17.690Z,25.53
2023-10-29T18:26:04.932Z,25.51
2023-10-29T18:28:52.079Z,25.50
2023-10-29T18:31:39.472Z,25.49
2023-10-29T18:34:26.821Z,25.49
2023-10-29T18:37:14.436Z,25.47
2023-10-29T18:40:01.594Z,25.47
2023-10-29T18:42:49.372Z,25.46
2023-10-29T18:45:41.171Z,25.46
2023-10-29T18:48:28.463Z,25.43
2023-10-29T18:51:17.660Z,25.43
2023-10-29T18:54:07.208Z,25.44
2023-10-29T18:56:55.919Z,25.44
2023-10-29T18:59:43.195Z,25.41
2023-10-29T19:02:30.617Z,25.42
2023-10-29T19:05:18.125Z,25.41
2023-10-29T19:08:05.319Z,25.39
2023-10-29T19:10:52.496Z,25.38
2023-10-29T19:13:39.750Z,25.40
2023-10-29T19:16:27.057Z,25.38
2023-10-29T19:19:17.960Z,25.38
2023-10-29T19:22:06.029Z,25.36
2023-10-29T19:24:53.542Z,25.36
2023-10-29T19:27:40.769Z,25.36
2023-10-29T19:30:28.698Z,25.34
2023-10-29T19:33:15.866Z,25.33
2023-10-29T19:36:13.870Z,25.34
2023-10-29T19:39:01.134Z,25.32
2023-10-29T19:41:49.119Z,25.32
2023-10-29T19:44:38.350Z,25.30
2023-10-29T19:47:26.978Z,25.29
2023-10-29T19:50:16.603Z,25.29
2023-10-29T19:53:04.294Z,25.29
2023-10-29T19:55:51.591Z,25.30
2023-10-29T19:58:39.002Z,25.25
2023-10-29T20:01:26.271Z,25.25
2023-10-29T20:04:13.718Z,25.25
2023-10-29T20:07:01.002Z,25.25
2023-10-29T20:09:48.467Z,25.24
2023-10-29T20:12:36.824Z,25.22
2023-10-29T20:15:26.325Z,25.22
2023-10-29T20:18:13.601Z,25.21
2023-10-29T20:21:00.909Z,25.21
2023-10-29T20:23:48.544Z,25.18
2023-10-29T20:26:35.891Z,25.19
2023-10-29T20:29:23.087Z,25.17
2023-10-29T20:32:10.389Z,25.17
2023-10-29T20:34:57.715Z,25.19
2023-10-29T20:37:45.185Z,25.18
2023-10-29T20:40:32.354Z,25.16
2023-10-29T20:43:19.498Z,25.15
2023-10-29T20:46:07.005Z,25.17
2023-10-29T20:48:54.219Z,25.17
2023-10-29T20:51:41.480Z,25.16
2023-10-29T20:54:28.709Z,25.15
2023-10-29T20:57:15.961Z,25.15
2023-10-29T21:00:06.234Z,25.15
2023-10-29T21:02:53.652Z,25.15
2023-10-29T21:05:41.000Z,25.15
2023-10-29T21:08:28.454Z,25.14
2023-10-29T21:11:17.971Z,25.14
2023-10-29T21:14:05.675Z,25.14
2023-10-29T21:16:52.825Z,25.13
2023-10-29T21:19:40.003Z,25.13
2023-10-29T21:22:27.162Z,25.11
2023-10-29T21:25:15.458Z,25.12
2023-10-29T21:28:02.821Z,25.11
2023-10-29T21:30:51.286Z,25.10
2023-10-29T21:33:39.332Z,25.11
2023-10-29T21:36:26.637Z,25.07
2023-10-29T21:39:13.975Z,25.08
2023-10-29T21:42:01.293Z,25.09
2023-10-29T21:44:48.609Z,25.09
2023-10-29T21:47:38.780Z,25.08
2023-10-29T21:50:26.180Z,25.07
2023-10-29T21:53:13.376Z,25.08
2023-10-29T21:56:06.367Z,25.07
2023-10-29T21:58:53.625Z,25.07
2023-10-29T22:01:40.763Z,25.06
2023-10-29T22:04:31.510Z,25.06
2023-10-29T22:07:18.742Z,25.07
2023-10-29T22:10:06.627Z,25.04
2023-10-29T22:12:54.466Z,25.06
2023-10-29T22:15:41.603Z,25.03
2023-10-29T22:18:28.858Z,25.04
2023-10-29T22:21:16.070Z,25.01
2023-10-29T22:24:03.414Z,24.98
2023-10-29T22:26:51.118Z,25.00
2023-10-29T22:29:38.257Z,25.00
2023-10-29T22:32:25.553Z,24.96
2023-10-29T22:35:12.673Z,24.97
2023-10-29T22:38:00.293Z,24.96
2023-10-29T22:40:47.427Z,24.96
2023-10-29T22:43:35.928Z,24.97
2023-10-29T22:46:23.833Z,24.95
2023-10-29T22:49:11.083Z,24.94
2023-10-29T22:51:58.230Z,24.93
2023-10-29T22:54:49.449Z,24.90
2023-10-29T22:57:36.687Z,24.90
2023-10-29T23:00:24.383Z,24.90
2023-10-29T23:03:11.743Z,24.90
2023-10-29T23:06:04.371Z,24.88
2023-10-29T23:08:51.582Z,24.87
2023-10-29T23:11:38.666Z,24.88
2023-10-29T23:14:25.772Z,24.83
2023-10-29T23:17:12.931Z,24.85
2023-10-29T23:20:00.203Z,24.81
2023-10-29T23:22:47.689Z,24.83
2023-10-29T23:25:34.900Z,24.83
2023-10-29T23:28:36.504Z,24.81
2023-10-29T23:31:24.891Z,24.81
2023-10-29T23:34:12.102Z,24.80
2023-10-29T23:36:59.249Z,24.78
2023-10-29T23:39:46.619Z,24.76
2023-10-29T23:42:35.094Z,24.75
2023-10-29T23:45:22.825Z,24.75
2023-10-29T23:48:10.874Z,24.74
2023-10-29T23:50:58.150Z,24.72
2023-10-29T23:53:45.287Z,24.72
2023-10-29T23:56:32.401Z,24.72
2023-10-29T23:59:19.581Z,24.72
