createdAt,value
2023-01-05T00:00:12.196Z,967.81
2023-01-05T00:15:14.433Z,967.58
2023-01-05T00:30:16.814Z,967.68
2023-01-05T00:45:19.122Z,967.78
2023-01-05T01:00:21.422Z,967.66
2023-01-05T01:15:23.850Z,967.67
2023-01-05T01:30:26.170Z,967.38
2023-01-05T01:45:28.490Z,967.32
2023-01-05T02:00:30.772Z,967.44
2023-01-05T02:15:33.188Z,967.58
2023-01-05T02:30:35.480Z,967.6
2023-01-05T02:45:37.754Z,967.5
2023-01-05T03:00:40.220Z,967.27
2023-01-05T03:15:42.553Z,967.09
2023-01-05T03:30:44.987Z,966.97
2023-01-05T03:45:47.249Z,966.93
2023-01-05T04:00:49.438Z,966.78
2023-01-05T04:15:51.943Z,966.47
2023-01-05T04:30:54.406Z,966.28
2023-01-05T04:45:56.909Z,966.38
2023-01-05T05:00:59.218Z,966.35
2023-01-05T05:16:01.522Z,966.28
2023-01-05T05:31:03.849Z,966.33
2023-01-05T05:46:06.218Z,966.41
2023-01-05T06:01:08.511Z,966.12
2023-01-05T06:16:11.053Z,965.91
2023-01-05T06:31:13.380Z,965.73
2023-01-05T06:46:15.665Z,965.69
2023-01-05T07:01:18.162Z,965.37
2023-01-05T07:16:20.662Z,964.98
2023-01-05T07:31:23.164Z,964.74
2023-01-05T07:46:25.589Z,964.83
2023-01-05T08:01:28.259Z,964.82
2023-01-05T08:16:30.725Z,964.73
2023-01-05T08:31:33.084Z,964.74
2023-01-05T08:46:35.321Z,964.62
2023-01-05T09:01:37.625Z,964.08
2023-01-05T09:17:05.777Z,963.39
2023-01-05T09:32:09.197Z,963.46
2023-01-05T09:47:11.468Z,963.55
2023-01-05T10:02:13.708Z,963.4
2023-01-05T10:17:40.404Z,963.32
2023-01-05T10:32:50.102Z,963.27
2023-01-05T10:47:53.230Z,963.23
2023-01-05T11:02:55.696Z,962.53
2023-01-05T11:17:57.980Z,962.6
2023-01-05T11:33:00.221Z,962.12
2023-01-05T11:48:02.720Z,962.33
2023-01-05T12:03:05.112Z,962.28
2023-01-05T12:18:07.439Z,962.14
2023-01-05T12:48:42.158Z,961.95
2023-01-05T13:03:44.435Z,962.01
2023-01-05T13:18:46.999Z,962.04
2023-01-05T13:33:49.258Z,961.88
2023-01-05T13:49:03.228Z,961.47
2023-01-05T14:04:06.385Z,961.34
2023-01-05T14:19:08.829Z,961.21
2023-01-05T14:34:11.139Z,961.25
2023-01-05T14:49:13.424Z,961.05
2023-01-05T15:04:15.652Z,961.01
2023-01-05T15:19:17.900Z,961.03
2023-01-05T15:34:20.184Z,960.93
2023-01-05T15:49:22.451Z,961.03
2023-01-05T16:04:24.735Z,961.07
2023-01-05T16:19:27.071Z,960.87
2023-01-05T16:34:29.331Z,960.98
2023-01-05T16:49:31.537Z,960.99
2023-01-05T17:04:33.845Z,961.03
2023-01-05T17:19:36.106Z,961.05
2023-01-05T17:34:39.648Z,961.25
2023-01-05T17:49:43.039Z,961.13
2023-01-05T18:04:45.314Z,960.97
2023-01-05T18:19:47.579Z,960.84
2023-01-05T18:34:49.789Z,960.8
2023-01-05T18:49:52.076Z,960.76
2023-01-05T19:04:54.487Z,960.85
2023-01-05T19:19:56.755Z,960.56
2023-01-05T19:34:58.972Z,960.42
2023-01-05T19:50:01.285Z,960.27
2023-01-05T20:05:03.515Z,960.35
2023-01-05T20:20:05.769Z,960.31
2023-01-05T20:35:08.009Z,960.34
2023-01-05T20:50:10.285Z,960.3
2023-01-05T21:05:12.546Z,960.23
2023-01-05T21:20:14.854Z,960.32
2023-01-05T21:35:17.107Z,960.18
2023-01-05T21:50:19.408Z,960.15
2023-01-05T22:05:21.597Z,960.14
2023-01-05T22:20:23.808Z,960.23
2023-01-05T22:35:26.114Z,960.31
2023-01-05T22:50:28.382Z,960.42
2023-01-05T23:05:30.723Z,960.52
2023-01-05T23:20:32.887Z,960.66
2023-01-05T23:35:35.072Z,960.7
2023-01-05T23:50:37.350Z,960.7
