createdAt,value
2018-05-15T12:44:13.173Z,36.30
2018-05-15T12:46:41.597Z,36.50
2018-05-15T12:49:09.964Z,36.20
2018-05-15T12:51:38.024Z,37.50
2018-05-15T12:54:06.512Z,37.40
2018-05-15T12:56:34.851Z,35.80
2018-05-15T12:59:03.175Z,37.10
2018-05-15T13:01:31.542Z,37.80
2018-05-15T13:03:59.851Z,37.30
2018-05-15T13:06:28.195Z,39.50
2018-05-15T13:08:56.503Z,38.10
2018-05-15T13:11:24.839Z,37.40
2018-05-15T13:13:53.156Z,37.70
2018-05-15T13:16:21.486Z,35.20
2018-05-15T13:18:49.800Z,33.10
2018-05-15T13:21:18.141Z,32.60
2018-05-15T13:23:46.496Z,31.40
2018-05-15T13:26:14.828Z,32.40
2018-05-15T13:28:43.141Z,34.20
2018-05-15T13:31:11.487Z,33.60
2018-05-15T13:33:39.804Z,31.50
2018-05-15T13:36:08.148Z,31.00
2018-05-15T13:38:36.459Z,30.00
2018-05-15T13:41:05.601Z,31.50
2018-05-15T13:43:33.167Z,29.80
2018-05-15T13:46:01.723Z,30.40
2018-05-15T13:48:29.680Z,31.10
2018-05-15T13:50:57.979Z,31.80
2018-05-15T13:53:26.467Z,30.10
2018-05-15T13:55:54.788Z,28.50
2018-05-15T13:58:23.140Z,27.90
2018-05-15T14:00:51.450Z,28.50
2018-05-15T14:03:19.817Z,27.70
2018-05-15T14:05:48.191Z,28.80
2018-05-15T14:08:16.527Z,27.30
2018-05-15T14:10:45.003Z,27.10
2018-05-15T14:13:13.014Z,27.40
2018-05-15T14:15:41.467Z,27.50
2018-05-15T14:18:09.879Z,28.50
2018-05-15T14:20:38.215Z,27.60
2018-05-15T14:23:06.548Z,28.10
2018-05-15T14:25:34.856Z,27.80
2018-05-15T14:28:03.254Z,28.20
2018-05-15T14:30:31.216Z,27.70
2018-05-15T14:32:59.569Z,27.40
2018-05-15T14:35:27.874Z,27.70
2018-05-15T14:37:56.244Z,28.00
2018-05-15T14:40:24.552Z,27.60
2018-05-15T14:43:04.654Z,26.50
2018-05-15T14:45:32.223Z,26.90
2018-05-15T14:47:59.817Z,26.60
2018-05-15T14:50:27.769Z,26.80
2018-05-15T14:52:56.187Z,27.50
2018-05-15T14:55:24.169Z,26.60
2018-05-15T14:58:03.607Z,27.30
2018-05-15T15:00:31.961Z,26.40
2018-05-15T15:03:00.269Z,26.90
2018-05-15T15:05:28.686Z,26.90
2018-05-15T15:07:57.004Z,26.20
2018-05-15T15:10:25.351Z,26.10
2018-05-15T15:12:56.689Z,26.30
2018-05-15T15:15:24.871Z,26.10
