createdAt,value
2022-08-01T00:02:47.597Z,100.00
2022-08-01T00:08:49.766Z,100.00
2022-08-01T00:14:51.840Z,100.00
2022-08-01T00:20:53.933Z,100.00
2022-08-01T00:26:55.920Z,100.00
2022-08-01T00:32:57.946Z,100.00
2022-08-01T00:38:59.911Z,100.00
2022-08-01T00:45:01.916Z,100.00
2022-08-01T00:51:06.393Z,100.00
2022-08-01T00:57:10.120Z,100.00
2022-08-01T01:03:12.817Z,100.00
2022-08-01T01:09:41.106Z,100.00
2022-08-01T01:16:03.260Z,100.00
2022-08-01T01:22:46.744Z,100.00
2022-08-01T01:29:30.137Z,100.00
2022-08-01T01:35:58.991Z,100.00
2022-08-01T01:42:02.726Z,100.00
2022-08-01T01:48:07.207Z,100.00
2022-08-01T01:54:10.816Z,100.00
2022-08-01T02:00:15.508Z,100.00
2022-08-01T02:06:17.730Z,100.00
2022-08-01T02:12:22.678Z,100.00
2022-08-01T02:18:25.005Z,100.00
2022-08-01T02:24:48.068Z,100.00
2022-08-01T02:30:51.362Z,100.00
2022-08-01T02:36:57.162Z,100.00
2022-08-01T02:43:03.069Z,100.00
2022-08-01T02:49:10.064Z,100.00
2022-08-01T02:55:14.989Z,100.00
2022-08-01T03:01:19.334Z,100.00
2022-08-01T03:07:24.962Z,100.00
2022-08-01T03:13:37.712Z,100.00
2022-08-01T03:19:41.839Z,100.00
2022-08-01T03:25:45.631Z,100.00
2022-08-01T03:31:48.895Z,100.00
2022-08-01T03:38:15.310Z,100.00
2022-08-01T03:44:23.936Z,100.00
2022-08-01T03:50:27.894Z,100.00
2022-08-01T03:56:33.009Z,100.00
2022-08-01T04:02:37.331Z,100.00
2022-08-01T04:08:41.168Z,100.00
2022-08-01T04:14:43.151Z,100.00
2022-08-01T04:20:47.093Z,100.00
2022-08-01T04:26:51.562Z,100.00
2022-08-01T04:32:58.572Z,100.00
2022-08-01T04:39:02.373Z,100.00
2022-08-01T04:45:06.336Z,100.00
2022-08-01T04:51:16.597Z,100.00
2022-08-01T04:57:18.569Z,100.00
2022-08-01T05:03:20.636Z,100.00
2022-08-01T05:09:22.608Z,100.00
2022-08-01T05:15:24.777Z,100.00
2022-08-01T05:21:27.349Z,100.00
2022-08-01T05:27:29.342Z,100.00
2022-08-01T05:33:33.166Z,100.00
2022-08-01T05:39:35.300Z,100.00
2022-08-01T05:45:37.888Z,100.00
2022-08-01T05:51:39.877Z,100.00
2022-08-01T05:57:41.832Z,100.00
2022-08-01T06:03:44.067Z,100.00
2022-08-01T06:09:46.004Z,99.96
2022-08-01T06:15:48.857Z,100.00
2022-08-01T06:21:50.820Z,99.51
2022-08-01T06:27:52.755Z,98.86
2022-08-01T06:33:54.769Z,99.09
2022-08-01T06:39:57.079Z,95.45
2022-08-01T06:45:59.032Z,95.56
2022-08-01T06:52:01.122Z,96.37
2022-08-01T06:58:03.361Z,96.14
2022-08-01T07:04:06.341Z,92.94
2022-08-01T07:10:09.684Z,89.93
2022-08-01T07:16:11.681Z,87.83
2022-08-01T07:22:15.058Z,86.72
2022-08-01T07:28:25.625Z,88.15
2022-08-01T07:34:27.648Z,92.69
2022-08-01T07:40:29.690Z,93.10
2022-08-01T07:46:31.895Z,91.79
2022-08-01T07:52:34.359Z,89.22
2022-08-01T07:58:36.501Z,88.49
2022-08-01T08:04:38.503Z,87.01
2022-08-01T08:10:40.586Z,85.82
2022-08-01T08:16:44.186Z,82.35
2022-08-01T08:22:46.189Z,82.97
2022-08-01T08:28:48.268Z,83.79
2022-08-01T08:34:50.287Z,81.61
2022-08-01T08:40:53.365Z,81.92
2022-08-01T08:46:58.735Z,81.21
2022-08-01T08:53:02.260Z,80.44
2022-08-01T08:59:08.921Z,80.68
2022-08-01T09:05:17.450Z,79.84
2022-08-01T09:11:23.028Z,79.79
2022-08-01T09:17:25.338Z,78.15
2022-08-01T09:23:40.719Z,78.91
2022-08-01T09:30:17.116Z,78.06
2022-08-01T09:36:25.140Z,76.53
2022-08-01T09:42:29.214Z,76.22
2022-08-01T09:48:33.624Z,77.18
2022-08-01T09:54:35.615Z,79.07
2022-08-01T10:00:45.391Z,80.71
2022-08-01T10:06:53.741Z,80.01
2022-08-01T10:13:00.622Z,78.10
2022-08-01T10:19:07.180Z,76.98
2022-08-01T10:25:19.063Z,76.55
2022-08-01T10:31:41.211Z,71.03
2022-08-01T10:37:57.522Z,72.88
2022-08-01T10:44:00.326Z,71.72
2022-08-01T10:50:30.820Z,68.81
2022-08-01T10:56:49.207Z,69.19
2022-08-01T11:03:04.475Z,63.83
2022-08-01T11:09:36.050Z,58.16
2022-08-01T11:15:50.044Z,59.73
2022-08-01T11:21:59.248Z,58.63
2022-08-01T11:28:28.645Z,56.55
2022-08-01T11:34:57.319Z,52.99
2022-08-01T11:41:15.486Z,53.10
2022-08-01T11:47:17.980Z,58.50
2022-08-01T11:53:24.053Z,59.02
2022-08-01T11:59:29.029Z,57.17
2022-08-01T12:05:44.874Z,58.50
2022-08-01T12:11:47.582Z,56.89
2022-08-01T12:17:59.914Z,59.96
2022-08-01T12:24:03.677Z,61.91
2022-08-01T12:30:15.437Z,62.05
2022-08-01T12:36:29.811Z,59.78
2022-08-01T12:42:32.840Z,56.12
2022-08-01T12:48:34.974Z,56.88
2022-08-01T12:55:12.246Z,59.28
2022-08-01T13:01:14.678Z,61.63
2022-08-01T13:07:16.927Z,60.29
2022-08-01T13:13:28.146Z,56.20
2022-08-01T13:19:48.094Z,53.77
2022-08-01T13:25:56.509Z,54.59
2022-08-01T13:32:00.101Z,55.28
2022-08-01T13:38:02.044Z,55.89
2022-08-01T13:44:04.159Z,57.58
2022-08-01T13:50:06.632Z,59.39
2022-08-01T13:56:08.645Z,63.39
2022-08-01T14:02:10.770Z,64.76
2022-08-01T14:08:13.050Z,64.47
2022-08-01T14:14:16.581Z,64.40
2022-08-01T14:20:20.668Z,64.98
2022-08-01T14:26:22.729Z,74.91
2022-08-01T14:32:28.540Z,80.35
2022-08-01T14:38:32.472Z,82.18
2022-08-01T14:44:36.067Z,79.32
2022-08-01T14:50:38.276Z,79.83
2022-08-01T14:56:40.313Z,83.70
2022-08-01T15:02:43.166Z,84.82
2022-08-01T15:08:45.673Z,87.44
2022-08-01T15:14:51.381Z,84.57
2022-08-01T15:20:53.357Z,85.45
2022-08-01T15:26:55.405Z,80.99
2022-08-01T15:32:57.371Z,77.08
2022-08-01T15:38:59.332Z,69.94
2022-08-01T15:45:02.032Z,67.76
2022-08-01T15:51:04.115Z,66.49
2022-08-01T15:57:06.208Z,61.50
2022-08-01T16:03:10.165Z,55.05
2022-08-01T16:09:19.108Z,48.95
2022-08-01T16:15:21.663Z,46.98
2022-08-01T16:21:25.032Z,49.34
2022-08-01T16:27:27.647Z,46.44
2022-08-01T16:33:51.534Z,49.27
2022-08-01T16:39:52.934Z,51.99
2022-08-01T16:45:58.330Z,52.04
2022-08-01T16:52:00.389Z,53.62
2022-08-01T16:58:02.911Z,53.18
2022-08-01T17:04:05.117Z,53.79
2022-08-01T17:10:08.878Z,52.79
2022-08-01T17:16:11.571Z,50.75
2022-08-01T17:22:13.741Z,51.13
2022-08-01T17:28:15.840Z,49.25
2022-08-01T17:34:17.869Z,49.02
2022-08-01T17:40:39.622Z,49.03
2022-08-01T17:46:41.824Z,50.08
2022-08-01T17:52:43.931Z,51.02
2022-08-01T17:58:51.836Z,54.73
2022-08-01T18:04:54.434Z,59.20
2022-08-01T18:10:57.646Z,61.87
2022-08-01T18:16:59.601Z,64.42
2022-08-01T18:23:01.583Z,64.93
2022-08-01T18:29:03.592Z,66.34
2022-08-01T18:35:14.026Z,69.32
2022-08-01T18:41:16.401Z,69.24
2022-08-01T18:47:18.733Z,69.45
2022-08-01T18:53:22.283Z,72.73
2022-08-01T18:59:24.240Z,74.89
2022-08-01T19:05:26.210Z,76.29
2022-08-01T19:11:28.248Z,78.64
2022-08-01T19:17:30.340Z,79.82
2022-08-01T19:23:54.514Z,81.34
2022-08-01T19:30:01.120Z,82.85
2022-08-01T19:36:03.761Z,83.94
2022-08-01T19:42:06.235Z,84.97
2022-08-01T19:48:08.409Z,85.69
2022-08-01T19:54:12.433Z,86.37
2022-08-01T20:00:27.698Z,87.83
2022-08-01T20:06:31.221Z,88.79
2022-08-01T20:12:34.552Z,90.64
2022-08-01T20:18:36.559Z,91.33
2022-08-01T20:24:43.436Z,92.07
2022-08-01T20:30:46.244Z,91.96
2022-08-01T20:36:56.642Z,92.60
2022-08-01T20:42:59.707Z,93.92
2022-08-01T20:49:01.840Z,96.18
2022-08-01T20:55:05.406Z,95.95
2022-08-01T21:01:09.361Z,95.77
2022-08-01T21:07:28.001Z,97.09
2022-08-01T21:13:45.671Z,96.68
2022-08-01T21:19:54.895Z,97.29
2022-08-01T21:26:00.178Z,97.72
2022-08-01T21:32:14.499Z,97.70
2022-08-01T21:38:18.171Z,98.18
2022-08-01T21:44:28.969Z,98.84
2022-08-01T21:50:54.766Z,100.00
2022-08-01T21:57:17.280Z,100.00
2022-08-01T22:03:35.903Z,100.00
2022-08-01T22:09:43.408Z,99.22
2022-08-01T22:15:45.507Z,99.57
2022-08-01T22:21:48.406Z,98.77
2022-08-01T22:28:05.487Z,98.64
2022-08-01T22:34:14.102Z,97.89
2022-08-01T22:40:16.158Z,97.53
2022-08-01T22:46:50.684Z,97.54
2022-08-01T22:53:13.511Z,96.93
2022-08-01T22:59:26.703Z,96.05
2022-08-01T23:06:07.107Z,96.59
2022-08-01T23:12:10.759Z,97.06
2022-08-01T23:18:13.973Z,97.36
2022-08-01T23:24:16.501Z,97.47
2022-08-01T23:30:18.590Z,97.36
2022-08-01T23:36:20.558Z,98.72
2022-08-01T23:42:22.622Z,99.56
2022-08-01T23:48:24.609Z,100.00
2022-08-01T23:54:27.621Z,100.00
