createdAt,value
2022-08-14T00:02:24.522Z,100.00
2022-08-14T00:04:55.465Z,100.00
2022-08-14T00:07:22.941Z,100.00
2022-08-14T00:09:56.299Z,100.00
2022-08-14T00:12:53.354Z,100.00
2022-08-14T00:15:43.784Z,100.00
2022-08-14T00:18:31.006Z,100.00
2022-08-14T00:21:03.589Z,100.00
2022-08-14T00:23:31.026Z,100.00
2022-08-14T00:26:06.792Z,100.00
2022-08-14T00:28:40.748Z,100.00
2022-08-14T00:31:09.875Z,100.00
2022-08-14T00:33:51.683Z,100.00
2022-08-14T00:36:39.496Z,100.00
2022-08-14T00:39:18.026Z,100.00
2022-08-14T00:41:47.893Z,100.00
2022-08-14T00:44:27.594Z,100.00
2022-08-14T00:47:10.751Z,100.00
2022-08-14T00:49:43.408Z,100.00
2022-08-14T00:52:18.072Z,100.00
2022-08-14T00:54:50.564Z,100.00
2022-08-14T00:57:19.790Z,100.00
2022-08-14T00:59:48.524Z,100.00
2022-08-14T01:02:24.628Z,100.00
2022-08-14T01:04:58.408Z,100.00
2022-08-14T01:07:28.563Z,100.00
2022-08-14T01:10:06.674Z,100.00
2022-08-14T01:12:34.172Z,100.00
2022-08-14T01:15:09.780Z,100.00
2022-08-14T01:18:01.438Z,100.00
2022-08-14T01:20:48.361Z,100.00
2022-08-14T01:23:18.784Z,100.00
2022-08-14T01:25:51.494Z,100.00
2022-08-14T01:28:34.235Z,100.00
2022-08-14T01:31:15.531Z,100.00
2022-08-14T01:35:15.854Z,100.00
2022-08-14T01:36:37.030Z,100.00
2022-08-14T01:39:12.560Z,100.00
2022-08-14T01:41:43.911Z,100.00
2022-08-14T01:44:32.044Z,100.00
2022-08-14T01:47:16.481Z,100.00
2022-08-14T01:49:59.725Z,100.00
2022-08-14T01:52:59.954Z,100.00
2022-08-14T01:55:32.220Z,100.00
2022-08-14T01:58:20.143Z,100.00
2022-08-14T02:00:55.359Z,100.00
2022-08-14T02:03:31.993Z,100.00
2022-08-14T02:06:31.855Z,100.00
2022-08-14T02:08:52.921Z,100.00
2022-08-14T02:11:25.055Z,100.00
2022-08-14T02:14:06.833Z,100.00
2022-08-14T02:16:45.008Z,100.00
2022-08-14T02:19:19.313Z,100.00
2022-08-14T02:21:54.626Z,100.00
2022-08-14T02:24:40.377Z,100.00
2022-08-14T02:28:24.614Z,100.00
2022-08-14T02:30:02.158Z,100.00
2022-08-14T02:32:35.874Z,100.00
2022-08-14T02:35:13.660Z,100.00
2022-08-14T02:37:48.085Z,100.00
2022-08-14T02:40:18.433Z,100.00
2022-08-14T02:42:54.780Z,100.00
2022-08-14T02:45:38.285Z,100.00
2022-08-14T02:49:04.921Z,100.00
2022-08-14T02:51:05.428Z,100.00
2022-08-14T02:53:33.738Z,100.00
2022-08-14T02:56:30.728Z,100.00
2022-08-14T02:58:55.743Z,100.00
2022-08-14T03:01:26.200Z,100.00
2022-08-14T03:03:59.315Z,100.00
2022-08-14T03:06:35.172Z,100.00
2022-08-14T03:09:15.177Z,100.00
2022-08-14T03:11:44.758Z,100.00
2022-08-14T03:14:15.427Z,100.00
2022-08-14T03:16:45.607Z,100.00
2022-08-14T03:19:19.690Z,100.00
2022-08-14T03:21:52.956Z,100.00
2022-08-14T03:24:23.268Z,100.00
2022-08-14T03:26:57.306Z,100.00
2022-08-14T03:29:26.408Z,100.00
2022-08-14T03:31:57.726Z,100.00
2022-08-14T03:34:47.439Z,100.00
2022-08-14T03:37:39.185Z,100.00
2022-08-14T03:40:01.297Z,100.00
2022-08-14T03:42:31.148Z,100.00
2022-08-14T03:45:25.467Z,100.00
2022-08-14T03:47:58.918Z,100.00
2022-08-14T03:50:31.297Z,100.00
2022-08-14T03:53:01.538Z,100.00
2022-08-14T03:55:30.386Z,100.00
2022-08-14T03:58:00.656Z,100.00
2022-08-14T04:00:42.973Z,100.00
2022-08-14T04:03:17.971Z,100.00
2022-08-14T04:05:48.406Z,100.00
2022-08-14T04:08:29.729Z,100.00
2022-08-14T04:11:03.006Z,100.00
2022-08-14T04:13:39.376Z,100.00
2022-08-14T04:16:15.163Z,100.00
2022-08-14T04:18:45.306Z,100.00
2022-08-14T04:21:16.141Z,100.00
2022-08-14T04:23:45.352Z,100.00
2022-08-14T04:26:26.969Z,100.00
2022-08-14T04:29:14.801Z,100.00
2022-08-14T04:32:58.631Z,100.00
2022-08-14T04:34:30.421Z,100.00
2022-08-14T04:37:21.885Z,100.00
2022-08-14T04:40:08.792Z,100.00
2022-08-14T04:42:56.894Z,100.00
2022-08-14T04:45:40.538Z,100.00
2022-08-14T04:48:13.177Z,100.00
2022-08-14T04:50:54.302Z,100.00
2022-08-14T04:53:26.542Z,100.00
2022-08-14T04:56:03.385Z,100.00
2022-08-14T04:58:35.586Z,100.00
2022-08-14T05:01:12.883Z,100.00
2022-08-14T05:03:47.346Z,100.00
2022-08-14T05:06:37.394Z,100.00
2022-08-14T05:09:02.706Z,100.00
2022-08-14T05:11:33.315Z,100.00
2022-08-14T05:14:16.815Z,100.00
2022-08-14T05:16:52.954Z,100.00
2022-08-14T05:19:26.990Z,100.00
2022-08-14T05:22:16.392Z,100.00
2022-08-14T05:24:49.565Z,100.00
2022-08-14T05:27:22.749Z,100.00
2022-08-14T05:29:56.967Z,100.00
2022-08-14T05:32:27.289Z,100.00
2022-08-14T05:34:58.631Z,100.00
2022-08-14T05:37:27.322Z,100.00
2022-08-14T05:39:56.047Z,100.00
2022-08-14T05:42:29.336Z,100.00
2022-08-14T05:44:59.973Z,100.00
2022-08-14T05:47:33.771Z,100.00
2022-08-14T05:50:17.498Z,100.00
2022-08-14T05:52:48.661Z,100.00
2022-08-14T05:55:17.025Z,100.00
2022-08-14T05:57:55.037Z,100.00
2022-08-14T06:00:39.137Z,100.00
2022-08-14T06:03:10.113Z,100.00
2022-08-14T06:05:39.066Z,100.00
2022-08-14T06:08:36.729Z,100.00
2022-08-14T06:11:04.234Z,100.00
2022-08-14T06:13:41.072Z,100.00
2022-08-14T06:16:17.830Z,100.00
2022-08-14T06:18:51.726Z,100.00
2022-08-14T06:21:21.445Z,100.00
2022-08-14T06:23:50.132Z,100.00
2022-08-14T06:26:20.720Z,100.00
2022-08-14T06:28:52.022Z,100.00
2022-08-14T06:31:22.906Z,100.00
2022-08-14T06:35:10.769Z,100.00
2022-08-14T06:36:39.315Z,100.00
2022-08-14T06:39:10.420Z,100.00
2022-08-14T06:41:58.094Z,100.00
2022-08-14T06:44:30.324Z,100.00
2022-08-14T06:47:01.985Z,100.00
2022-08-14T06:49:30.309Z,100.00
2022-08-14T06:51:58.187Z,100.00
2022-08-14T06:54:31.134Z,100.00
2022-08-14T06:56:59.584Z,100.00
2022-08-14T06:59:27.125Z,100.00
2022-08-14T07:02:17.641Z,100.00
2022-08-14T07:05:05.101Z,100.00
2022-08-14T07:07:41.312Z,100.00
2022-08-14T07:10:16.854Z,100.00
2022-08-14T07:13:00.733Z,100.00
2022-08-14T07:15:32.566Z,100.00
2022-08-14T07:18:02.391Z,100.00
2022-08-14T07:20:32.037Z,100.00
2022-08-14T07:23:19.841Z,100.00
2022-08-14T07:25:51.506Z,100.00
2022-08-14T07:28:28.771Z,100.00
2022-08-14T07:31:04.183Z,100.00
2022-08-14T07:33:45.448Z,100.00
2022-08-14T07:36:26.983Z,100.00
2022-08-14T07:39:00.334Z,100.00
2022-08-14T07:41:31.163Z,100.00
2022-08-14T07:44:28.986Z,100.00
2022-08-14T07:46:50.588Z,100.00
2022-08-14T07:49:20.176Z,99.52
2022-08-14T07:51:49.339Z,99.46
2022-08-14T07:54:23.376Z,98.00
2022-08-14T07:57:06.240Z,97.68
2022-08-14T07:59:43.683Z,97.65
2022-08-14T08:02:19.079Z,97.33
2022-08-14T08:04:54.259Z,97.77
2022-08-14T08:07:24.923Z,96.79
2022-08-14T08:09:59.525Z,96.57
2022-08-14T08:12:30.788Z,96.11
2022-08-14T08:15:03.102Z,94.83
2022-08-14T08:17:42.412Z,94.29
2022-08-14T08:20:20.025Z,93.13
2022-08-14T08:22:55.567Z,91.43
2022-08-14T08:25:25.134Z,90.01
2022-08-14T08:28:22.200Z,89.71
2022-08-14T08:31:00.123Z,88.52
2022-08-14T08:33:32.359Z,88.50
2022-08-14T08:36:08.416Z,87.25
2022-08-14T08:39:17.102Z,85.61
2022-08-14T08:41:43.544Z,82.10
2022-08-14T08:44:17.458Z,78.32
2022-08-14T08:47:05.298Z,77.49
2022-08-14T08:49:48.528Z,79.32
2022-08-14T08:52:31.171Z,82.07
2022-08-14T08:55:04.655Z,80.70
2022-08-14T08:57:39.076Z,78.00
2022-08-14T09:00:25.748Z,77.10
2022-08-14T09:03:03.272Z,76.32
2022-08-14T09:05:33.454Z,74.19
2022-08-14T09:08:34.668Z,72.54
2022-08-14T09:11:19.035Z,70.33
2022-08-14T09:13:53.750Z,70.74
2022-08-14T09:16:25.542Z,69.95
2022-08-14T09:18:55.196Z,70.75
2022-08-14T09:21:24.922Z,70.81
2022-08-14T09:24:30.183Z,70.70
2022-08-14T09:26:49.232Z,69.93
2022-08-14T09:29:23.223Z,69.60
2022-08-14T09:31:57.702Z,69.48
2022-08-14T09:34:47.478Z,64.47
2022-08-14T09:37:42.113Z,63.14
2022-08-14T09:40:47.823Z,60.76
2022-08-14T09:43:50.403Z,60.49
2022-08-14T09:46:21.303Z,58.59
2022-08-14T09:49:00.475Z,55.80
2022-08-14T09:51:32.613Z,53.81
2022-08-14T09:54:17.999Z,47.11
2022-08-14T09:56:57.140Z,47.95
2022-08-14T09:59:33.706Z,44.43
2022-08-14T10:02:07.061Z,45.01
2022-08-14T10:04:42.352Z,46.47
2022-08-14T10:07:13.489Z,47.01
2022-08-14T10:09:59.558Z,47.23
2022-08-14T10:12:54.838Z,46.96
2022-08-14T10:15:29.880Z,48.69
2022-08-14T10:18:17.300Z,47.47
2022-08-14T10:21:00.890Z,46.71
2022-08-14T10:23:43.448Z,44.93
2022-08-14T10:26:23.052Z,43.97
2022-08-14T10:29:20.192Z,42.35
2022-08-14T10:31:59.415Z,41.87
2022-08-14T10:34:36.516Z,42.54
2022-08-14T10:37:14.887Z,42.78
2022-08-14T10:40:05.748Z,43.08
2022-08-14T10:42:41.106Z,43.27
2022-08-14T10:45:25.689Z,42.47
2022-08-14T10:48:07.897Z,43.51
2022-08-14T10:50:45.666Z,44.36
2022-08-14T10:53:14.522Z,44.36
2022-08-14T10:55:45.342Z,43.72
2022-08-14T10:58:14.757Z,44.06
2022-08-14T11:00:56.701Z,43.50
2022-08-14T11:03:26.904Z,42.88
2022-08-14T11:06:22.396Z,43.51
2022-08-14T11:08:52.863Z,42.45
2022-08-14T11:11:22.892Z,42.10
2022-08-14T11:13:50.711Z,40.17
2022-08-14T11:16:19.572Z,39.54
2022-08-14T11:18:51.108Z,38.14
2022-08-14T11:21:22.960Z,38.19
2022-08-14T11:23:53.815Z,38.14
2022-08-14T11:26:27.957Z,37.05
2022-08-14T11:29:00.328Z,37.34
2022-08-14T11:31:38.741Z,38.69
2022-08-14T11:34:10.276Z,40.11
2022-08-14T11:37:09.336Z,42.14
2022-08-14T11:39:42.544Z,42.33
2022-08-14T11:42:56.484Z,42.63
2022-08-14T11:45:17.078Z,41.78
2022-08-14T11:48:13.428Z,41.31
2022-08-14T11:50:37.419Z,41.99
2022-08-14T11:53:08.806Z,41.31
2022-08-14T11:55:39.056Z,41.94
2022-08-14T11:58:10.572Z,43.14
2022-08-14T12:00:49.518Z,43.22
2022-08-14T12:03:27.319Z,44.95
2022-08-14T12:06:27.727Z,47.39
2022-08-14T12:09:00.106Z,49.15
2022-08-14T12:11:43.302Z,50.12
2022-08-14T12:14:13.547Z,50.67
2022-08-14T12:17:00.688Z,51.59
2022-08-14T12:19:33.486Z,51.47
2022-08-14T12:22:02.790Z,50.93
2022-08-14T12:24:35.829Z,50.53
2022-08-14T12:27:04.630Z,50.90
2022-08-14T12:29:35.000Z,50.14
2022-08-14T12:32:08.765Z,50.26
2022-08-14T12:34:37.437Z,49.90
2022-08-14T12:37:06.775Z,50.40
2022-08-14T12:39:39.509Z,50.54
2022-08-14T12:42:11.861Z,50.32
2022-08-14T12:44:59.848Z,49.85
2022-08-14T12:47:31.741Z,50.28
2022-08-14T12:50:00.570Z,50.13
2022-08-14T12:52:53.969Z,50.38
2022-08-14T12:55:32.575Z,50.37
2022-08-14T12:58:35.155Z,50.03
2022-08-14T13:01:16.988Z,49.99
2022-08-14T13:03:52.067Z,49.96
2022-08-14T13:06:23.169Z,49.82
2022-08-14T13:09:00.066Z,49.27
2022-08-14T13:11:36.955Z,49.45
2022-08-14T13:14:17.513Z,49.08
2022-08-14T13:16:50.385Z,49.01
2022-08-14T13:19:20.371Z,49.08
2022-08-14T13:22:05.907Z,49.26
2022-08-14T13:24:39.881Z,49.63
2022-08-14T13:27:09.776Z,48.83
2022-08-14T13:29:46.841Z,48.18
2022-08-14T13:32:16.139Z,47.56
2022-08-14T13:34:46.169Z,47.14
2022-08-14T13:37:17.378Z,47.62
2022-08-14T13:39:56.321Z,46.79
2022-08-14T13:42:30.647Z,46.30
2022-08-14T13:45:02.158Z,46.84
2022-08-14T13:47:32.448Z,45.47
2022-08-14T13:50:04.807Z,45.40
2022-08-14T13:52:55.030Z,45.10
2022-08-14T13:55:28.834Z,44.24
2022-08-14T13:58:03.250Z,44.22
2022-08-14T14:00:35.851Z,44.49
2022-08-14T14:03:08.638Z,44.03
2022-08-14T14:05:53.190Z,43.81
2022-08-14T14:08:45.775Z,42.93
2022-08-14T14:11:10.932Z,43.39
2022-08-14T14:13:44.673Z,43.03
2022-08-14T14:16:25.989Z,43.43
2022-08-14T14:19:09.901Z,43.99
2022-08-14T14:21:40.511Z,44.50
2022-08-14T14:24:11.801Z,43.86
2022-08-14T14:26:50.171Z,44.68
2022-08-14T14:29:24.024Z,44.52
2022-08-14T14:31:54.909Z,45.26
2022-08-14T14:34:29.277Z,46.52
2022-08-14T14:37:02.791Z,46.41
2022-08-14T14:39:38.214Z,46.64
2022-08-14T14:42:32.030Z,47.98
2022-08-14T14:45:14.461Z,48.24
2022-08-14T14:47:48.747Z,48.23
2022-08-14T14:50:17.586Z,48.61
2022-08-14T14:52:45.058Z,49.17
2022-08-14T14:55:13.669Z,49.18
2022-08-14T14:57:52.174Z,48.93
2022-08-14T15:00:22.630Z,48.19
2022-08-14T15:02:53.345Z,47.28
2022-08-14T15:05:28.530Z,46.91
2022-08-14T15:07:56.252Z,47.55
2022-08-14T15:10:26.719Z,47.81
2022-08-14T15:13:00.363Z,47.47
2022-08-14T15:15:33.334Z,47.82
2022-08-14T15:18:14.722Z,48.05
2022-08-14T15:20:57.493Z,48.08
2022-08-14T15:23:43.502Z,47.89
2022-08-14T15:26:23.944Z,48.48
2022-08-14T15:29:06.493Z,48.05
2022-08-14T15:31:36.134Z,47.40
2022-08-14T15:34:43.851Z,46.94
2022-08-14T15:36:59.247Z,46.25
2022-08-14T15:39:29.661Z,46.04
2022-08-14T15:42:02.875Z,45.86
2022-08-14T15:44:34.380Z,46.25
2022-08-14T15:47:08.838Z,46.75
2022-08-14T15:49:37.995Z,46.18
2022-08-14T15:52:07.930Z,46.62
2022-08-14T15:54:36.226Z,46.73
2022-08-14T15:57:08.990Z,46.55
2022-08-14T15:59:56.972Z,45.58
2022-08-14T16:02:27.943Z,45.15
2022-08-14T16:04:56.421Z,45.48
2022-08-14T16:07:27.150Z,45.37
2022-08-14T16:10:25.259Z,45.41
2022-08-14T16:12:46.610Z,45.88
2022-08-14T16:15:16.826Z,45.86
2022-08-14T16:17:46.570Z,46.38
2022-08-14T16:20:42.512Z,46.43
2022-08-14T16:23:10.761Z,46.62
2022-08-14T16:25:42.315Z,47.64
2022-08-14T16:28:10.975Z,47.47
2022-08-14T16:30:56.034Z,47.83
2022-08-14T16:33:27.919Z,48.00
2022-08-14T16:36:30.774Z,47.59
2022-08-14T16:39:05.217Z,47.93
2022-08-14T16:41:34.895Z,47.92
2022-08-14T16:44:13.737Z,47.63
2022-08-14T16:46:55.316Z,47.56
2022-08-14T16:49:35.255Z,47.32
2022-08-14T16:52:43.515Z,47.94
2022-08-14T16:55:06.699Z,47.37
2022-08-14T16:57:34.395Z,47.54
2022-08-14T17:00:07.036Z,47.18
2022-08-14T17:02:44.947Z,47.28
2022-08-14T17:05:24.788Z,47.65
2022-08-14T17:08:33.023Z,47.29
2022-08-14T17:10:51.774Z,46.84
2022-08-14T17:13:58.298Z,47.11
2022-08-14T17:16:23.983Z,47.84
2022-08-14T17:19:00.528Z,47.39
2022-08-14T17:21:32.356Z,48.49
2022-08-14T17:24:58.415Z,48.98
2022-08-14T17:26:59.802Z,50.20
2022-08-14T17:29:44.761Z,50.83
2022-08-14T17:32:29.450Z,51.11
2022-08-14T17:35:10.542Z,51.62
2022-08-14T17:37:45.266Z,51.74
2022-08-14T17:40:19.870Z,52.31
2022-08-14T17:42:51.423Z,52.71
2022-08-14T17:45:26.786Z,52.99
2022-08-14T17:47:59.519Z,53.32
2022-08-14T17:51:00.374Z,53.86
2022-08-14T17:53:30.609Z,53.79
2022-08-14T17:56:01.718Z,54.21
2022-08-14T17:58:38.600Z,54.57
2022-08-14T18:01:13.669Z,55.42
2022-08-14T18:03:50.420Z,55.61
2022-08-14T18:06:39.399Z,56.47
2022-08-14T18:09:24.947Z,56.86
2022-08-14T18:12:01.386Z,57.23
2022-08-14T18:14:48.828Z,57.67
2022-08-14T18:17:23.145Z,58.37
2022-08-14T18:19:52.382Z,58.94
2022-08-14T18:22:32.059Z,59.67
2022-08-14T18:25:02.390Z,60.91
2022-08-14T18:27:43.621Z,61.27
2022-08-14T18:30:33.591Z,62.03
2022-08-14T18:33:22.374Z,62.65
2022-08-14T18:35:59.795Z,62.99
2022-08-14T18:38:45.769Z,63.91
2022-08-14T18:41:38.075Z,64.50
2022-08-14T18:44:10.065Z,65.09
2022-08-14T18:47:15.040Z,65.78
2022-08-14T18:49:57.368Z,65.98
2022-08-14T18:52:34.661Z,66.36
2022-08-14T18:55:22.548Z,66.44
2022-08-14T18:57:58.929Z,67.40
2022-08-14T19:00:33.319Z,67.71
2022-08-14T19:03:05.586Z,67.59
2022-08-14T19:05:49.322Z,67.45
2022-08-14T19:08:22.089Z,67.64
2022-08-14T19:10:59.429Z,68.28
2022-08-14T19:13:48.613Z,68.86
2022-08-14T19:16:33.290Z,69.33
2022-08-14T19:19:06.757Z,69.58
2022-08-14T19:21:41.065Z,70.15
2022-08-14T19:24:30.261Z,70.90
2022-08-14T19:27:23.721Z,71.51
2022-08-14T19:30:10.632Z,72.33
2022-08-14T19:32:50.579Z,74.22
2022-08-14T19:35:24.443Z,75.56
2022-08-14T19:37:57.257Z,77.66
2022-08-14T19:40:41.962Z,78.21
2022-08-14T19:43:22.710Z,78.49
2022-08-14T19:46:39.346Z,79.60
2022-08-14T19:48:58.275Z,79.75
2022-08-14T19:51:32.872Z,80.60
2022-08-14T19:54:13.436Z,81.09
2022-08-14T19:56:47.118Z,81.69
2022-08-14T19:59:19.728Z,82.50
2022-08-14T20:01:52.503Z,84.29
2022-08-14T20:04:47.735Z,85.56
2022-08-14T20:07:59.115Z,86.78
2022-08-14T20:11:10.434Z,87.40
2022-08-14T20:13:32.592Z,87.58
2022-08-14T20:16:12.033Z,88.64
2022-08-14T20:18:49.030Z,89.54
2022-08-14T20:21:19.917Z,90.10
2022-08-14T20:23:49.914Z,90.07
2022-08-14T20:26:31.441Z,90.76
2022-08-14T20:29:04.991Z,91.15
2022-08-14T20:31:36.572Z,91.87
2022-08-14T20:34:18.612Z,92.49
2022-08-14T20:37:01.878Z,93.18
2022-08-14T20:39:34.413Z,93.82
2022-08-14T20:42:29.571Z,94.39
2022-08-14T20:45:23.787Z,95.24
2022-08-14T20:47:56.506Z,95.68
2022-08-14T20:50:28.766Z,95.85
2022-08-14T20:53:06.078Z,96.33
2022-08-14T20:55:49.052Z,97.01
2022-08-14T20:58:44.297Z,97.50
2022-08-14T21:01:18.552Z,98.06
2022-08-14T21:03:57.361Z,98.29
2022-08-14T21:07:23.183Z,98.54
2022-08-14T21:10:03.128Z,99.49
2022-08-14T21:12:33.935Z,100.00
2022-08-14T21:15:03.883Z,100.00
2022-08-14T21:17:32.590Z,100.00
2022-08-14T21:20:25.610Z,100.00
2022-08-14T21:23:00.397Z,100.00
2022-08-14T21:25:31.842Z,100.00
2022-08-14T21:28:03.302Z,100.00
2022-08-14T21:30:51.498Z,100.00
2022-08-14T21:33:21.913Z,100.00
2022-08-14T21:35:54.938Z,100.00
2022-08-14T21:38:33.948Z,100.00
2022-08-14T21:41:42.753Z,100.00
2022-08-14T21:44:18.331Z,100.00
2022-08-14T21:46:56.335Z,100.00
2022-08-14T21:49:34.386Z,100.00
2022-08-14T21:52:51.383Z,100.00
2022-08-14T21:55:09.638Z,100.00
2022-08-14T21:58:46.010Z,100.00
2022-08-14T22:00:39.433Z,100.00
2022-08-14T22:03:23.625Z,100.00
2022-08-14T22:05:56.195Z,100.00
2022-08-14T22:08:26.751Z,100.00
2022-08-14T22:10:56.344Z,100.00
2022-08-14T22:13:27.042Z,100.00
2022-08-14T22:16:02.107Z,100.00
2022-08-14T22:18:30.311Z,100.00
2022-08-14T22:20:58.738Z,100.00
2022-08-14T22:23:26.561Z,100.00
2022-08-14T22:25:55.507Z,100.00
2022-08-14T22:28:32.745Z,100.00
2022-08-14T22:31:18.307Z,100.00
2022-08-14T22:33:57.753Z,100.00
2022-08-14T22:36:45.390Z,100.00
2022-08-14T22:39:19.575Z,100.00
2022-08-14T22:42:20.935Z,100.00
2022-08-14T22:44:56.539Z,100.00
2022-08-14T22:47:25.516Z,100.00
2022-08-14T22:50:31.316Z,100.00
2022-08-14T22:52:49.177Z,100.00
2022-08-14T22:55:17.526Z,100.00
2022-08-14T22:57:44.923Z,100.00
2022-08-14T23:00:25.155Z,100.00
2022-08-14T23:02:58.020Z,100.00
2022-08-14T23:05:39.193Z,100.00
2022-08-14T23:08:56.405Z,100.00
2022-08-14T23:11:03.105Z,100.00
2022-08-14T23:13:32.293Z,100.00
2022-08-14T23:16:00.432Z,100.00
2022-08-14T23:18:29.941Z,100.00
2022-08-14T23:20:58.253Z,100.00
2022-08-14T23:23:26.013Z,100.00
2022-08-14T23:26:00.312Z,100.00
2022-08-14T23:28:58.128Z,100.00
2022-08-14T23:31:35.745Z,100.00
2022-08-14T23:34:10.018Z,100.00
2022-08-14T23:36:53.316Z,100.00
2022-08-14T23:39:29.503Z,100.00
2022-08-14T23:42:02.606Z,100.00
2022-08-14T23:44:35.256Z,100.00
2022-08-14T23:47:10.649Z,100.00
2022-08-14T23:49:59.928Z,100.00
2022-08-14T23:52:55.589Z,100.00
2022-08-14T23:55:16.060Z,100.00
2022-08-14T23:57:58.035Z,100.00
