createdAt,value
2023-01-08T00:01:13.851Z,9.20
2023-01-08T00:03:41.098Z,9.20
2023-01-08T00:06:12.202Z,9.20
2023-01-08T00:08:41.995Z,9.10
2023-01-08T00:11:09.726Z,9.10
2023-01-08T00:13:36.506Z,9.10
2023-01-08T00:16:08.959Z,9.00
2023-01-08T00:18:35.993Z,9.00
2023-01-08T00:21:03.319Z,9.00
2023-01-08T00:23:30.130Z,9.00
2023-01-08T00:25:56.846Z,9.00
2023-01-08T00:28:23.699Z,9.00
2023-01-08T00:30:50.480Z,9.00
2023-01-08T00:33:17.349Z,9.00
2023-01-08T00:35:44.168Z,9.00
2023-01-08T00:38:11.379Z,8.90
2023-01-08T00:40:38.721Z,8.80
2023-01-08T00:43:05.498Z,8.80
2023-01-08T00:45:32.518Z,8.80
2023-01-08T00:47:59.679Z,8.80
2023-01-08T00:50:26.572Z,8.80
2023-01-08T00:52:53.365Z,8.80
2023-01-08T00:55:20.196Z,8.80
2023-01-08T00:57:46.973Z,8.80
2023-01-08T01:00:15.911Z,8.80
2023-01-08T01:02:43.338Z,8.80
2023-01-08T01:05:15.280Z,8.90
2023-01-08T01:07:42.700Z,8.90
2023-01-08T01:10:10.933Z,8.90
2023-01-08T01:12:38.993Z,8.90
2023-01-08T01:15:11.773Z,8.90
2023-01-08T01:17:40.035Z,8.90
2023-01-08T01:20:08.539Z,8.80
2023-01-08T01:22:35.752Z,8.80
2023-01-08T01:25:02.714Z,8.80
2023-01-08T01:27:29.634Z,8.80
2023-01-08T01:29:56.834Z,8.80
2023-01-08T01:32:23.584Z,8.70
2023-01-08T01:34:50.836Z,8.70
2023-01-08T01:37:17.498Z,8.70
2023-01-08T01:39:44.271Z,8.60
2023-01-08T01:42:35.640Z,8.60
2023-01-08T01:45:16.895Z,8.50
2023-01-08T01:47:46.818Z,8.50
2023-01-08T01:50:36.531Z,8.50
2023-01-08T01:53:31.526Z,8.50
2023-01-08T01:55:59.373Z,8.60
2023-01-08T01:58:32.281Z,8.60
2023-01-08T02:01:05.645Z,8.60
2023-01-08T02:03:38.466Z,8.60
2023-01-08T02:06:33.959Z,8.60
2023-01-08T02:09:17.408Z,8.70
2023-01-08T02:12:31.033Z,8.70
2023-01-08T02:15:09.500Z,8.70
2023-01-08T02:18:04.603Z,8.70
2023-01-08T02:20:35.170Z,8.70
2023-01-08T02:23:47.025Z,8.70
2023-01-08T02:26:33.463Z,8.80
2023-01-08T02:29:06.422Z,8.80
2023-01-08T02:31:35.218Z,8.80
2023-01-08T02:34:02.282Z,8.80
2023-01-08T02:36:42.343Z,8.80
2023-01-08T02:39:37.940Z,8.80
2023-01-08T02:42:22.088Z,8.80
2023-01-08T02:44:58.522Z,8.70
2023-01-08T02:47:49.335Z,8.70
2023-01-08T02:50:25.415Z,8.70
2023-01-08T02:53:08.658Z,8.70
2023-01-08T02:55:38.832Z,8.70
2023-01-08T02:58:06.243Z,8.70
2023-01-08T03:00:34.121Z,8.70
2023-01-08T03:03:27.082Z,8.70
2023-01-08T03:06:01.953Z,8.70
2023-01-08T03:08:29.588Z,8.70
2023-01-08T03:11:03.087Z,8.70
2023-01-08T03:13:40.732Z,8.70
2023-01-08T03:16:15.975Z,8.70
2023-01-08T03:18:48.780Z,8.70
2023-01-08T03:21:18.662Z,8.70
2023-01-08T03:23:47.104Z,8.70
2023-01-08T03:26:17.321Z,8.70
2023-01-08T03:28:48.485Z,8.70
2023-01-08T03:31:17.986Z,8.70
2023-01-08T03:33:46.703Z,8.70
2023-01-08T03:36:17.543Z,8.60
2023-01-08T03:39:09.799Z,8.70
2023-01-08T03:41:36.999Z,8.70
2023-01-08T03:44:04.521Z,8.70
2023-01-08T03:46:38.214Z,8.70
2023-01-08T03:49:06.920Z,8.70
2023-01-08T03:51:44.287Z,8.70
2023-01-08T03:54:14.372Z,8.70
2023-01-08T03:56:41.459Z,8.70
2023-01-08T03:59:08.652Z,8.70
2023-01-08T04:01:35.436Z,8.70
2023-01-08T04:04:02.280Z,8.80
2023-01-08T04:06:29.104Z,8.70
2023-01-08T04:08:55.864Z,8.80
2023-01-08T04:11:22.811Z,8.80
2023-01-08T04:13:49.579Z,8.80
2023-01-08T04:16:16.311Z,8.80
2023-01-08T04:18:43.137Z,8.80
2023-01-08T04:21:09.825Z,8.80
2023-01-08T04:23:36.559Z,8.80
2023-01-08T04:26:07.326Z,8.80
2023-01-08T04:28:34.552Z,8.80
2023-01-08T04:31:06.408Z,8.80
2023-01-08T04:33:33.300Z,8.80
2023-01-08T04:36:00.008Z,8.80
2023-01-08T04:38:26.748Z,8.90
2023-01-08T04:40:58.376Z,8.90
2023-01-08T04:43:25.251Z,8.90
2023-01-08T04:45:52.431Z,8.90
2023-01-08T04:48:19.219Z,8.80
2023-01-08T04:50:45.940Z,8.80
2023-01-08T04:53:12.682Z,8.80
2023-01-08T04:55:39.892Z,8.80
2023-01-08T04:58:06.717Z,8.80
2023-01-08T05:00:33.606Z,8.80
2023-01-08T05:03:00.490Z,8.80
2023-01-08T05:05:27.301Z,8.80
2023-01-08T05:07:54.090Z,8.80
2023-01-08T05:10:20.805Z,8.90
2023-01-08T05:12:47.556Z,8.90
2023-01-08T05:15:14.448Z,8.90
2023-01-08T05:17:41.089Z,8.90
2023-01-08T05:20:08.688Z,8.90
2023-01-08T05:22:35.693Z,9.00
2023-01-08T05:25:02.521Z,9.00
2023-01-08T05:27:29.285Z,9.00
2023-01-08T05:29:56.055Z,9.10
2023-01-08T05:32:22.770Z,9.10
2023-01-08T05:34:50.382Z,9.20
2023-01-08T05:37:17.156Z,9.20
2023-01-08T05:39:43.803Z,9.20
2023-01-08T05:42:10.494Z,9.30
2023-01-08T05:44:37.206Z,9.30
2023-01-08T05:47:03.909Z,9.40
2023-01-08T05:49:30.641Z,9.50
2023-01-08T05:51:57.638Z,9.50
2023-01-08T05:54:24.319Z,9.60
2023-01-08T05:56:51.054Z,9.60
2023-01-08T05:59:17.854Z,9.70
2023-01-08T06:01:44.585Z,9.80
2023-01-08T06:04:11.390Z,9.80
2023-01-08T06:06:38.120Z,9.90
2023-01-08T06:09:04.832Z,9.90
2023-01-08T06:11:31.580Z,9.80
2023-01-08T06:13:58.377Z,9.90
2023-01-08T06:16:25.187Z,9.90
2023-01-08T06:18:51.885Z,9.90
2023-01-08T06:21:18.666Z,9.90
2023-01-08T06:23:45.545Z,9.90
2023-01-08T06:26:12.284Z,9.90
2023-01-08T06:28:39.025Z,9.90
2023-01-08T06:31:05.997Z,9.90
2023-01-08T06:33:32.823Z,9.90
2023-01-08T06:36:04.505Z,9.90
2023-01-08T06:38:32.748Z,9.90
2023-01-08T06:41:02.827Z,9.90
2023-01-08T06:43:29.483Z,9.90
2023-01-08T06:45:58.372Z,9.90
2023-01-08T06:48:26.146Z,9.90
2023-01-08T06:50:53.470Z,9.90
2023-01-08T06:53:20.654Z,9.90
2023-01-08T06:55:47.698Z,9.90
2023-01-08T06:58:14.655Z,9.90
2023-01-08T07:00:41.879Z,10.00
2023-01-08T07:03:08.646Z,10.00
2023-01-08T07:05:35.773Z,10.00
2023-01-08T07:08:02.513Z,10.00
2023-01-08T07:10:31.312Z,10.00
2023-01-08T07:12:58.591Z,10.00
2023-01-08T07:15:25.344Z,10.00
2023-01-08T07:17:52.029Z,10.00
2023-01-08T07:20:18.833Z,10.00
2023-01-08T07:22:45.609Z,10.00
2023-01-08T07:25:12.305Z,10.00
2023-01-08T07:27:39.043Z,10.10
2023-01-08T07:30:07.180Z,10.10
2023-01-08T07:32:33.943Z,10.10
2023-01-08T07:35:01.094Z,10.00
2023-01-08T07:37:27.863Z,10.00
2023-01-08T07:39:54.677Z,10.00
2023-01-08T07:42:21.419Z,10.00
2023-01-08T07:44:48.575Z,10.00
2023-01-08T07:47:15.297Z,10.00
2023-01-08T07:49:42.017Z,10.00
2023-01-08T07:52:08.858Z,10.00
2023-01-08T07:54:35.594Z,10.00
2023-01-08T07:57:02.339Z,10.00
2023-01-08T07:59:28.985Z,10.00
2023-01-08T08:01:55.932Z,10.00
2023-01-08T08:04:24.452Z,9.90
2023-01-08T08:06:51.520Z,9.90
2023-01-08T08:09:18.157Z,9.90
2023-01-08T08:11:44.862Z,9.90
2023-01-08T08:14:11.623Z,9.90
2023-01-08T08:16:38.502Z,9.90
2023-01-08T08:19:05.499Z,9.90
2023-01-08T08:21:32.385Z,9.90
2023-01-08T08:23:59.149Z,10.00
2023-01-08T08:26:29.041Z,9.90
2023-01-08T08:28:55.823Z,9.90
2023-01-08T08:31:22.687Z,9.90
2023-01-08T08:33:49.463Z,9.90
2023-01-08T08:36:16.254Z,9.90
2023-01-08T08:38:42.977Z,9.90
2023-01-08T08:41:09.663Z,9.90
2023-01-08T08:43:36.539Z,9.90
2023-01-08T08:46:03.320Z,9.90
2023-01-08T08:48:30.105Z,9.80
2023-01-08T08:50:56.797Z,9.80
2023-01-08T08:53:24.742Z,9.80
2023-01-08T08:55:52.276Z,9.80
2023-01-08T08:58:19.099Z,9.80
2023-01-08T09:00:45.811Z,9.90
2023-01-08T09:03:14.598Z,9.90
2023-01-08T09:05:42.984Z,9.90
2023-01-08T09:08:09.947Z,9.90
2023-01-08T09:10:38.218Z,9.90
2023-01-08T09:13:05.019Z,9.90
2023-01-08T09:15:31.710Z,10.00
2023-01-08T09:17:58.957Z,9.90
2023-01-08T09:20:26.731Z,9.90
2023-01-08T09:22:53.461Z,10.00
2023-01-08T09:25:20.617Z,10.70
2023-01-08T09:27:47.620Z,11.40
2023-01-08T09:30:14.384Z,11.30
2023-01-08T09:32:41.140Z,11.10
2023-01-08T09:35:08.262Z,11.00
2023-01-08T09:37:35.030Z,10.90
2023-01-08T09:40:02.937Z,10.70
2023-01-08T09:42:30.991Z,10.70
2023-01-08T09:44:59.246Z,10.60
2023-01-08T09:47:38.495Z,10.60
2023-01-08T09:50:11.794Z,10.50
2023-01-08T09:52:39.162Z,10.50
2023-01-08T09:55:14.819Z,10.40
2023-01-08T09:57:42.266Z,10.40
2023-01-08T10:00:17.671Z,10.40
2023-01-08T10:02:44.945Z,10.40
2023-01-08T10:05:15.519Z,10.40
2023-01-08T10:07:42.627Z,10.40
2023-01-08T10:10:25.464Z,10.40
2023-01-08T10:12:53.111Z,10.40
2023-01-08T10:15:21.833Z,10.40
2023-01-08T10:18:11.709Z,10.40
2023-01-08T10:20:39.390Z,10.40
2023-01-08T10:23:17.547Z,10.40
2023-01-08T10:25:52.104Z,10.40
2023-01-08T10:28:24.734Z,10.40
2023-01-08T10:30:59.746Z,10.40
2023-01-08T10:33:43.838Z,10.40
2023-01-08T10:36:22.750Z,10.40
2023-01-08T10:38:59.996Z,10.40
2023-01-08T10:41:28.088Z,10.40
2023-01-08T10:43:56.629Z,10.50
2023-01-08T10:46:30.428Z,10.40
2023-01-08T10:49:00.447Z,10.40
2023-01-08T10:51:30.107Z,10.50
2023-01-08T10:54:01.042Z,10.50
2023-01-08T10:56:40.375Z,10.50
2023-01-08T10:59:17.483Z,10.50
2023-01-08T11:01:48.353Z,10.50
2023-01-08T11:04:25.946Z,10.50
2023-01-08T11:06:52.959Z,10.50
2023-01-08T11:09:22.053Z,10.60
2023-01-08T11:11:49.578Z,10.60
2023-01-08T11:14:26.543Z,10.60
2023-01-08T11:16:54.458Z,10.70
2023-01-08T11:19:32.963Z,10.70
2023-01-08T11:22:05.685Z,10.70
2023-01-08T11:24:33.346Z,10.80
2023-01-08T11:27:30.646Z,10.80
2023-01-08T11:29:57.290Z,10.80
2023-01-08T11:32:57.711Z,10.80
2023-01-08T11:35:36.515Z,10.80
2023-01-08T11:38:05.928Z,10.80
2023-01-08T11:40:44.507Z,10.90
2023-01-08T11:43:38.622Z,10.80
2023-01-08T11:46:26.385Z,10.90
2023-01-08T11:48:56.064Z,10.90
2023-01-08T11:51:50.445Z,10.90
2023-01-08T11:54:38.164Z,10.90
2023-01-08T11:57:20.074Z,10.90
2023-01-08T11:59:55.160Z,11.00
2023-01-08T12:02:55.501Z,11.00
2023-01-08T12:05:25.049Z,10.90
2023-01-08T12:08:19.576Z,11.00
2023-01-08T12:10:49.370Z,10.90
2023-01-08T12:13:32.646Z,10.90
2023-01-08T12:16:08.439Z,11.00
2023-01-08T12:19:05.500Z,10.90
2023-01-08T12:21:33.313Z,11.00
2023-01-08T12:24:05.748Z,11.00
2023-01-08T12:27:05.627Z,11.00
2023-01-08T12:29:41.354Z,11.00
2023-01-08T12:32:14.365Z,11.00
2023-01-08T12:35:02.564Z,11.00
2023-01-08T12:37:51.785Z,10.90
2023-01-08T12:40:40.041Z,10.90
2023-01-08T12:43:13.897Z,11.00
2023-01-08T12:45:45.242Z,10.90
2023-01-08T12:48:20.352Z,11.00
2023-01-08T12:50:56.399Z,10.90
2023-01-08T12:53:27.426Z,11.00
2023-01-08T12:56:09.155Z,11.00
2023-01-08T12:58:44.743Z,11.00
2023-01-08T13:01:40.103Z,11.00
2023-01-08T13:04:10.174Z,11.00
2023-01-08T13:06:37.703Z,11.00
2023-01-08T13:09:04.998Z,11.10
2023-01-08T13:11:42.349Z,11.00
2023-01-08T13:14:12.225Z,11.10
2023-01-08T13:16:41.394Z,11.10
2023-01-08T13:19:28.934Z,11.10
2023-01-08T13:21:58.177Z,11.10
2023-01-08T13:24:34.374Z,11.10
2023-01-08T13:27:20.842Z,11.10
2023-01-08T13:29:50.001Z,11.10
2023-01-08T13:32:45.972Z,11.10
2023-01-08T13:35:15.517Z,11.10
2023-01-08T13:38:04.298Z,11.10
2023-01-08T13:40:43.030Z,11.10
2023-01-08T13:43:12.794Z,11.10
2023-01-08T13:45:40.466Z,11.10
2023-01-08T13:48:19.899Z,11.20
2023-01-08T13:50:47.036Z,11.20
2023-01-08T13:53:14.440Z,11.20
2023-01-08T13:55:46.012Z,11.20
2023-01-08T13:58:18.232Z,11.30
2023-01-08T14:00:46.631Z,11.40
2023-01-08T14:03:29.705Z,11.50
2023-01-08T14:06:07.737Z,11.60
2023-01-08T14:08:34.536Z,11.70
2023-01-08T14:11:04.103Z,11.90
2023-01-08T14:13:34.300Z,12.10
2023-01-08T14:16:05.649Z,12.20
2023-01-08T14:18:32.907Z,12.20
2023-01-08T14:20:59.680Z,12.30
2023-01-08T14:23:35.093Z,12.30
2023-01-08T14:26:11.321Z,12.30
2023-01-08T14:28:38.061Z,12.30
2023-01-08T14:31:04.960Z,12.30
2023-01-08T14:33:37.286Z,12.20
2023-01-08T14:36:06.966Z,12.10
2023-01-08T14:38:33.883Z,12.10
2023-01-08T14:41:07.794Z,12.00
2023-01-08T14:43:40.974Z,12.00
2023-01-08T14:46:28.869Z,12.00
2023-01-08T14:48:57.156Z,12.00
2023-01-08T14:51:27.033Z,11.90
2023-01-08T14:53:58.155Z,11.90
2023-01-08T14:56:29.149Z,11.80
2023-01-08T14:58:58.181Z,11.80
2023-01-08T15:01:30.300Z,11.80
2023-01-08T15:04:19.529Z,11.70
2023-01-08T15:06:47.163Z,11.70
2023-01-08T15:09:34.377Z,11.70
2023-01-08T15:12:05.259Z,11.70
2023-01-08T15:14:34.537Z,11.70
2023-01-08T15:17:10.594Z,11.70
2023-01-08T15:19:48.313Z,11.70
2023-01-08T15:22:27.036Z,11.70
2023-01-08T15:25:25.591Z,11.70
2023-01-08T15:28:04.447Z,11.70
2023-01-08T15:30:39.517Z,11.70
2023-01-08T15:33:08.255Z,11.70
2023-01-08T15:35:35.186Z,11.70
2023-01-08T15:38:02.031Z,11.70
2023-01-08T15:40:28.805Z,11.70
2023-01-08T15:43:10.629Z,11.70
2023-01-08T15:45:40.127Z,11.70
2023-01-08T15:48:13.339Z,11.70
2023-01-08T15:50:45.539Z,11.60
2023-01-08T15:53:23.245Z,11.60
2023-01-08T15:55:50.777Z,11.60
2023-01-08T15:58:17.994Z,11.60
2023-01-08T16:00:46.262Z,11.60
2023-01-08T16:03:14.962Z,11.60
2023-01-08T16:05:42.190Z,11.60
2023-01-08T16:08:13.232Z,11.60
2023-01-08T16:10:39.969Z,11.60
2023-01-08T16:13:06.757Z,11.50
2023-01-08T16:15:33.603Z,11.50
2023-01-08T16:18:00.483Z,11.60
2023-01-08T16:20:27.294Z,11.60
2023-01-08T16:22:54.927Z,11.60
2023-01-08T16:25:24.226Z,11.60
2023-01-08T16:27:51.388Z,11.60
2023-01-08T16:30:18.440Z,11.50
2023-01-08T16:32:50.098Z,11.60
2023-01-08T16:35:16.863Z,11.60
2023-01-08T16:37:43.632Z,11.60
2023-01-08T16:40:11.123Z,11.60
2023-01-08T16:42:38.094Z,11.60
2023-01-08T16:45:05.779Z,11.60
2023-01-08T16:47:38.327Z,11.60
2023-01-08T16:50:05.851Z,11.50
2023-01-08T16:52:32.587Z,11.50
2023-01-08T16:54:59.386Z,11.50
2023-01-08T16:57:26.181Z,11.50
2023-01-08T16:59:53.207Z,11.50
2023-01-08T17:02:22.605Z,11.50
2023-01-08T17:04:49.355Z,11.50
2023-01-08T17:07:16.314Z,11.50
2023-01-08T17:09:43.256Z,11.50
2023-01-08T17:12:10.096Z,11.50
2023-01-08T17:14:37.058Z,11.40
2023-01-08T17:17:03.878Z,11.40
2023-01-08T17:19:30.697Z,11.50
2023-01-08T17:21:57.657Z,11.50
2023-01-08T17:24:24.492Z,11.50
2023-01-08T17:26:51.380Z,11.40
2023-01-08T17:29:18.125Z,11.40
2023-01-08T17:31:44.965Z,11.40
2023-01-08T17:34:13.256Z,11.40
2023-01-08T17:36:40.323Z,11.40
2023-01-08T17:39:07.104Z,11.40
2023-01-08T17:41:54.202Z,11.40
2023-01-08T17:44:21.222Z,11.40
2023-01-08T17:46:48.155Z,11.40
2023-01-08T17:49:16.871Z,11.40
2023-01-08T17:51:46.042Z,11.40
2023-01-08T17:54:15.131Z,11.40
2023-01-08T17:56:42.589Z,11.40
2023-01-08T17:59:13.814Z,11.40
2023-01-08T18:01:40.712Z,11.40
2023-01-08T18:04:07.667Z,11.40
2023-01-08T18:06:35.181Z,11.40
2023-01-08T18:09:02.420Z,11.40
2023-01-08T18:11:29.526Z,11.40
2023-01-08T18:14:01.471Z,11.40
2023-01-08T18:16:29.642Z,11.40
2023-01-08T18:19:00.255Z,11.30
2023-01-08T18:21:30.583Z,11.30
2023-01-08T18:23:57.678Z,11.20
2023-01-08T18:26:24.486Z,11.20
2023-01-08T18:28:52.168Z,11.20
2023-01-08T18:31:19.124Z,11.20
2023-01-08T18:33:48.777Z,11.10
2023-01-08T18:36:15.586Z,11.10
2023-01-08T18:38:44.136Z,11.10
2023-01-08T18:41:35.822Z,11.10
2023-01-08T18:44:06.591Z,11.10
2023-01-08T18:46:33.737Z,11.10
2023-01-08T18:49:00.463Z,11.20
2023-01-08T18:51:27.488Z,11.10
2023-01-08T18:53:55.621Z,11.10
2023-01-08T18:56:29.142Z,11.10
2023-01-08T18:58:59.371Z,11.10
2023-01-08T19:01:26.855Z,11.10
2023-01-08T19:03:55.623Z,11.10
2023-01-08T19:06:23.474Z,11.10
2023-01-08T19:08:50.243Z,11.10
2023-01-08T19:11:17.377Z,11.10
2023-01-08T19:13:44.464Z,11.00
2023-01-08T19:16:14.085Z,11.00
2023-01-08T19:18:41.046Z,11.00
2023-01-08T19:21:10.003Z,11.00
2023-01-08T19:23:39.865Z,11.00
2023-01-08T19:26:07.923Z,11.00
2023-01-08T19:28:35.200Z,11.00
2023-01-08T19:31:03.132Z,11.00
2023-01-08T19:33:29.974Z,11.00
2023-01-08T19:36:01.561Z,11.00
2023-01-08T19:38:30.042Z,11.00
2023-01-08T19:41:00.349Z,11.00
2023-01-08T19:43:42.319Z,11.00
2023-01-08T19:46:10.697Z,11.00
2023-01-08T19:48:38.329Z,11.00
2023-01-08T19:51:09.797Z,11.00
2023-01-08T19:53:36.745Z,11.00
2023-01-08T19:56:06.175Z,11.00
2023-01-08T19:58:33.591Z,11.00
2023-01-08T20:01:00.949Z,10.90
2023-01-08T20:03:30.724Z,10.90
2023-01-08T20:05:57.575Z,10.90
2023-01-08T20:08:24.337Z,10.90
2023-01-08T20:10:51.191Z,10.90
2023-01-08T20:13:19.458Z,10.80
2023-01-08T20:15:57.505Z,10.80
2023-01-08T20:18:24.482Z,10.80
2023-01-08T20:20:51.346Z,10.70
2023-01-08T20:23:18.163Z,10.70
2023-01-08T20:25:45.408Z,10.60
2023-01-08T20:28:12.183Z,10.50
2023-01-08T20:30:39.043Z,10.50
2023-01-08T20:33:05.827Z,10.50
2023-01-08T20:35:35.800Z,10.50
2023-01-08T20:38:02.720Z,10.40
2023-01-08T20:40:29.492Z,10.40
2023-01-08T20:42:56.353Z,10.30
2023-01-08T20:45:23.226Z,10.30
2023-01-08T20:47:50.016Z,10.30
2023-01-08T20:50:20.268Z,10.30
2023-01-08T20:52:47.716Z,10.20
2023-01-08T20:55:16.923Z,10.20
2023-01-08T20:57:44.719Z,10.10
2023-01-08T21:00:12.070Z,10.10
2023-01-08T21:02:38.861Z,10.10
2023-01-08T21:05:05.977Z,10.10
2023-01-08T21:07:32.773Z,10.10
2023-01-08T21:09:59.527Z,10.10
2023-01-08T21:12:26.373Z,10.10
2023-01-08T21:14:53.150Z,10.10
2023-01-08T21:17:19.890Z,10.10
2023-01-08T21:19:47.948Z,10.00
2023-01-08T21:22:14.737Z,10.10
2023-01-08T21:24:41.578Z,10.00
2023-01-08T21:27:08.415Z,10.00
2023-01-08T21:29:35.353Z,10.00
2023-01-08T21:32:02.100Z,10.00
2023-01-08T21:34:28.843Z,10.00
2023-01-08T21:36:55.647Z,10.00
2023-01-08T21:39:22.941Z,10.00
2023-01-08T21:42:08.205Z,10.10
2023-01-08T21:44:53.746Z,10.00
2023-01-08T21:47:20.462Z,10.10
2023-01-08T21:49:47.216Z,10.10
2023-01-08T21:52:32.880Z,10.10
2023-01-08T21:54:59.729Z,10.10
2023-01-08T21:57:29.605Z,10.10
2023-01-08T21:59:56.879Z,10.10
2023-01-08T22:02:24.858Z,10.10
2023-01-08T22:04:55.237Z,10.10
2023-01-08T22:07:22.044Z,10.10
2023-01-08T22:09:48.719Z,10.10
2023-01-08T22:12:16.308Z,10.00
2023-01-08T22:14:43.405Z,10.10
2023-01-08T22:17:10.312Z,10.10
2023-01-08T22:19:40.377Z,10.00
2023-01-08T22:22:10.303Z,10.00
2023-01-08T22:24:37.717Z,10.00
2023-01-08T22:27:04.440Z,10.00
2023-01-08T22:29:31.304Z,10.00
2023-01-08T22:31:58.109Z,10.00
2023-01-08T22:34:24.825Z,10.00
2023-01-08T22:36:52.818Z,10.10
2023-01-08T22:39:19.768Z,10.10
2023-01-08T22:41:46.525Z,10.10
2023-01-08T22:44:13.964Z,10.10
2023-01-08T22:46:41.138Z,10.10
2023-01-08T22:49:10.442Z,10.10
2023-01-08T22:51:37.228Z,10.10
2023-01-08T22:54:04.063Z,10.10
2023-01-08T22:56:30.782Z,10.10
2023-01-08T22:58:58.197Z,10.10
2023-01-08T23:01:29.793Z,10.00
2023-01-08T23:03:59.518Z,10.00
2023-01-08T23:06:28.816Z,10.00
2023-01-08T23:08:56.532Z,10.00
2023-01-08T23:11:23.783Z,10.00
2023-01-08T23:13:51.443Z,10.00
2023-01-08T23:16:19.822Z,9.90
2023-01-08T23:18:46.803Z,9.90
2023-01-08T23:21:16.922Z,9.90
2023-01-08T23:23:44.516Z,9.90
2023-01-08T23:26:18.620Z,9.90
2023-01-08T23:28:49.933Z,9.90
2023-01-08T23:31:19.925Z,9.90
2023-01-08T23:33:47.147Z,9.90
2023-01-08T23:36:18.301Z,9.90
2023-01-08T23:38:46.359Z,9.90
2023-01-08T23:41:13.229Z,9.90
2023-01-08T23:43:39.962Z,9.90
2023-01-08T23:46:07.253Z,9.90
2023-01-08T23:48:34.416Z,9.90
2023-01-08T23:51:01.220Z,9.90
2023-01-08T23:53:28.066Z,9.90
2023-01-08T23:55:54.803Z,9.90
2023-01-08T23:58:21.956Z,9.90
