createdAt,value
2023-01-01T00:02:43.639Z,24.23
2023-01-01T00:07:46.433Z,19.90
2023-01-01T00:12:50.656Z,18.50
2023-01-01T00:17:53.819Z,21.45
2023-01-01T00:22:56.983Z,19.52
2023-01-01T00:28:01.431Z,20.48
2023-01-01T00:33:04.248Z,29.77
2023-01-01T00:38:08.132Z,29.33
2023-01-01T00:43:12.360Z,26.42
2023-01-01T00:48:15.164Z,22.65
2023-01-01T00:53:18.106Z,22.17
2023-01-01T00:58:22.324Z,22.83
2023-01-01T01:03:31.265Z,24.23
2023-01-01T01:08:37.182Z,26.25
2023-01-01T01:13:42.005Z,23.77
2023-01-01T01:18:45.534Z,26.45
2023-01-01T01:23:48.745Z,23.55
2023-01-01T01:28:54.107Z,18.08
2023-01-01T01:33:57.502Z,20.90
2023-01-01T01:39:00.294Z,17.38
2023-01-01T01:44:27.384Z,20.33
2023-01-01T01:49:32.962Z,20.80
2023-01-01T01:54:36.035Z,23.58
2023-01-01T01:59:44.885Z,16.98
2023-01-01T02:04:48.554Z,18.30
2023-01-01T02:09:51.944Z,19.10
2023-01-01T02:14:56.655Z,18.85
2023-01-01T02:20:19.234Z,19.15
2023-01-01T02:25:29.850Z,18.67
2023-01-01T02:30:37.622Z,19.70
2023-01-01T02:35:43.889Z,19.05
2023-01-01T02:40:50.537Z,19.30
2023-01-01T02:45:55.390Z,23.85
2023-01-01T02:51:02.903Z,22.13
2023-01-01T02:56:12.622Z,21.90
2023-01-01T03:01:24.736Z,24.15
2023-01-01T03:06:34.552Z,24.08
2023-01-01T03:11:47.651Z,26.08
2023-01-01T03:16:56.152Z,25.63
2023-01-01T03:22:03.085Z,25.73
2023-01-01T03:27:11.966Z,26.67
2023-01-01T03:32:21.337Z,25.80
2023-01-01T03:37:27.770Z,27.50
2023-01-01T03:42:36.587Z,27.00
2023-01-01T03:47:40.832Z,26.42
2023-01-01T03:52:50.689Z,28.88
2023-01-01T03:58:01.824Z,25.95
2023-01-01T04:03:09.994Z,25.02
2023-01-01T04:08:15.343Z,25.77
2023-01-01T04:13:18.232Z,26.85
2023-01-01T04:18:22.430Z,23.80
2023-01-01T04:23:25.241Z,27.83
2023-01-01T04:28:28.027Z,25.38
2023-01-01T04:33:32.955Z,24.95
2023-01-01T04:38:36.974Z,28.13
2023-01-01T04:43:39.827Z,27.13
2023-01-01T04:48:44.155Z,28.23
2023-01-01T04:53:47.208Z,25.55
2023-01-01T04:58:50.240Z,23.90
2023-01-01T05:03:55.668Z,27.10
2023-01-01T05:08:59.577Z,25.67
2023-01-01T05:14:03.137Z,26.25
2023-01-01T05:19:08.818Z,25.40
2023-01-01T05:24:11.926Z,26.35
2023-01-01T05:29:16.873Z,23.73
2023-01-01T05:34:21.609Z,26.13
2023-01-01T05:39:24.479Z,24.17
2023-01-01T05:44:27.370Z,26.08
2023-01-01T05:49:31.553Z,22.10
2023-01-01T05:54:34.357Z,23.13
2023-01-01T05:59:37.148Z,23.70
2023-01-01T06:04:41.403Z,23.10
2023-01-01T06:09:44.249Z,23.23
2023-01-01T06:14:47.090Z,21.67
2023-01-01T06:19:51.370Z,22.17
2023-01-01T06:24:54.175Z,22.15
2023-01-01T06:29:57.724Z,21.80
2023-01-01T06:35:01.944Z,22.80
2023-01-01T06:40:06.044Z,25.05
2023-01-01T06:45:10.250Z,20.60
2023-01-01T06:50:14.486Z,20.90
2023-01-01T06:55:17.466Z,19.88
2023-01-01T07:00:20.507Z,20.52
2023-01-01T07:05:24.726Z,19.83
2023-01-01T07:10:27.578Z,19.10
2023-01-01T07:15:31.602Z,18.45
2023-01-01T07:20:35.812Z,20.50
2023-01-01T07:25:38.599Z,19.15
2023-01-01T07:30:41.572Z,17.60
2023-01-01T07:35:46.232Z,19.27
2023-01-01T07:40:49.016Z,18.40
2023-01-01T07:45:52.032Z,18.70
2023-01-01T07:50:56.348Z,18.63
2023-01-01T07:55:59.199Z,17.20
2023-01-01T08:01:02.050Z,16.15
2023-01-01T08:06:10.101Z,20.13
2023-01-01T08:11:12.905Z,15.95
2023-01-01T08:16:15.743Z,16.27
2023-01-01T08:21:20.023Z,14.27
2023-01-01T08:26:29.279Z,16.25
2023-01-01T08:31:32.218Z,15.30
2023-01-01T08:36:37.452Z,16.00
2023-01-01T08:41:40.402Z,13.95
2023-01-01T08:46:43.392Z,13.18
2023-01-01T08:51:47.576Z,13.48
2023-01-01T08:56:50.397Z,12.73
2023-01-01T09:01:53.316Z,13.73
2023-01-01T09:06:57.545Z,16.45
2023-01-01T09:12:06.372Z,13.10
2023-01-01T09:17:09.369Z,12.50
2023-01-01T09:22:13.922Z,15.48
2023-01-01T09:27:16.779Z,13.20
2023-01-01T09:32:19.617Z,12.25
2023-01-01T09:37:24.039Z,13.65
2023-01-01T09:42:36.737Z,12.93
2023-01-01T09:47:42.192Z,11.60
2023-01-01T09:52:52.184Z,12.30
2023-01-01T09:57:56.809Z,11.32
2023-01-01T10:03:12.253Z,12.38
2023-01-01T10:08:25.237Z,11.95
2023-01-01T10:13:33.691Z,13.10
2023-01-01T10:18:39.571Z,13.25
2023-01-01T10:23:47.540Z,11.68
2023-01-01T10:28:57.903Z,11.68
2023-01-01T10:34:04.416Z,12.23
2023-01-01T10:39:10.057Z,11.73
2023-01-01T10:44:13.600Z,14.02
2023-01-01T10:49:16.956Z,13.07
2023-01-01T10:54:34.264Z,10.98
2023-01-01T10:59:39.665Z,12.20
2023-01-01T11:04:42.717Z,12.77
2023-01-01T11:10:02.549Z,9.77
2023-01-01T11:15:07.893Z,7.68
2023-01-01T11:20:20.436Z,16.63
2023-01-01T11:25:26.814Z,15.20
2023-01-01T11:30:30.516Z,20.58
2023-01-01T11:35:38.715Z,11.43
2023-01-01T11:40:48.618Z,11.25
2023-01-01T11:45:53.635Z,12.98
2023-01-01T11:50:58.570Z,20.70
2023-01-01T11:56:09.852Z,15.13
2023-01-01T12:01:15.796Z,21.35
2023-01-01T12:06:24.545Z,16.70
2023-01-01T12:11:34.883Z,14.23
2023-01-01T12:16:50.112Z,14.40
2023-01-01T12:21:58.116Z,19.33
2023-01-01T12:27:19.183Z,16.90
2023-01-01T12:32:29.612Z,16.75
2023-01-01T12:37:47.016Z,16.13
2023-01-01T12:43:02.434Z,13.30
2023-01-01T12:48:17.689Z,14.57
2023-01-01T12:53:30.075Z,13.82
2023-01-01T12:58:37.817Z,14.38
2023-01-01T13:03:50.876Z,12.50
2023-01-01T13:08:59.963Z,15.52
2023-01-01T13:14:04.239Z,11.13
2023-01-01T13:19:07.388Z,11.20
2023-01-01T13:24:21.216Z,9.75
2023-01-01T13:29:47.307Z,14.05
2023-01-01T13:35:15.985Z,12.90
2023-01-01T13:40:53.241Z,12.70
2023-01-01T13:46:15.515Z,11.93
2023-01-01T13:52:08.167Z,12.18
2023-01-01T13:57:36.740Z,12.63
2023-01-01T14:02:44.897Z,11.27
2023-01-01T14:07:52.409Z,11.80
2023-01-01T14:12:57.102Z,9.57
2023-01-01T14:18:03.585Z,10.85
2023-01-01T14:23:10.368Z,9.18
2023-01-01T14:28:17.544Z,11.85
2023-01-01T14:33:25.996Z,10.93
2023-01-01T14:38:30.779Z,9.98
2023-01-01T14:43:33.657Z,12.85
2023-01-01T14:48:37.920Z,10.80
2023-01-01T14:53:43.532Z,11.57
2023-01-01T14:58:46.435Z,16.88
2023-01-01T15:04:02.305Z,11.48
2023-01-01T15:09:05.170Z,13.40
2023-01-01T15:14:07.966Z,16.10
2023-01-01T15:19:24.501Z,14.30
2023-01-01T15:24:29.182Z,11.65
2023-01-01T15:29:34.478Z,9.32
2023-01-01T15:34:43.523Z,15.35
2023-01-01T15:39:48.853Z,16.27
2023-01-01T15:44:51.756Z,14.98
2023-01-01T15:50:10.407Z,10.80
2023-01-01T15:55:16.475Z,25.63
2023-01-01T16:00:22.369Z,11.05
2023-01-01T16:05:28.360Z,10.52
2023-01-01T16:10:32.021Z,14.90
2023-01-01T16:15:35.547Z,14.85
2023-01-01T16:20:40.331Z,11.13
2023-01-01T16:25:43.187Z,8.82
2023-01-01T16:30:46.931Z,28.60
2023-01-01T16:35:51.121Z,23.33
2023-01-01T16:40:53.929Z,23.52
2023-01-01T16:45:56.770Z,16.70
2023-01-01T16:51:00.997Z,14.13
2023-01-01T16:56:03.830Z,15.02
2023-01-01T17:01:07.253Z,11.10
2023-01-01T17:06:11.837Z,14.63
2023-01-01T17:11:16.759Z,14.52
2023-01-01T17:16:27.033Z,17.63
2023-01-01T17:21:32.488Z,12.20
2023-01-01T17:26:35.610Z,18.52
2023-01-01T17:31:38.658Z,12.25
2023-01-01T17:36:43.884Z,13.68
2023-01-01T17:41:46.893Z,13.38
2023-01-01T17:46:49.840Z,11.52
2023-01-01T17:51:54.172Z,13.10
2023-01-01T17:56:59.288Z,13.55
2023-01-01T18:02:02.486Z,10.82
2023-01-01T18:07:06.853Z,7.47
2023-01-01T18:12:10.019Z,12.80
2023-01-01T18:17:12.915Z,13.52
2023-01-01T18:22:17.160Z,13.07
2023-01-01T18:27:19.994Z,13.50
2023-01-01T18:32:22.846Z,10.88
2023-01-01T18:37:27.034Z,18.88
2023-01-01T18:42:40.509Z,8.93
2023-01-01T18:47:45.712Z,8.45
2023-01-01T18:52:49.933Z,9.23
2023-01-01T18:57:59.167Z,15.77
2023-01-01T19:03:03.684Z,6.65
2023-01-01T19:08:15.638Z,7.80
2023-01-01T19:13:21.414Z,8.52
2023-01-01T19:18:25.617Z,14.63
2023-01-01T19:23:31.558Z,9.68
2023-01-01T19:28:36.275Z,11.98
2023-01-01T19:33:42.791Z,7.55
2023-01-01T19:38:50.080Z,8.00
2023-01-01T19:43:53.234Z,7.32
2023-01-01T19:48:56.447Z,9.68
2023-01-01T19:54:00.806Z,6.82
2023-01-01T19:59:03.625Z,7.10
2023-01-01T20:04:06.582Z,6.80
2023-01-01T20:09:10.904Z,7.85
2023-01-01T20:14:13.763Z,8.18
2023-01-01T20:19:16.685Z,8.95
2023-01-01T20:24:21.016Z,5.25
2023-01-01T20:29:24.309Z,6.53
2023-01-01T20:34:27.693Z,4.40
2023-01-01T20:39:32.164Z,5.60
2023-01-01T20:44:35.652Z,11.35
2023-01-01T20:49:38.588Z,4.93
2023-01-01T20:54:43.002Z,3.70
2023-01-01T20:59:45.919Z,4.97
2023-01-01T21:04:49.061Z,11.98
2023-01-01T21:09:53.305Z,5.05
2023-01-01T21:14:56.852Z,6.20
2023-01-01T21:20:00.056Z,4.80
2023-01-01T21:25:49.301Z,6.85
2023-01-01T21:30:40.626Z,5.88
2023-01-01T21:35:44.482Z,3.65
2023-01-01T21:40:52.528Z,7.28
2023-01-01T21:45:57.581Z,5.80
2023-01-01T21:51:01.639Z,5.85
2023-01-01T21:56:27.029Z,6.53
2023-01-01T22:01:37.769Z,3.88
2023-01-01T22:06:43.097Z,7.63
2023-01-01T22:11:48.550Z,6.10
2023-01-01T22:16:55.558Z,4.30
2023-01-01T22:21:58.753Z,5.28
2023-01-01T22:27:23.345Z,3.95
2023-01-01T22:32:29.108Z,4.55
2023-01-01T22:37:36.057Z,4.18
2023-01-01T22:42:40.409Z,5.07
2023-01-01T22:47:44.944Z,6.95
2023-01-01T22:52:48.078Z,5.93
2023-01-01T22:57:52.400Z,5.50
2023-01-01T23:02:55.394Z,4.38
2023-01-01T23:07:59.100Z,5.70
2023-01-01T23:13:23.604Z,3.97
2023-01-01T23:18:26.465Z,8.00
2023-01-01T23:23:31.012Z,5.65
2023-01-01T23:28:37.727Z,3.88
2023-01-01T23:33:41.329Z,7.35
2023-01-01T23:38:44.226Z,5.22
2023-01-01T23:43:48.411Z,3.80
2023-01-01T23:48:51.584Z,4.70
2023-01-01T23:53:54.454Z,4.43
2023-01-01T23:58:58.707Z,3.63
