createdAt,value
2022-12-11T00:01:28.055Z,41
2022-12-11T00:03:07.780Z,41
2022-12-11T00:04:47.579Z,41
2022-12-11T00:06:27.318Z,42
2022-12-11T00:08:07.105Z,41
2022-12-11T00:09:46.854Z,41
2022-12-11T00:11:26.641Z,41
2022-12-11T00:13:06.383Z,41
2022-12-11T00:14:46.155Z,41
2022-12-11T00:16:25.914Z,41
2022-12-11T00:18:05.672Z,41
2022-12-11T00:19:45.458Z,41
2022-12-11T00:21:25.214Z,41
2022-12-11T00:23:04.966Z,41
2022-12-11T00:24:44.727Z,41
2022-12-11T00:26:24.507Z,41
2022-12-11T00:28:04.256Z,41
2022-12-11T00:29:44.013Z,41
2022-12-11T00:31:23.776Z,41
2022-12-11T00:33:03.554Z,41
2022-12-11T00:34:43.310Z,41
2022-12-11T00:36:23.098Z,41
2022-12-11T00:38:02.826Z,41
2022-12-11T00:39:42.595Z,41
2022-12-11T00:41:22.440Z,41
2022-12-11T00:43:02.128Z,41
2022-12-11T00:44:41.903Z,41
2022-12-11T00:46:21.658Z,42
2022-12-11T00:48:01.425Z,41
2022-12-11T00:49:41.189Z,41
2022-12-11T00:51:20.960Z,41
2022-12-11T00:53:00.741Z,41
2022-12-11T00:54:40.473Z,41
2022-12-11T00:56:20.254Z,41
2022-12-11T00:58:00.010Z,41
2022-12-11T00:59:39.747Z,41
2022-12-11T01:01:19.520Z,41
2022-12-11T01:02:59.293Z,41
2022-12-11T01:04:39.075Z,41
2022-12-11T01:06:18.819Z,41
2022-12-11T01:07:58.583Z,41
2022-12-11T01:09:38.347Z,41
2022-12-11T01:11:18.172Z,41
2022-12-11T01:12:57.892Z,41
2022-12-11T01:14:37.661Z,41
2022-12-11T01:16:17.448Z,41
2022-12-11T01:17:57.174Z,41
2022-12-11T01:19:36.989Z,41
2022-12-11T01:21:16.709Z,41
2022-12-11T01:22:56.455Z,41
2022-12-11T01:24:36.233Z,41
2022-12-11T01:26:15.982Z,41
2022-12-11T01:27:55.747Z,41
2022-12-11T01:29:35.508Z,41
2022-12-11T01:31:15.278Z,41
2022-12-11T01:32:55.057Z,41
2022-12-11T01:34:34.822Z,41
2022-12-11T01:36:14.580Z,41
2022-12-11T01:37:54.330Z,41
2022-12-11T01:39:34.109Z,41
2022-12-11T01:41:13.868Z,41
2022-12-11T01:42:53.626Z,41
2022-12-11T01:44:33.384Z,41
2022-12-11T01:46:13.154Z,41
2022-12-11T01:47:52.904Z,41
2022-12-11T01:49:32.690Z,41
2022-12-11T01:51:12.443Z,41
2022-12-11T01:52:52.208Z,41
2022-12-11T01:54:31.973Z,41
2022-12-11T01:56:11.726Z,41
2022-12-11T01:57:51.494Z,41
2022-12-11T01:59:31.272Z,41
2022-12-11T02:01:11.024Z,41
2022-12-11T02:02:50.785Z,41
2022-12-11T02:04:30.545Z,40
2022-12-11T02:06:10.326Z,41
2022-12-11T02:07:50.102Z,41
2022-12-11T02:09:29.845Z,41
2022-12-11T02:11:09.618Z,41
2022-12-11T02:12:49.373Z,41
2022-12-11T02:14:29.134Z,41
2022-12-11T02:16:08.907Z,41
2022-12-11T02:17:48.653Z,40
2022-12-11T02:19:28.441Z,41
2022-12-11T02:21:08.202Z,41
2022-12-11T02:22:47.953Z,41
2022-12-11T02:24:27.727Z,41
2022-12-11T02:26:07.488Z,41
2022-12-11T02:27:47.255Z,41
2022-12-11T02:29:27.021Z,41
2022-12-11T02:31:06.780Z,40
2022-12-11T02:32:46.552Z,41
2022-12-11T02:34:26.294Z,41
2022-12-11T02:36:06.084Z,41
2022-12-11T02:37:45.831Z,41
2022-12-11T02:39:25.619Z,41
2022-12-11T02:41:05.372Z,40
2022-12-11T02:42:45.124Z,40
2022-12-11T02:44:24.890Z,41
2022-12-11T02:46:04.651Z,41
2022-12-11T02:47:44.408Z,40
2022-12-11T02:49:24.174Z,42
2022-12-11T02:51:03.946Z,41
2022-12-11T02:52:43.707Z,41
2022-12-11T02:54:23.463Z,40
2022-12-11T02:56:03.233Z,41
2022-12-11T02:57:42.991Z,41
2022-12-11T02:59:22.778Z,41
2022-12-11T03:01:02.531Z,41
2022-12-11T03:02:42.277Z,41
2022-12-11T03:04:22.068Z,41
2022-12-11T03:06:01.808Z,41
2022-12-11T03:07:41.625Z,41
2022-12-11T03:09:21.329Z,41
2022-12-11T03:11:01.127Z,41
2022-12-11T03:12:40.858Z,41
2022-12-11T03:14:20.645Z,40
2022-12-11T03:16:00.390Z,41
2022-12-11T03:17:40.181Z,41
2022-12-11T03:19:19.943Z,41
2022-12-11T03:20:59.762Z,41
2022-12-11T03:22:39.472Z,41
2022-12-11T03:24:19.208Z,40
2022-12-11T03:25:58.983Z,41
2022-12-11T03:27:38.740Z,41
2022-12-11T03:29:18.501Z,40
2022-12-11T03:30:58.278Z,41
2022-12-11T03:32:38.029Z,41
2022-12-11T03:34:17.793Z,41
2022-12-11T03:35:57.563Z,40
2022-12-11T03:37:37.330Z,41
2022-12-11T03:39:17.081Z,40
2022-12-11T03:40:56.863Z,41
2022-12-11T03:42:36.621Z,40
2022-12-11T03:45:56.158Z,40
2022-12-11T03:47:35.916Z,40
2022-12-11T03:49:15.680Z,40
2022-12-11T03:50:55.438Z,40
2022-12-11T03:52:35.207Z,41
2022-12-11T03:54:14.978Z,41
2022-12-11T03:55:54.728Z,41
2022-12-11T03:57:34.501Z,41
2022-12-11T03:59:14.264Z,41
2022-12-11T04:00:54.037Z,41
2022-12-11T04:02:33.775Z,41
2022-12-11T04:04:13.550Z,40
2022-12-11T04:05:53.313Z,40
2022-12-11T04:07:33.074Z,41
2022-12-11T04:09:12.837Z,41
2022-12-11T04:10:52.610Z,41
2022-12-11T04:12:32.357Z,41
2022-12-11T04:14:12.123Z,40
2022-12-11T04:15:51.891Z,41
2022-12-11T04:17:31.661Z,40
2022-12-11T04:19:11.414Z,41
2022-12-11T04:20:51.197Z,40
2022-12-11T04:22:30.956Z,40
2022-12-11T04:24:10.723Z,41
2022-12-11T04:25:50.479Z,41
2022-12-11T04:27:30.242Z,40
2022-12-11T04:29:10.011Z,40
2022-12-11T04:30:49.773Z,40
2022-12-11T04:32:29.537Z,40
2022-12-11T04:34:09.295Z,41
2022-12-11T04:35:49.063Z,41
2022-12-11T04:37:28.826Z,41
2022-12-11T04:39:08.589Z,40
2022-12-11T04:40:48.347Z,41
2022-12-11T04:42:28.107Z,41
2022-12-11T04:44:07.932Z,41
2022-12-11T04:45:47.650Z,41
2022-12-11T04:47:27.411Z,40
2022-12-11T04:49:07.175Z,40
2022-12-11T04:50:46.940Z,41
2022-12-11T04:52:26.708Z,41
2022-12-11T04:54:06.468Z,41
2022-12-11T04:55:46.215Z,40
2022-12-11T04:57:25.979Z,41
2022-12-11T04:59:05.760Z,41
2022-12-11T05:00:45.532Z,41
2022-12-11T05:02:25.289Z,41
2022-12-11T05:04:05.032Z,41
2022-12-11T05:05:44.820Z,41
2022-12-11T05:07:24.567Z,40
2022-12-11T05:09:04.355Z,40
2022-12-11T05:10:44.102Z,41
2022-12-11T05:12:23.868Z,40
2022-12-11T05:14:03.630Z,40
2022-12-11T05:15:43.394Z,40
2022-12-11T05:17:23.156Z,40
2022-12-11T05:19:02.928Z,40
2022-12-11T05:20:42.684Z,41
2022-12-11T05:22:22.452Z,40
2022-12-11T05:24:02.211Z,41
2022-12-11T05:25:41.975Z,40
2022-12-11T05:27:21.732Z,40
2022-12-11T05:29:01.505Z,41
2022-12-11T05:30:41.271Z,41
2022-12-11T05:32:21.032Z,41
2022-12-11T05:34:00.792Z,40
2022-12-11T05:35:40.552Z,41
2022-12-11T05:37:20.321Z,40
2022-12-11T05:39:00.093Z,40
2022-12-11T05:40:39.868Z,41
2022-12-11T05:42:19.601Z,40
2022-12-11T05:43:59.372Z,40
2022-12-11T05:45:39.139Z,41
2022-12-11T05:47:18.912Z,40
2022-12-11T05:48:58.655Z,40
2022-12-11T05:50:38.430Z,40
2022-12-11T05:52:18.196Z,41
2022-12-11T05:53:57.994Z,40
2022-12-11T05:55:37.724Z,40
2022-12-11T05:57:17.477Z,40
2022-12-11T05:58:57.324Z,40
2022-12-11T06:00:37.010Z,40
2022-12-11T06:02:16.784Z,40
2022-12-11T06:03:56.532Z,41
2022-12-11T06:05:36.305Z,40
2022-12-11T06:07:16.074Z,40
2022-12-11T06:08:55.823Z,40
2022-12-11T06:10:35.628Z,41
2022-12-11T06:12:15.352Z,40
2022-12-11T06:13:55.140Z,40
2022-12-11T06:15:34.893Z,40
2022-12-11T06:17:14.648Z,40
2022-12-11T06:18:54.420Z,40
2022-12-11T06:20:34.164Z,40
2022-12-11T06:22:13.935Z,41
2022-12-11T06:23:53.702Z,41
2022-12-11T06:25:33.470Z,41
2022-12-11T06:27:13.236Z,40
2022-12-11T06:28:53.032Z,41
2022-12-11T06:30:32.763Z,41
2022-12-11T06:32:12.520Z,40
2022-12-11T06:33:52.295Z,41
2022-12-11T06:35:32.055Z,40
2022-12-11T06:37:11.825Z,40
2022-12-11T06:38:51.587Z,41
2022-12-11T06:40:31.346Z,41
2022-12-11T06:42:11.124Z,40
2022-12-11T06:43:50.876Z,41
2022-12-11T06:45:30.626Z,41
2022-12-11T06:47:10.407Z,41
2022-12-11T06:48:50.195Z,40
2022-12-11T06:50:29.936Z,40
2022-12-11T06:52:09.696Z,40
2022-12-11T06:53:49.508Z,41
2022-12-11T06:55:29.313Z,41
2022-12-11T06:57:08.979Z,40
2022-12-11T06:58:48.748Z,41
2022-12-11T07:00:28.621Z,40
2022-12-11T07:02:08.265Z,41
2022-12-11T07:03:48.135Z,41
2022-12-11T07:05:27.808Z,40
2022-12-11T07:07:07.609Z,40
2022-12-11T07:08:47.332Z,40
2022-12-11T07:10:27.097Z,40
2022-12-11T07:12:06.878Z,40
2022-12-11T07:13:46.651Z,40
2022-12-11T07:15:26.377Z,41
2022-12-11T07:17:06.171Z,40
2022-12-11T07:18:45.913Z,41
2022-12-11T07:20:25.689Z,41
2022-12-11T07:22:05.438Z,41
2022-12-11T07:23:45.203Z,40
2022-12-11T07:25:24.966Z,40
2022-12-11T07:27:04.762Z,41
2022-12-11T07:28:44.540Z,41
2022-12-11T07:30:24.253Z,41
2022-12-11T07:32:04.018Z,40
2022-12-11T07:33:43.833Z,41
2022-12-11T07:35:23.557Z,41
2022-12-11T07:37:03.303Z,41
2022-12-11T07:38:43.138Z,41
2022-12-11T07:40:22.827Z,41
2022-12-11T07:42:02.609Z,41
2022-12-11T07:43:42.388Z,41
2022-12-11T07:45:22.147Z,41
2022-12-11T07:47:01.903Z,41
2022-12-11T07:48:41.659Z,41
2022-12-11T07:50:21.433Z,41
2022-12-11T07:52:01.182Z,41
2022-12-11T07:53:40.971Z,42
2022-12-11T07:55:20.717Z,42
2022-12-11T07:57:00.459Z,41
2022-12-11T07:58:40.246Z,42
2022-12-11T08:00:20.237Z,41
2022-12-11T08:01:59.770Z,42
2022-12-11T08:03:39.543Z,41
2022-12-11T08:05:19.303Z,41
2022-12-11T08:06:59.132Z,42
2022-12-11T08:08:38.859Z,41
2022-12-11T08:10:18.722Z,42
2022-12-11T08:11:58.348Z,41
2022-12-11T08:13:38.123Z,42
2022-12-11T08:15:17.876Z,42
2022-12-11T08:16:57.664Z,42
2022-12-11T08:18:37.407Z,42
2022-12-11T08:20:17.166Z,42
2022-12-11T08:21:56.928Z,42
2022-12-11T08:23:36.699Z,42
2022-12-11T08:25:16.495Z,43
2022-12-11T08:26:56.236Z,43
2022-12-11T08:28:35.992Z,43
2022-12-11T08:30:15.754Z,44
2022-12-11T08:31:55.530Z,44
2022-12-11T08:33:35.295Z,45
2022-12-11T08:35:15.054Z,46
2022-12-11T08:36:54.813Z,46
2022-12-11T08:38:34.584Z,46
2022-12-11T08:40:14.358Z,47
2022-12-11T08:41:54.091Z,48
2022-12-11T08:43:33.866Z,49
2022-12-11T08:45:13.620Z,49
2022-12-11T08:46:53.385Z,50
2022-12-11T08:48:33.171Z,50
2022-12-11T08:50:12.920Z,51
2022-12-11T08:51:52.703Z,51
2022-12-11T08:53:32.453Z,53
2022-12-11T08:55:12.219Z,53
2022-12-11T08:56:52.029Z,53
2022-12-11T08:58:31.734Z,54
2022-12-11T09:00:11.542Z,54
2022-12-11T09:01:51.275Z,54
2022-12-11T09:03:31.044Z,55
2022-12-11T09:05:10.788Z,55
2022-12-11T09:06:50.587Z,55
2022-12-11T09:08:30.318Z,55
2022-12-11T09:10:10.094Z,56
2022-12-11T09:11:49.876Z,56
2022-12-11T09:13:29.649Z,56
2022-12-11T09:15:09.398Z,57
2022-12-11T09:16:49.210Z,56
2022-12-11T09:18:28.938Z,56
2022-12-11T09:20:08.683Z,57
2022-12-11T09:21:48.440Z,57
2022-12-11T09:23:28.197Z,58
2022-12-11T09:25:08.014Z,57
2022-12-11T09:26:47.722Z,57
2022-12-11T09:28:27.482Z,58
2022-12-11T09:30:07.244Z,58
2022-12-11T09:31:47.021Z,58
2022-12-11T09:33:26.786Z,59
2022-12-11T09:35:06.531Z,59
2022-12-11T09:36:46.379Z,60
2022-12-11T09:38:26.079Z,60
2022-12-11T09:40:05.836Z,61
2022-12-11T09:41:45.609Z,61
2022-12-11T09:43:25.356Z,60
2022-12-11T09:45:05.125Z,61
2022-12-11T09:46:44.899Z,61
2022-12-11T09:48:24.644Z,61
2022-12-11T09:50:04.449Z,62
2022-12-11T09:51:44.183Z,62
2022-12-11T09:53:23.962Z,64
2022-12-11T09:55:03.727Z,61
2022-12-11T09:56:43.469Z,61
2022-12-11T09:58:23.262Z,61
2022-12-11T10:00:03.014Z,61
2022-12-11T10:01:42.759Z,61
2022-12-11T10:03:22.538Z,62
2022-12-11T10:05:02.311Z,61
2022-12-11T10:06:42.059Z,61
2022-12-11T10:08:21.824Z,62
2022-12-11T10:10:01.590Z,64
2022-12-11T10:11:41.429Z,64
2022-12-11T10:13:21.139Z,64
2022-12-11T10:15:00.901Z,64
2022-12-11T10:16:40.657Z,65
2022-12-11T10:18:20.432Z,65
2022-12-11T10:20:00.185Z,65
2022-12-11T10:21:39.962Z,65
2022-12-11T10:23:19.730Z,65
2022-12-11T10:26:39.265Z,64
2022-12-11T10:28:19.024Z,63
2022-12-11T10:29:58.784Z,64
2022-12-11T10:31:38.545Z,62
2022-12-11T10:33:18.342Z,63
2022-12-11T10:34:58.101Z,62
2022-12-11T10:36:37.875Z,62
2022-12-11T10:38:17.617Z,62
2022-12-11T10:39:57.384Z,62
2022-12-11T10:41:37.117Z,61
2022-12-11T10:43:17.040Z,61
2022-12-11T10:44:56.781Z,61
2022-12-11T10:46:36.547Z,61
2022-12-11T10:48:16.329Z,60
2022-12-11T10:49:56.197Z,60
2022-12-11T10:51:35.857Z,60
2022-12-11T10:53:15.621Z,62
2022-12-11T10:54:55.374Z,61
2022-12-11T10:56:35.132Z,61
2022-12-11T10:58:14.906Z,61
2022-12-11T10:59:54.744Z,61
2022-12-11T11:01:34.434Z,62
2022-12-11T11:03:14.179Z,62
2022-12-11T11:04:53.953Z,61
2022-12-11T11:06:33.719Z,61
2022-12-11T11:08:13.485Z,62
2022-12-11T11:09:53.282Z,62
2022-12-11T11:11:33.043Z,61
2022-12-11T11:13:12.791Z,61
2022-12-11T11:14:52.547Z,61
2022-12-11T11:16:32.320Z,61
2022-12-11T11:18:12.060Z,62
2022-12-11T11:19:51.840Z,62
2022-12-11T11:21:31.598Z,62
2022-12-11T11:23:11.361Z,62
2022-12-11T11:24:51.131Z,63
2022-12-11T11:26:30.896Z,63
2022-12-11T11:28:10.643Z,63
2022-12-11T11:29:50.412Z,63
2022-12-11T11:31:30.192Z,63
2022-12-11T11:33:09.954Z,63
2022-12-11T11:34:49.765Z,62
2022-12-11T11:36:29.474Z,62
2022-12-11T11:38:09.226Z,62
2022-12-11T11:39:48.993Z,62
2022-12-11T11:41:28.757Z,63
2022-12-11T11:43:08.528Z,64
2022-12-11T11:44:48.332Z,63
2022-12-11T11:46:28.067Z,63
2022-12-11T11:48:07.814Z,64
2022-12-11T11:49:47.611Z,64
2022-12-11T11:51:27.360Z,64
2022-12-11T11:53:07.162Z,67
2022-12-11T11:54:46.928Z,64
2022-12-11T11:56:26.657Z,64
2022-12-11T11:58:06.412Z,64
2022-12-11T11:59:46.195Z,64
2022-12-11T12:01:25.966Z,64
2022-12-11T12:03:05.716Z,64
2022-12-11T12:04:45.501Z,64
2022-12-11T12:06:25.301Z,64
2022-12-11T12:08:04.998Z,64
2022-12-11T12:09:44.816Z,64
2022-12-11T12:11:24.582Z,65
2022-12-11T12:13:04.301Z,65
2022-12-11T12:14:44.079Z,65
2022-12-11T12:16:23.825Z,66
2022-12-11T12:18:03.605Z,66
2022-12-11T12:19:43.442Z,65
2022-12-11T12:21:23.137Z,65
2022-12-11T12:23:02.908Z,65
2022-12-11T12:24:42.670Z,64
2022-12-11T12:26:22.444Z,64
2022-12-11T12:28:02.202Z,64
2022-12-11T12:29:41.957Z,63
2022-12-11T12:31:21.734Z,64
2022-12-11T12:33:01.500Z,63
2022-12-11T12:34:41.269Z,64
2022-12-11T12:36:21.021Z,63
2022-12-11T12:38:00.774Z,63
2022-12-11T12:39:40.540Z,63
2022-12-11T12:41:20.314Z,63
2022-12-11T12:43:00.225Z,63
2022-12-11T12:44:39.848Z,63
2022-12-11T12:46:19.640Z,63
2022-12-11T12:47:59.372Z,63
2022-12-11T12:49:39.137Z,63
2022-12-11T12:51:18.910Z,63
2022-12-11T12:52:58.660Z,63
2022-12-11T12:54:38.480Z,64
2022-12-11T12:56:18.187Z,63
2022-12-11T12:57:57.967Z,63
2022-12-11T12:59:37.732Z,62
2022-12-11T13:01:17.473Z,62
2022-12-11T13:02:57.292Z,63
2022-12-11T13:04:37.020Z,61
2022-12-11T13:06:16.775Z,61
2022-12-11T13:07:56.540Z,61
2022-12-11T13:09:36.338Z,61
2022-12-11T13:11:16.078Z,61
2022-12-11T13:12:55.916Z,61
2022-12-11T13:14:35.590Z,61
2022-12-11T13:16:15.356Z,61
2022-12-11T13:17:55.127Z,61
2022-12-11T13:19:34.920Z,60
2022-12-11T13:21:14.639Z,60
2022-12-11T13:22:54.489Z,60
2022-12-11T13:24:34.240Z,60
2022-12-11T13:26:13.943Z,59
2022-12-11T13:27:53.696Z,59
2022-12-11T13:29:33.542Z,59
2022-12-11T13:31:13.232Z,59
2022-12-11T13:32:52.990Z,59
2022-12-11T13:34:32.758Z,58
2022-12-11T13:36:12.521Z,59
2022-12-11T13:37:52.301Z,58
2022-12-11T13:39:32.037Z,59
2022-12-11T13:41:11.804Z,59
2022-12-11T13:42:51.664Z,59
2022-12-11T13:44:31.354Z,58
2022-12-11T13:46:11.090Z,59
2022-12-11T13:47:50.883Z,58
2022-12-11T13:49:30.635Z,57
2022-12-11T13:51:10.407Z,57
2022-12-11T13:52:50.187Z,58
2022-12-11T13:54:29.926Z,58
2022-12-11T13:56:09.727Z,58
2022-12-11T13:57:49.444Z,58
2022-12-11T13:59:29.215Z,58
2022-12-11T14:01:08.985Z,57
2022-12-11T14:02:48.750Z,57
2022-12-11T14:04:28.513Z,57
2022-12-11T14:06:08.272Z,57
2022-12-11T14:07:48.033Z,57
2022-12-11T14:09:27.812Z,57
2022-12-11T14:11:07.552Z,57
2022-12-11T14:12:47.318Z,56
2022-12-11T14:14:27.089Z,57
2022-12-11T14:16:06.858Z,56
2022-12-11T14:17:46.705Z,55
2022-12-11T14:19:26.381Z,56
2022-12-11T14:21:06.156Z,55
2022-12-11T14:22:45.922Z,55
2022-12-11T14:24:25.717Z,54
2022-12-11T14:26:05.497Z,55
2022-12-11T14:27:45.199Z,55
2022-12-11T14:29:24.964Z,54
2022-12-11T14:31:04.735Z,55
2022-12-11T14:32:44.492Z,54
2022-12-11T14:34:24.267Z,54
2022-12-11T14:36:04.013Z,53
2022-12-11T14:37:43.777Z,53
2022-12-11T14:39:23.548Z,53
2022-12-11T14:41:03.318Z,53
2022-12-11T14:42:43.104Z,53
2022-12-11T14:44:22.839Z,52
2022-12-11T14:46:02.637Z,53
2022-12-11T14:47:42.368Z,53
2022-12-11T14:49:22.248Z,52
2022-12-11T14:51:01.893Z,53
2022-12-11T14:52:41.661Z,52
2022-12-11T14:54:21.412Z,52
2022-12-11T14:56:01.179Z,52
2022-12-11T14:57:40.944Z,52
2022-12-11T14:59:20.854Z,52
2022-12-11T15:01:00.489Z,51
2022-12-11T15:02:40.262Z,52
2022-12-11T15:04:19.995Z,51
2022-12-11T15:05:59.776Z,52
2022-12-11T15:07:39.534Z,51
2022-12-11T15:09:19.301Z,51
2022-12-11T15:10:59.093Z,51
2022-12-11T15:12:38.834Z,51
2022-12-11T15:14:18.588Z,51
2022-12-11T15:15:58.342Z,51
2022-12-11T15:17:38.109Z,51
2022-12-11T15:19:17.869Z,51
2022-12-11T15:20:57.632Z,51
2022-12-11T15:22:37.401Z,51
2022-12-11T15:24:17.158Z,51
2022-12-11T15:25:56.929Z,50
2022-12-11T15:27:36.693Z,50
2022-12-11T15:29:16.456Z,51
2022-12-11T15:30:56.223Z,50
2022-12-11T15:32:35.994Z,50
2022-12-11T15:34:15.755Z,51
2022-12-11T15:35:55.506Z,50
2022-12-11T15:37:35.271Z,50
2022-12-11T15:39:15.050Z,50
2022-12-11T15:40:54.897Z,50
2022-12-11T15:42:34.572Z,50
2022-12-11T15:44:14.333Z,50
2022-12-11T15:45:54.101Z,50
2022-12-11T15:47:33.873Z,50
2022-12-11T15:49:13.620Z,50
2022-12-11T15:50:53.437Z,50
2022-12-11T15:52:33.166Z,50
2022-12-11T15:54:12.923Z,49
2022-12-11T15:55:52.691Z,50
2022-12-11T15:57:32.456Z,49
2022-12-11T15:59:12.326Z,49
2022-12-11T16:00:51.983Z,50
2022-12-11T16:02:31.746Z,49
2022-12-11T16:04:11.496Z,49
2022-12-11T16:05:51.271Z,49
2022-12-11T16:07:31.031Z,49
2022-12-11T16:09:10.791Z,49
2022-12-11T16:10:50.581Z,49
2022-12-11T16:12:30.331Z,49
2022-12-11T16:14:10.076Z,49
2022-12-11T16:15:49.887Z,49
2022-12-11T16:17:29.614Z,49
2022-12-11T16:19:09.377Z,49
2022-12-11T16:20:49.137Z,49
2022-12-11T16:22:28.897Z,48
2022-12-11T16:24:08.673Z,49
2022-12-11T16:25:48.475Z,48
2022-12-11T16:27:28.196Z,48
2022-12-11T16:29:08.039Z,49
2022-12-11T16:30:47.774Z,48
2022-12-11T16:32:27.525Z,49
2022-12-11T16:34:07.240Z,48
2022-12-11T16:35:47.030Z,49
2022-12-11T16:37:26.822Z,48
2022-12-11T16:39:06.553Z,48
2022-12-11T16:40:46.353Z,49
2022-12-11T16:42:26.089Z,48
2022-12-11T16:44:05.826Z,48
2022-12-11T16:45:45.588Z,48
2022-12-11T16:47:25.379Z,48
2022-12-11T16:49:05.113Z,48
2022-12-11T16:50:44.951Z,47
2022-12-11T16:52:24.653Z,47
2022-12-11T16:54:04.417Z,48
2022-12-11T16:55:44.165Z,47
2022-12-11T16:57:23.940Z,47
2022-12-11T16:59:03.719Z,48
2022-12-11T17:00:43.485Z,47
2022-12-11T17:02:23.234Z,47
2022-12-11T17:04:03.003Z,48
2022-12-11T17:05:42.765Z,47
2022-12-11T17:07:22.514Z,48
2022-12-11T17:09:02.302Z,48
2022-12-11T17:10:42.084Z,47
2022-12-11T17:12:21.822Z,47
2022-12-11T17:14:01.610Z,47
2022-12-11T17:15:41.352Z,47
2022-12-11T17:17:21.106Z,47
2022-12-11T17:19:01.024Z,47
2022-12-11T17:20:40.661Z,46
2022-12-11T17:22:20.414Z,47
2022-12-11T17:24:00.240Z,47
2022-12-11T17:25:39.919Z,46
2022-12-11T17:27:19.723Z,46
2022-12-11T17:28:59.468Z,46
2022-12-11T17:30:39.234Z,47
2022-12-11T17:32:18.977Z,46
2022-12-11T17:33:58.737Z,46
2022-12-11T17:35:38.523Z,47
2022-12-11T17:37:18.267Z,47
2022-12-11T17:38:58.142Z,47
2022-12-11T17:40:37.812Z,47
2022-12-11T17:42:17.567Z,47
2022-12-11T17:43:57.343Z,46
2022-12-11T17:45:37.092Z,46
2022-12-11T17:47:16.859Z,46
2022-12-11T17:48:56.695Z,46
2022-12-11T17:50:36.466Z,46
2022-12-11T17:52:16.204Z,46
2022-12-11T17:53:55.927Z,46
2022-12-11T17:55:35.680Z,47
2022-12-11T17:57:15.444Z,46
2022-12-11T17:58:55.262Z,46
2022-12-11T18:00:34.971Z,46
2022-12-11T18:02:14.731Z,46
2022-12-11T18:03:54.506Z,46
2022-12-11T18:05:34.249Z,46
2022-12-11T18:07:14.030Z,46
2022-12-11T18:08:53.903Z,46
2022-12-11T18:10:33.550Z,46
2022-12-11T18:12:13.312Z,46
2022-12-11T18:13:53.079Z,45
2022-12-11T18:15:32.820Z,45
2022-12-11T18:17:12.603Z,46
2022-12-11T18:18:52.395Z,45
2022-12-11T18:20:32.127Z,45
2022-12-11T18:22:11.904Z,45
2022-12-11T18:23:51.670Z,46
2022-12-11T18:25:31.501Z,45
2022-12-11T18:27:11.175Z,45
2022-12-11T18:28:50.998Z,45
2022-12-11T18:30:30.741Z,45
2022-12-11T18:32:10.524Z,45
2022-12-11T18:33:50.252Z,45
2022-12-11T18:35:29.998Z,45
2022-12-11T18:37:09.767Z,45
2022-12-11T18:38:49.572Z,44
2022-12-11T18:40:29.301Z,45
2022-12-11T18:42:09.056Z,44
2022-12-11T18:43:48.851Z,45
2022-12-11T18:45:28.583Z,44
2022-12-11T18:47:08.380Z,44
2022-12-11T18:48:48.147Z,44
2022-12-11T18:50:27.887Z,44
2022-12-11T18:52:07.641Z,44
2022-12-11T18:53:47.399Z,44
2022-12-11T18:55:27.178Z,44
2022-12-11T18:57:06.954Z,45
2022-12-11T18:58:46.696Z,44
2022-12-11T19:00:26.477Z,44
2022-12-11T19:02:06.240Z,44
2022-12-11T19:03:45.985Z,44
2022-12-11T19:05:25.749Z,44
2022-12-11T19:07:05.565Z,44
2022-12-11T19:08:45.372Z,44
2022-12-11T19:10:25.079Z,44
2022-12-11T19:12:04.970Z,44
2022-12-11T19:13:44.594Z,44
2022-12-11T19:15:24.409Z,44
2022-12-11T19:17:04.157Z,44
2022-12-11T19:18:43.860Z,44
2022-12-11T19:20:23.620Z,44
2022-12-11T19:22:03.450Z,44
2022-12-11T19:23:43.264Z,44
2022-12-11T19:25:22.924Z,44
2022-12-11T19:27:02.668Z,44
2022-12-11T19:28:42.454Z,44
2022-12-11T19:30:22.240Z,44
2022-12-11T19:32:01.986Z,44
2022-12-11T19:33:41.737Z,44
2022-12-11T19:35:21.536Z,43
2022-12-11T19:37:01.352Z,43
2022-12-11T19:38:41.229Z,43
2022-12-11T19:40:20.803Z,43
2022-12-11T19:42:00.596Z,43
2022-12-11T19:43:40.330Z,44
2022-12-11T19:45:20.126Z,43
2022-12-11T19:46:59.859Z,44
2022-12-11T19:48:39.612Z,43
2022-12-11T19:50:19.390Z,43
2022-12-11T19:51:59.139Z,43
2022-12-11T19:53:38.948Z,43
2022-12-11T19:55:18.671Z,43
2022-12-11T19:56:58.435Z,43
2022-12-11T19:58:38.263Z,43
2022-12-11T20:00:18.179Z,43
2022-12-11T20:01:57.737Z,42
2022-12-11T20:03:37.506Z,43
2022-12-11T20:05:17.284Z,42
2022-12-11T20:06:57.020Z,43
2022-12-11T20:08:36.775Z,42
2022-12-11T20:10:16.536Z,42
2022-12-11T20:11:56.315Z,42
2022-12-11T20:13:36.057Z,42
2022-12-11T20:15:15.833Z,42
2022-12-11T20:16:55.595Z,42
2022-12-11T20:18:35.381Z,42
2022-12-11T20:20:15.130Z,42
2022-12-11T20:21:54.877Z,42
2022-12-11T20:23:34.637Z,42
2022-12-11T20:25:14.524Z,42
2022-12-11T20:26:54.194Z,43
2022-12-11T20:28:34.074Z,42
2022-12-11T20:30:13.705Z,42
2022-12-11T20:31:53.476Z,42
2022-12-11T20:33:33.227Z,42
2022-12-11T20:35:13.108Z,42
2022-12-11T20:36:52.764Z,42
2022-12-11T20:38:32.535Z,42
2022-12-11T20:40:12.300Z,42
2022-12-11T20:41:52.105Z,42
2022-12-11T20:43:31.834Z,42
2022-12-11T20:45:11.576Z,42
2022-12-11T20:46:51.442Z,42
2022-12-11T20:48:31.123Z,42
2022-12-11T20:50:10.858Z,41
2022-12-11T20:51:50.624Z,41
2022-12-11T20:53:30.397Z,41
2022-12-11T20:55:10.159Z,41
2022-12-11T20:56:49.924Z,41
2022-12-11T20:58:29.711Z,41
2022-12-11T21:00:09.453Z,42
2022-12-11T21:01:49.218Z,42
2022-12-11T21:03:29.001Z,42
2022-12-11T21:05:08.808Z,41
2022-12-11T21:06:48.493Z,41
2022-12-11T21:08:28.383Z,42
2022-12-11T21:10:08.055Z,41
2022-12-11T21:11:47.875Z,41
2022-12-11T21:13:27.565Z,41
2022-12-11T21:15:07.318Z,42
2022-12-11T21:16:47.081Z,41
2022-12-11T21:18:26.852Z,41
2022-12-11T21:20:06.678Z,41
2022-12-11T21:21:46.375Z,41
2022-12-11T21:23:26.141Z,42
2022-12-11T21:25:05.949Z,41
2022-12-11T21:26:45.678Z,41
2022-12-11T21:28:25.449Z,41
2022-12-11T21:30:05.186Z,41
2022-12-11T21:31:44.957Z,41
2022-12-11T21:33:24.728Z,41
2022-12-11T21:35:04.499Z,41
2022-12-11T21:36:44.251Z,41
2022-12-11T21:38:24.022Z,41
2022-12-11T21:40:03.774Z,41
2022-12-11T21:41:43.614Z,40
2022-12-11T21:43:23.301Z,41
2022-12-11T21:45:03.073Z,41
2022-12-11T21:46:42.855Z,41
2022-12-11T21:48:22.607Z,41
2022-12-11T21:50:02.376Z,41
2022-12-11T21:51:42.127Z,41
2022-12-11T21:53:21.889Z,41
2022-12-11T21:55:01.662Z,41
2022-12-11T21:56:41.431Z,41
2022-12-11T21:58:21.182Z,41
2022-12-11T22:00:00.959Z,41
2022-12-11T22:01:40.729Z,41
2022-12-11T22:03:20.479Z,41
2022-12-11T22:05:00.299Z,41
2022-12-11T22:06:40.026Z,41
2022-12-11T22:08:19.931Z,41
2022-12-11T22:09:59.579Z,41
2022-12-11T22:11:39.459Z,41
2022-12-11T22:13:19.061Z,41
2022-12-11T22:14:58.872Z,41
2022-12-11T22:16:38.579Z,41
2022-12-11T22:18:18.343Z,41
2022-12-11T22:19:58.154Z,41
2022-12-11T22:21:37.881Z,41
2022-12-11T22:23:17.668Z,41
2022-12-11T22:24:57.480Z,40
2022-12-11T22:26:37.220Z,41
2022-12-11T22:28:16.941Z,41
2022-12-11T22:29:56.752Z,41
2022-12-11T22:31:36.491Z,40
2022-12-11T22:33:16.226Z,40
2022-12-11T22:34:56.063Z,41
2022-12-11T22:36:35.759Z,40
2022-12-11T22:38:15.524Z,40
2022-12-11T22:39:55.278Z,41
2022-12-11T22:41:35.136Z,40
2022-12-11T22:43:14.814Z,41
2022-12-11T22:44:54.566Z,40
2022-12-11T22:46:34.328Z,40
2022-12-11T22:48:14.094Z,41
2022-12-11T22:49:53.881Z,40
2022-12-11T22:51:33.644Z,40
2022-12-11T22:53:13.401Z,40
2022-12-11T22:54:53.152Z,40
2022-12-11T22:56:32.915Z,40
2022-12-11T22:58:12.690Z,40
2022-12-11T22:59:52.440Z,41
2022-12-11T23:01:32.365Z,40
2022-12-11T23:03:11.989Z,40
2022-12-11T23:04:51.730Z,40
2022-12-11T23:06:31.487Z,40
2022-12-11T23:08:11.289Z,40
2022-12-11T23:09:51.016Z,40
2022-12-11T23:11:30.814Z,40
2022-12-11T23:13:10.555Z,40
2022-12-11T23:14:50.313Z,41
2022-12-11T23:16:30.073Z,40
2022-12-11T23:18:09.877Z,40
2022-12-11T23:19:49.611Z,40
2022-12-11T23:21:29.364Z,40
2022-12-11T23:23:09.218Z,40
2022-12-11T23:24:48.911Z,40
2022-12-11T23:26:28.669Z,40
2022-12-11T23:28:08.435Z,40
2022-12-11T23:29:48.203Z,40
2022-12-11T23:31:27.965Z,40
2022-12-11T23:33:07.740Z,40
2022-12-11T23:34:47.495Z,40
2022-12-11T23:36:27.241Z,40
2022-12-11T23:38:07.092Z,40
2022-12-11T23:39:46.788Z,40
2022-12-11T23:41:26.538Z,40
2022-12-11T23:43:06.307Z,40
2022-12-11T23:44:46.081Z,40
2022-12-11T23:46:25.851Z,41