createdAt,value
2022-10-24T00:01:12.181Z,94.65
2022-10-24T00:03:39.109Z,97.30
2022-10-24T00:06:08.566Z,105.38
2022-10-24T00:08:36.781Z,96.65
2022-10-24T00:11:12.381Z,96.00
2022-10-24T00:13:39.746Z,99.28
2022-10-24T00:16:06.870Z,101.63
2022-10-24T00:18:33.630Z,110.47
2022-10-24T00:21:00.588Z,97.22
2022-10-24T00:23:27.522Z,101.57
2022-10-24T00:25:54.196Z,102.45
2022-10-24T00:28:20.848Z,101.35
2022-10-24T00:30:52.276Z,97.15
2022-10-24T00:33:19.131Z,94.80
2022-10-24T00:35:46.330Z,101.93
2022-10-24T00:38:13.086Z,103.20
2022-10-24T00:40:40.492Z,97.20
2022-10-24T00:43:19.449Z,104.07
2022-10-24T00:45:58.953Z,99.53
2022-10-24T00:48:54.992Z,98.78
2022-10-24T00:51:26.703Z,108.22
2022-10-24T00:53:59.294Z,99.32
2022-10-24T00:56:29.090Z,108.43
2022-10-24T00:58:58.013Z,98.80
2022-10-24T01:01:26.189Z,95.03
2022-10-24T01:03:52.910Z,97.50
2022-10-24T01:06:50.473Z,100.05
2022-10-24T01:09:39.662Z,109.03
2022-10-24T01:12:35.662Z,98.03
2022-10-24T01:15:42.342Z,104.18
2022-10-24T01:18:24.711Z,97.68
2022-10-24T01:21:03.243Z,97.63
2022-10-24T01:23:50.972Z,95.18
2022-10-24T01:26:45.576Z,101.57
2022-10-24T01:29:40.091Z,105.20
2022-10-24T01:32:31.682Z,96.60
2022-10-24T01:35:21.614Z,104.65
2022-10-24T01:38:30.523Z,101.30
2022-10-24T01:41:25.079Z,98.03
2022-10-24T01:43:54.678Z,98.65
2022-10-24T01:46:26.776Z,109.15
2022-10-24T01:49:02.715Z,95.97
2022-10-24T01:51:31.954Z,96.30
2022-10-24T01:53:59.158Z,100.03
2022-10-24T01:56:26.877Z,97.47
2022-10-24T01:58:53.896Z,100.38
2022-10-24T02:01:24.898Z,96.35
2022-10-24T02:03:57.709Z,105.13
2022-10-24T02:06:32.240Z,105.30
2022-10-24T02:11:38.164Z,99.20
2022-10-24T02:14:31.203Z,98.20
2022-10-24T02:16:57.867Z,98.55
2022-10-24T02:19:24.575Z,103.35
2022-10-24T02:22:17.817Z,96.60
2022-10-24T02:24:59.447Z,97.88
2022-10-24T02:27:35.287Z,101.30
2022-10-24T02:30:10.825Z,95.38
2022-10-24T02:32:43.128Z,94.75
2022-10-24T02:35:12.684Z,99.30
2022-10-24T02:37:47.757Z,97.13
2022-10-24T02:40:17.119Z,101.57
2022-10-24T02:42:46.520Z,96.28
2022-10-24T02:45:15.989Z,94.95
2022-10-24T02:47:44.895Z,95.85
2022-10-24T02:50:12.547Z,96.60
2022-10-24T02:52:41.585Z,95.63
2022-10-24T02:55:08.951Z,98.60
2022-10-24T02:57:35.633Z,99.70
2022-10-24T03:00:02.284Z,109.97
2022-10-24T03:02:28.935Z,99.70
2022-10-24T03:04:55.567Z,94.30
2022-10-24T03:07:22.317Z,95.75
2022-10-24T03:09:48.982Z,96.15
2022-10-24T03:12:16.818Z,111.00
2022-10-24T03:14:44.197Z,101.32
2022-10-24T03:17:11.120Z,104.65
2022-10-24T03:19:38.502Z,101.90
2022-10-24T03:22:05.233Z,98.25
2022-10-24T03:24:43.749Z,98.45
2022-10-24T03:27:11.445Z,98.57
2022-10-24T03:29:38.240Z,98.88
2022-10-24T03:32:05.609Z,101.22
2022-10-24T03:34:32.395Z,98.57
2022-10-24T03:36:59.250Z,105.93
2022-10-24T03:39:25.909Z,103.32
2022-10-24T03:41:52.525Z,101.03
2022-10-24T03:44:19.171Z,102.40
2022-10-24T03:46:45.781Z,96.88
2022-10-24T03:49:12.461Z,101.93
2022-10-24T03:51:39.083Z,99.03
2022-10-24T03:54:05.784Z,100.05
2022-10-24T03:56:32.399Z,100.45
2022-10-24T03:58:59.081Z,98.63
2022-10-24T04:01:25.804Z,107.60
2022-10-24T04:03:52.456Z,99.03
2022-10-24T04:06:19.161Z,104.70
2022-10-24T04:08:45.834Z,99.00
2022-10-24T04:11:12.465Z,97.28
2022-10-24T04:13:40.588Z,104.40
2022-10-24T04:16:07.936Z,106.47
2022-10-24T04:18:34.851Z,98.38
2022-10-24T04:21:01.685Z,98.85
2022-10-24T04:23:28.370Z,103.90
2022-10-24T04:25:54.994Z,100.22
2022-10-24T04:28:21.658Z,99.35
2022-10-24T04:30:54.842Z,99.57
2022-10-24T04:33:21.517Z,100.88
2022-10-24T04:35:49.466Z,99.40
2022-10-24T04:38:16.719Z,98.57
2022-10-24T04:40:51.895Z,99.55
2022-10-24T04:43:19.366Z,100.07
2022-10-24T04:45:46.098Z,97.68
2022-10-24T04:48:14.075Z,100.20
2022-10-24T04:50:42.132Z,100.57
2022-10-24T04:53:09.173Z,98.90
2022-10-24T04:58:07.843Z,105.90
2022-10-24T05:00:34.489Z,100.88
2022-10-24T05:03:01.119Z,107.65
2022-10-24T05:05:28.126Z,102.75
2022-10-24T05:07:54.799Z,99.32
2022-10-24T05:10:21.479Z,99.00
2022-10-24T05:12:48.434Z,98.30
2022-10-24T05:15:15.278Z,98.20
2022-10-24T05:17:42.011Z,99.60
2022-10-24T05:20:09.374Z,96.72
2022-10-24T05:22:36.065Z,97.78
2022-10-24T05:25:02.814Z,98.80
2022-10-24T05:27:29.434Z,102.70
2022-10-24T05:29:56.082Z,97.50
2022-10-24T05:32:23.243Z,95.82
2022-10-24T05:34:50.309Z,99.22
2022-10-24T05:37:17.450Z,102.03
2022-10-24T05:39:44.109Z,100.43
2022-10-24T05:42:11.170Z,96.38
2022-10-24T05:44:38.472Z,96.50
2022-10-24T05:47:05.436Z,106.53
2022-10-24T05:49:32.259Z,97.22
2022-10-24T05:51:59.382Z,99.57
2022-10-24T05:54:33.256Z,96.97
2022-10-24T05:57:09.420Z,96.80
2022-10-24T05:59:36.051Z,96.88
2022-10-24T06:02:02.883Z,115.03
2022-10-24T06:04:29.664Z,97.18
2022-10-24T06:06:56.299Z,102.72
2022-10-24T06:09:22.947Z,99.72
2022-10-24T06:11:49.630Z,105.25
2022-10-24T06:14:17.111Z,103.07
2022-10-24T06:16:43.739Z,102.85
2022-10-24T06:19:10.423Z,98.15
2022-10-24T06:21:37.081Z,101.28
2022-10-24T06:24:03.887Z,102.53
2022-10-24T06:26:30.539Z,96.20
2022-10-24T06:28:57.198Z,103.63
2022-10-24T06:31:25.705Z,96.43
2022-10-24T06:33:55.558Z,97.40
2022-10-24T06:36:22.983Z,104.88
2022-10-24T06:38:50.683Z,100.43
2022-10-24T06:41:17.450Z,95.95
2022-10-24T06:43:44.231Z,100.72
2022-10-24T06:46:14.502Z,102.30
2022-10-24T06:48:41.248Z,106.60
2022-10-24T06:51:08.509Z,96.30
2022-10-24T06:53:35.194Z,98.00
2022-10-24T06:56:04.104Z,122.28
2022-10-24T06:58:32.521Z,101.65
2022-10-24T07:00:59.635Z,96.32
2022-10-24T07:03:26.583Z,106.90
2022-10-24T07:05:53.219Z,105.18
2022-10-24T07:08:19.841Z,101.40
2022-10-24T07:10:46.493Z,96.25
2022-10-24T07:13:13.159Z,99.63
2022-10-24T07:15:39.851Z,101.78
2022-10-24T07:18:06.539Z,100.95
2022-10-24T07:20:33.282Z,97.25
2022-10-24T07:22:59.944Z,99.55
2022-10-24T07:25:26.653Z,98.53
2022-10-24T07:27:54.669Z,104.65
2022-10-24T07:30:21.340Z,99.65
2022-10-24T07:32:48.767Z,101.90
2022-10-24T07:35:15.563Z,107.75
2022-10-24T07:37:42.263Z,112.70
2022-10-24T07:40:09.679Z,103.35
2022-10-24T07:42:36.338Z,108.80
2022-10-24T07:45:03.375Z,119.25
2022-10-24T07:47:30.303Z,100.55
2022-10-24T07:49:57.064Z,101.82
2022-10-24T07:52:23.933Z,97.40
2022-10-24T07:54:54.160Z,96.70
2022-10-24T07:57:22.029Z,97.18
2022-10-24T07:59:48.694Z,102.05
2022-10-24T08:02:16.673Z,97.82
2022-10-24T08:04:43.937Z,102.60
2022-10-24T08:07:13.624Z,102.90
2022-10-24T08:09:46.089Z,103.18
2022-10-24T08:12:13.304Z,99.95
2022-10-24T08:14:41.066Z,105.15
2022-10-24T08:17:08.510Z,106.20
2022-10-24T08:19:35.303Z,103.60
2022-10-24T08:22:02.600Z,102.20
2022-10-24T08:24:29.240Z,97.35
2022-10-24T08:26:56.635Z,103.63
2022-10-24T08:29:23.663Z,98.38
2022-10-24T08:31:52.267Z,98.65
2022-10-24T08:34:19.622Z,102.13
2022-10-24T08:36:47.306Z,104.05
2022-10-24T08:39:14.066Z,100.70
2022-10-24T08:41:59.285Z,95.13
2022-10-24T08:44:35.638Z,99.45
2022-10-24T08:47:05.090Z,99.85
2022-10-24T08:49:52.373Z,100.40
2022-10-24T08:52:40.715Z,99.80
2022-10-24T08:55:37.103Z,95.30
2022-10-24T08:58:16.199Z,92.32
2022-10-24T09:00:45.568Z,99.18
2022-10-24T09:03:55.681Z,102.05
2022-10-24T09:06:26.209Z,95.75
2022-10-24T09:09:02.294Z,104.40
2022-10-24T09:11:32.185Z,95.40
2022-10-24T09:14:02.937Z,96.85
2022-10-24T09:16:29.632Z,94.38
2022-10-24T09:18:57.688Z,111.10
2022-10-24T09:24:57.707Z,91.40
2022-10-24T09:27:30.525Z,95.65
2022-10-24T09:29:58.684Z,105.55
2022-10-24T09:32:28.498Z,91.63
2022-10-24T09:34:55.606Z,95.03
2022-10-24T09:37:44.222Z,93.30
2022-10-24T09:40:17.687Z,88.97
2022-10-24T09:42:49.465Z,92.67
2022-10-24T09:45:45.123Z,91.70
2022-10-24T09:48:43.449Z,95.07
2022-10-24T09:51:23.726Z,87.57
2022-10-24T09:53:59.308Z,90.00
2022-10-24T09:56:34.908Z,92.28
2022-10-24T09:59:16.808Z,90.95
2022-10-24T10:01:44.281Z,93.63
2022-10-24T10:04:19.117Z,88.68
2022-10-24T10:06:50.599Z,90.70
2022-10-24T10:09:34.936Z,95.72
2022-10-24T10:12:03.148Z,91.43
2022-10-24T10:14:30.136Z,89.68
2022-10-24T10:17:06.277Z,92.35
2022-10-24T10:19:37.194Z,91.05
2022-10-24T10:22:06.859Z,93.80
2022-10-24T10:24:38.457Z,89.78
2022-10-24T10:27:26.974Z,95.47
2022-10-24T10:30:11.915Z,89.75
2022-10-24T10:32:52.780Z,91.65
2022-10-24T10:35:37.557Z,91.75
2022-10-24T10:38:13.307Z,92.50
2022-10-24T10:41:10.709Z,101.97
2022-10-24T10:43:50.890Z,94.60
2022-10-24T10:46:59.991Z,92.33
2022-10-24T10:49:32.073Z,86.47
2022-10-24T10:52:32.544Z,96.23
2022-10-24T10:55:24.337Z,88.10
2022-10-24T10:57:53.931Z,85.10
2022-10-24T11:00:32.175Z,87.30
2022-10-24T11:03:12.715Z,91.40
2022-10-24T11:06:07.161Z,83.70
2022-10-24T11:09:00.930Z,86.30
2022-10-24T11:11:34.214Z,90.33
2022-10-24T11:14:09.349Z,86.80
2022-10-24T11:16:37.476Z,90.22
2022-10-24T11:19:11.912Z,95.30
2022-10-24T11:21:41.135Z,91.60
2022-10-24T11:24:15.215Z,90.63
2022-10-24T11:27:07.036Z,90.38
2022-10-24T11:29:48.694Z,90.00
2022-10-24T11:32:21.881Z,87.15
2022-10-24T11:34:58.165Z,92.22
2022-10-24T11:37:36.130Z,91.43
2022-10-24T11:40:16.799Z,90.35
2022-10-24T11:43:05.117Z,93.38
2022-10-24T11:45:51.521Z,89.75
2022-10-24T11:48:40.320Z,89.03
2022-10-24T11:51:34.338Z,88.82
2022-10-24T11:54:21.659Z,95.00
2022-10-24T11:56:56.275Z,94.82
2022-10-24T11:59:25.824Z,88.72
2022-10-24T12:01:55.559Z,93.57
2022-10-24T12:04:40.982Z,87.50
2022-10-24T12:07:29.414Z,85.50
2022-10-24T12:09:58.798Z,85.95
2022-10-24T12:13:07.163Z,83.37
2022-10-24T12:15:43.654Z,83.70
2022-10-24T12:18:40.929Z,81.37
2022-10-24T12:21:13.837Z,84.90
2022-10-24T12:23:42.538Z,83.50
2022-10-24T12:26:15.777Z,84.00
2022-10-24T12:28:43.517Z,86.87
2022-10-24T12:31:16.151Z,85.13
2022-10-24T12:33:44.288Z,81.53
2022-10-24T12:36:11.611Z,82.27
2022-10-24T12:38:38.202Z,83.40
2022-10-24T12:41:25.050Z,82.40
2022-10-24T12:44:11.666Z,83.30
2022-10-24T12:46:38.273Z,84.97
2022-10-24T12:49:15.582Z,83.78
2022-10-24T12:51:42.323Z,84.65
2022-10-24T12:54:11.654Z,85.80
2022-10-24T12:57:00.775Z,87.68
2022-10-24T12:59:34.991Z,86.97
2022-10-24T13:02:30.706Z,88.40
2022-10-24T13:05:34.784Z,86.35
2022-10-24T13:08:10.176Z,83.23
2022-10-24T13:10:52.004Z,82.97
2022-10-24T13:13:33.973Z,81.93
2022-10-24T13:16:03.318Z,84.80
2022-10-24T13:18:48.642Z,81.37
2022-10-24T13:21:46.504Z,82.73
2022-10-24T13:24:16.669Z,82.50
2022-10-24T13:26:43.302Z,83.10
2022-10-24T13:29:38.870Z,84.40
2022-10-24T13:32:05.469Z,86.10
2022-10-24T13:34:52.498Z,85.68
2022-10-24T13:37:41.238Z,87.95
2022-10-24T13:40:15.271Z,85.63
2022-10-24T13:43:07.446Z,85.88
2022-10-24T13:46:04.138Z,84.55
2022-10-24T13:48:34.763Z,86.10
2022-10-24T13:51:20.170Z,85.60
2022-10-24T13:54:14.783Z,84.43
2022-10-24T13:56:44.317Z,87.15
2022-10-24T13:59:32.607Z,85.72
2022-10-24T14:02:03.710Z,86.25
2022-10-24T14:04:31.488Z,85.18
2022-10-24T14:07:04.171Z,85.75
2022-10-24T14:09:38.227Z,89.05
2022-10-24T14:12:05.433Z,86.32
2022-10-24T14:14:39.981Z,84.70
2022-10-24T14:17:29.186Z,86.07
2022-10-24T14:19:57.354Z,89.32
2022-10-24T14:22:30.406Z,87.60
2022-10-24T14:24:57.309Z,87.13
2022-10-24T14:27:24.588Z,88.25
2022-10-24T14:30:01.398Z,87.72
2022-10-24T14:32:29.750Z,88.20
2022-10-24T14:34:58.481Z,88.47
2022-10-24T14:37:35.543Z,90.25
2022-10-24T14:40:03.478Z,86.68
2022-10-24T14:42:31.831Z,87.07
2022-10-24T14:44:59.943Z,85.95
2022-10-24T14:47:28.826Z,88.68
2022-10-24T14:49:56.373Z,89.20
2022-10-24T14:52:32.308Z,87.35
2022-10-24T14:55:02.486Z,88.53
2022-10-24T14:57:31.659Z,88.18
2022-10-24T15:00:06.921Z,88.28
2022-10-24T15:02:41.970Z,87.20
2022-10-24T15:05:24.713Z,89.88
2022-10-24T15:08:20.500Z,92.07
2022-10-24T15:10:43.952Z,89.40
2022-10-24T15:13:16.923Z,86.90
2022-10-24T15:15:43.508Z,88.57
2022-10-24T15:18:23.505Z,86.75
2022-10-24T15:20:52.984Z,89.45
2022-10-24T15:23:47.531Z,88.30
2022-10-24T15:26:40.439Z,89.65
2022-10-24T15:29:12.182Z,88.28
2022-10-24T15:31:41.321Z,87.80
2022-10-24T15:34:10.223Z,90.15
2022-10-24T15:36:40.766Z,88.78
2022-10-24T15:39:12.199Z,89.38
2022-10-24T15:41:40.104Z,93.38
2022-10-24T15:44:18.172Z,88.38
2022-10-24T15:46:46.131Z,92.20
2022-10-24T15:49:13.070Z,90.45
2022-10-24T15:51:45.965Z,89.30
2022-10-24T15:54:17.469Z,92.15
2022-10-24T15:56:44.106Z,93.53
2022-10-24T15:59:10.775Z,90.15
2022-10-24T16:01:49.315Z,90.18
2022-10-24T16:04:17.074Z,90.63
2022-10-24T16:06:43.861Z,88.32
2022-10-24T16:09:20.006Z,94.18
2022-10-24T16:11:46.677Z,92.40
2022-10-24T16:14:15.193Z,90.82
2022-10-24T16:16:42.048Z,89.25
2022-10-24T16:19:12.094Z,90.13
2022-10-24T16:21:40.483Z,89.03
2022-10-24T16:24:08.776Z,101.80
2022-10-24T16:26:35.819Z,92.38
2022-10-24T16:29:02.572Z,88.93
2022-10-24T16:31:29.363Z,96.55
2022-10-24T16:33:56.004Z,97.40
2022-10-24T16:36:24.691Z,89.00
2022-10-24T16:38:51.933Z,90.57
2022-10-24T16:41:21.980Z,90.35
2022-10-24T16:43:49.947Z,91.82
2022-10-24T16:46:21.086Z,95.22
2022-10-24T16:48:48.270Z,91.57
2022-10-24T16:51:17.973Z,90.45
2022-10-24T16:53:44.898Z,93.72
2022-10-24T16:56:13.173Z,90.80
2022-10-24T16:58:40.508Z,92.75
2022-10-24T17:01:10.005Z,96.85
2022-10-24T17:03:37.136Z,90.63
2022-10-24T17:06:04.630Z,95.78
2022-10-24T17:08:31.651Z,96.20
2022-10-24T17:10:58.882Z,91.03
2022-10-24T17:13:25.517Z,99.03
2022-10-24T17:15:52.282Z,93.35
2022-10-24T17:18:20.459Z,95.75
2022-10-24T17:20:47.921Z,92.15
2022-10-24T17:23:17.856Z,102.07
2022-10-24T17:25:45.683Z,92.60
2022-10-24T17:28:15.475Z,91.65
2022-10-24T17:30:43.120Z,93.97
2022-10-24T17:33:11.077Z,95.50
2022-10-24T17:35:44.114Z,92.90
2022-10-24T17:38:31.950Z,92.05
2022-10-24T17:41:09.491Z,92.68
2022-10-24T17:43:36.254Z,91.97
2022-10-24T17:46:03.163Z,92.47
2022-10-24T17:48:29.965Z,94.80
2022-10-24T17:50:58.411Z,90.53
2022-10-24T17:53:25.053Z,97.93
2022-10-24T17:55:51.685Z,93.18
2022-10-24T17:58:18.542Z,90.00
2022-10-24T18:00:45.740Z,99.72
2022-10-24T18:03:12.809Z,96.32
2022-10-24T18:05:39.720Z,92.63
2022-10-24T18:08:10.776Z,100.45
2022-10-24T18:10:41.648Z,90.50
2022-10-24T18:13:08.605Z,95.80
2022-10-24T18:15:36.363Z,91.47
2022-10-24T18:18:03.221Z,92.25
2022-10-24T18:20:29.972Z,93.22
2022-10-24T18:22:57.759Z,92.13
2022-10-24T18:25:24.534Z,93.78
2022-10-24T18:27:51.389Z,91.47
2022-10-24T18:30:19.399Z,95.07
2022-10-24T18:32:47.114Z,90.85
2022-10-24T18:35:14.417Z,93.30
2022-10-24T18:37:41.388Z,94.22
2022-10-24T18:40:09.419Z,95.00
2022-10-24T18:42:49.861Z,91.35
2022-10-24T18:45:20.922Z,93.55
2022-10-24T18:47:48.819Z,94.95
2022-10-24T18:50:18.130Z,94.40
2022-10-24T18:53:21.484Z,93.18
2022-10-24T18:55:49.654Z,95.97
2022-10-24T18:58:19.470Z,92.18
2022-10-24T19:00:47.179Z,92.45
2022-10-24T19:03:22.913Z,101.45
2022-10-24T19:05:58.574Z,96.22
2022-10-24T19:08:26.904Z,91.07
2022-10-24T19:10:56.166Z,91.70
2022-10-24T19:13:25.111Z,95.65
2022-10-24T19:16:03.953Z,95.82
2022-10-24T19:18:36.104Z,91.25
2022-10-24T19:21:05.065Z,97.57
2022-10-24T19:23:31.689Z,99.65
2022-10-24T19:25:58.657Z,92.65
2022-10-24T19:28:25.307Z,93.90
2022-10-24T19:30:52.035Z,93.93
2022-10-24T19:33:18.824Z,96.70
2022-10-24T19:35:48.722Z,91.43
2022-10-24T19:38:16.731Z,94.50
2022-10-24T19:40:51.991Z,93.93
2022-10-24T19:43:20.013Z,102.20
2022-10-24T19:45:50.444Z,91.00
2022-10-24T19:48:22.865Z,98.95
2022-10-24T19:50:49.849Z,96.47
2022-10-24T19:53:17.040Z,93.57
2022-10-24T19:55:44.613Z,94.55
2022-10-24T19:58:15.608Z,96.32
2022-10-24T20:00:42.405Z,95.82
2022-10-24T20:03:09.080Z,93.03
2022-10-24T20:05:36.170Z,94.03
2022-10-24T20:08:03.543Z,94.50
2022-10-24T20:10:30.183Z,94.25
2022-10-24T20:12:56.861Z,91.75
2022-10-24T20:15:23.583Z,92.22
2022-10-24T20:17:50.228Z,94.60
2022-10-24T20:20:19.681Z,93.78
2022-10-24T20:22:46.498Z,93.07
2022-10-24T20:25:13.435Z,96.63
2022-10-24T20:27:40.523Z,101.15
2022-10-24T20:30:08.160Z,97.93
2022-10-24T20:32:34.777Z,92.28
2022-10-24T20:35:01.391Z,93.93
2022-10-24T20:37:28.049Z,97.35
2022-10-24T20:39:54.668Z,101.90
2022-10-24T20:42:22.223Z,102.78
2022-10-24T20:44:48.854Z,93.93
2022-10-24T20:47:15.547Z,95.97
2022-10-24T20:49:42.183Z,98.45
2022-10-24T20:52:08.838Z,96.55
2022-10-24T20:54:35.525Z,99.72
2022-10-24T20:57:02.180Z,97.78
2022-10-24T20:59:28.854Z,95.10
2022-10-24T21:01:55.587Z,97.80
2022-10-24T21:04:22.298Z,94.68
2022-10-24T21:06:49.062Z,95.32
2022-10-24T21:09:15.848Z,97.88
2022-10-24T21:11:42.467Z,98.70
2022-10-24T21:14:12.101Z,96.82
2022-10-24T21:16:38.874Z,94.15
2022-10-24T21:19:05.572Z,93.40
2022-10-24T21:21:32.414Z,97.85
2022-10-24T21:24:04.285Z,92.75
2022-10-24T21:26:35.095Z,98.13
2022-10-24T21:29:14.816Z,96.10
2022-10-24T21:31:49.724Z,95.80
2022-10-24T21:34:16.852Z,93.03
2022-10-24T21:36:43.888Z,92.93
2022-10-24T21:39:15.446Z,93.15
2022-10-24T21:41:42.421Z,97.28
2022-10-24T21:44:09.061Z,93.15
2022-10-24T21:46:35.698Z,95.97
2022-10-24T21:49:02.380Z,94.30
2022-10-24T21:51:34.694Z,93.88
2022-10-24T21:54:07.214Z,97.00
2022-10-24T21:56:39.044Z,93.60
2022-10-24T21:59:07.810Z,92.60
2022-10-24T22:01:36.578Z,94.30
2022-10-24T22:04:04.395Z,94.57
2022-10-24T22:06:32.505Z,94.13
2022-10-24T22:08:59.275Z,92.82
2022-10-24T22:11:28.589Z,99.45
2022-10-24T22:13:55.574Z,92.03
2022-10-24T22:16:25.051Z,92.53
2022-10-24T22:18:52.176Z,94.13
2022-10-24T22:21:30.544Z,92.78
2022-10-24T22:23:59.239Z,98.68
2022-10-24T22:26:27.083Z,94.00
2022-10-24T22:28:55.833Z,91.65
2022-10-24T22:31:24.083Z,95.43
2022-10-24T22:33:51.002Z,91.63
2022-10-24T22:36:29.257Z,93.80
2022-10-24T22:38:56.794Z,94.75
2022-10-24T22:41:23.600Z,94.55
2022-10-24T22:43:50.613Z,96.47
2022-10-24T22:46:35.932Z,94.93
2022-10-24T22:49:15.818Z,99.82
2022-10-24T22:51:42.716Z,96.85
2022-10-24T22:54:19.578Z,97.07
2022-10-24T22:56:46.596Z,93.00
2022-10-24T22:59:13.526Z,94.18
2022-10-24T23:01:59.829Z,95.22
2022-10-24T23:04:38.437Z,94.78
2022-10-24T23:07:18.313Z,91.47
2022-10-24T23:09:44.965Z,92.97
2022-10-24T23:12:15.415Z,92.13
2022-10-24T23:14:43.310Z,92.97
2022-10-24T23:17:13.795Z,92.85
2022-10-24T23:19:46.813Z,97.20
2022-10-24T23:22:31.053Z,92.07
2022-10-24T23:25:01.531Z,92.20
2022-10-24T23:27:36.060Z,100.85
2022-10-24T23:30:05.939Z,96.35
2022-10-24T23:32:34.668Z,92.53
2022-10-24T23:35:01.801Z,96.28
2022-10-24T23:37:37.536Z,94.60
2022-10-24T23:40:14.874Z,94.82
2022-10-24T23:42:41.868Z,95.22
2022-10-24T23:45:16.212Z,94.82
2022-10-24T23:47:48.897Z,93.47
2022-10-24T23:50:21.475Z,95.10
2022-10-24T23:53:17.779Z,92.50
2022-10-24T23:55:44.710Z,94.47
2022-10-24T23:58:11.602Z,95.85
