createdAt,value
2023-11-28T03:50:47.713Z,-2.06
2023-11-28T03:54:49.950Z,-2.37
2023-11-28T03:58:51.630Z,-2.21
2023-11-28T04:02:54.118Z,-2.11
2023-11-28T04:06:55.991Z,-3.10
2023-11-28T04:10:57.588Z,-2.37
2023-11-28T04:14:59.362Z,-2.04
2023-11-28T04:19:01.555Z,-1.48
2023-11-28T04:23:03.783Z,-1.08
2023-11-28T04:27:06.118Z,-1.30
2023-11-28T04:31:17.171Z,-0.85
2023-11-28T04:35:21.051Z,-0.55
2023-11-28T04:39:23.082Z,-0.48
2023-11-28T04:43:29.834Z,-1.14
2023-11-28T04:47:31.570Z,-0.84
2023-11-28T04:51:33.111Z,-0.97
2023-11-28T04:55:34.686Z,-0.47
2023-11-28T04:59:36.301Z,-0.46
2023-11-28T05:03:38.070Z,-0.28
2023-11-28T05:07:39.760Z,0.40
2023-11-28T05:11:43.083Z,-0.15
2023-11-28T05:15:44.656Z,0.72
2023-11-28T05:19:46.983Z,0.59
2023-11-28T05:23:48.666Z,0.31
2023-11-28T05:27:50.738Z,0.92
2023-11-28T14:02:32.189Z,-1.49
2023-11-28T14:06:42.231Z,-1.70
2023-11-28T14:15:34.776Z,-1.94
2023-11-28T14:19:37.643Z,-2.01
2023-11-28T14:23:39.143Z,-2.12
2023-11-28T14:27:41.909Z,-2.61
2023-11-28T14:31:43.734Z,-2.65
2023-11-28T14:35:45.332Z,-2.69
2023-11-28T14:39:47.746Z,-2.92
2023-11-28T14:43:49.438Z,-2.88
2023-11-28T14:47:51.986Z,-3.31
2023-11-28T14:51:53.552Z,-3.19
2023-11-28T14:55:55.301Z,-3.26
2023-11-28T14:59:57.173Z,-2.99
2023-11-28T15:04:52.426Z,-3.22
2023-11-28T15:08:54.755Z,-3.28
2023-11-28T15:12:58.420Z,-3.49
2023-11-28T15:17:00.866Z,-3.47
2023-11-28T15:21:03.932Z,-3.46
2023-11-28T15:25:05.674Z,-3.40
2023-11-28T15:29:09.189Z,-2.85
2023-11-28T15:37:49.300Z,-3.07
2023-11-28T15:41:54.363Z,-3.40
2023-11-28T15:45:56.095Z,-3.02
2023-11-28T15:49:57.701Z,-2.65
2023-11-28T15:53:59.784Z,-2.78
2023-11-28T15:58:01.314Z,-2.72
2023-11-28T16:02:03.371Z,-2.98
2023-11-28T16:06:05.133Z,-2.66
2023-11-28T16:10:09.023Z,-2.92
2023-11-28T16:14:11.412Z,-2.61
2023-11-28T16:18:13.316Z,-2.63
2023-11-28T16:22:14.943Z,-2.30
2023-11-28T16:26:22.935Z,-2.38
2023-11-28T16:30:24.811Z,-2.55
2023-11-28T16:39:08.502Z,-2.48
2023-11-28T16:43:10.794Z,-2.75
2023-11-28T16:47:12.292Z,-2.63
2023-11-28T16:51:15.310Z,-2.68
2023-11-28T16:55:19.158Z,-2.69
2023-11-28T16:59:21.559Z,-2.63
2023-11-28T17:03:23.306Z,-2.43
2023-11-28T17:07:24.840Z,-3.02
2023-11-28T17:11:27.279Z,-2.82
2023-11-28T17:15:28.818Z,-2.69
2023-11-28T17:19:30.360Z,-2.10
2023-11-28T17:23:36.049Z,-2.42
2023-11-28T17:27:40.080Z,-2.06
2023-11-28T17:37:24.272Z,-2.03
2023-11-28T17:47:14.294Z,-1.91
2023-11-28T17:55:53.231Z,-1.83
2023-11-28T17:59:55.199Z,-1.59
2023-11-28T18:08:33.694Z,-1.11
2023-11-28T18:35:10.575Z,-0.58
2023-11-28T18:39:14.282Z,-0.75
2023-11-28T18:57:34.218Z,-1.46
2023-11-28T19:06:14.023Z,-0.95
2023-11-28T19:10:16.232Z,-0.90
2023-11-28T19:18:55.617Z,-0.71
2023-11-28T19:27:28.143Z,-0.88
2023-11-28T19:31:32.212Z,-0.96
2023-11-28T19:35:34.154Z,-1.03
2023-11-28T19:39:35.709Z,-1.05
2023-11-28T20:01:50.014Z,-1.96
2023-11-28T20:05:52.533Z,-1.47
2023-11-28T20:09:57.224Z,-1.75
2023-11-28T20:13:58.799Z,-1.58
2023-11-28T20:18:00.419Z,-1.47
2023-11-28T20:55:08.323Z,-1.86
2023-11-28T20:59:10.050Z,-2.13
2023-11-28T21:27:15.837Z,-1.40
2023-11-28T21:31:18.186Z,-1.23
2023-11-28T21:35:19.949Z,-1.65
2023-11-28T21:39:21.482Z,-1.67
2023-11-28T21:43:25.080Z,-1.69
2023-11-28T21:47:26.707Z,-1.89
2023-11-28T21:56:38.562Z,-1.79
2023-11-28T22:00:40.222Z,-1.95
2023-11-28T22:04:41.869Z,-1.68
2023-11-28T22:08:53.806Z,-1.59
2023-11-28T22:31:36.471Z,-2.48
2023-11-28T22:35:38.321Z,-2.23
2023-11-28T22:39:40.060Z,-2.12
2023-11-28T22:43:41.709Z,-2.53
2023-11-28T22:47:43.489Z,-2.68
2023-11-28T22:51:45.783Z,-2.92
2023-11-28T22:55:47.477Z,-3.01
2023-11-28T22:59:48.987Z,-2.99
2023-11-28T23:09:39.085Z,-2.84
2023-11-28T23:13:40.465Z,-2.97
2023-11-28T23:17:42.048Z,-2.84
2023-11-28T23:26:49.805Z,-2.95
2023-11-28T23:35:22.256Z,-2.46
2023-11-28T23:39:24.049Z,-2.75
2023-11-28T23:57:18.985Z,-3.42
