createdAt,value
2022-09-07T00:00:31.724Z,6.15
2022-09-07T00:01:34.616Z,6.18
2022-09-07T00:02:37.323Z,5.17
2022-09-07T00:03:40.044Z,4.98
2022-09-07T00:04:42.870Z,6.03
2022-09-07T00:05:45.589Z,3.49
2022-09-07T00:06:48.778Z,5.16
2022-09-07T00:07:51.533Z,5.28
2022-09-07T00:08:54.314Z,2.89
2022-09-07T00:09:56.978Z,3.78
2022-09-07T00:10:59.749Z,6.17
2022-09-07T00:12:02.522Z,6.15
2022-09-07T00:13:05.497Z,6.08
2022-09-07T00:14:08.274Z,6.22
2022-09-07T00:15:10.942Z,4.23
2022-09-07T00:16:13.803Z,4.38
2022-09-07T00:17:16.486Z,6.21
2022-09-07T00:18:19.260Z,5.21
2022-09-07T00:19:22.343Z,4.25
2022-09-07T00:20:25.013Z,4.82
2022-09-07T00:21:27.785Z,6.22
2022-09-07T00:22:30.771Z,5.53
2022-09-07T00:23:33.524Z,3.58
2022-09-07T00:24:36.202Z,5.18
2022-09-07T00:25:38.865Z,4.62
2022-09-07T00:26:41.641Z,5.16
2022-09-07T00:27:44.410Z,5.04
2022-09-07T00:28:47.090Z,3.92
2022-09-07T00:29:49.750Z,5.50
2022-09-07T00:30:52.524Z,4.90
2022-09-07T00:31:55.389Z,5.28
2022-09-07T00:32:58.173Z,4.89
2022-09-07T00:34:00.842Z,3.47
2022-09-07T00:35:03.609Z,4.32
2022-09-07T00:36:06.384Z,3.84
2022-09-07T00:37:09.154Z,3.76
2022-09-07T00:38:11.833Z,5.80
2022-09-07T00:39:14.602Z,5.95
2022-09-07T00:40:17.276Z,6.35
2022-09-07T00:41:19.937Z,4.85
2022-09-07T00:42:22.710Z,5.60
2022-09-07T00:43:25.487Z,5.35
2022-09-07T00:44:28.254Z,6.56
2022-09-07T00:45:31.024Z,3.94
2022-09-07T00:46:33.768Z,4.80
2022-09-07T00:47:36.482Z,5.63
2022-09-07T00:48:39.242Z,4.47
2022-09-07T00:49:41.907Z,3.52
2022-09-07T00:50:44.682Z,4.63
2022-09-07T00:51:47.352Z,5.16
2022-09-07T00:52:50.126Z,6.01
2022-09-07T00:53:52.894Z,3.89
2022-09-07T00:54:55.668Z,4.68
2022-09-07T00:55:58.342Z,5.83
2022-09-07T00:57:01.115Z,5.45
2022-09-07T00:58:03.787Z,7.49
2022-09-07T00:59:06.449Z,5.98
2022-09-07T01:00:09.223Z,6.91
2022-09-07T01:01:11.790Z,6.05
2022-09-07T01:02:14.802Z,5.90
2022-09-07T01:03:17.649Z,6.29
2022-09-07T01:04:20.423Z,5.25
2022-09-07T01:05:23.091Z,5.75
2022-09-07T01:06:25.861Z,6.08
2022-09-07T01:07:28.626Z,5.25
2022-09-07T01:08:31.594Z,7.40
2022-09-07T01:09:34.276Z,5.95
2022-09-07T01:10:37.158Z,7.08
2022-09-07T01:11:40.029Z,6.06
2022-09-07T01:12:42.898Z,5.95
2022-09-07T01:13:45.771Z,6.21
2022-09-07T01:14:48.856Z,7.45
2022-09-07T01:15:51.884Z,6.94
2022-09-07T01:16:54.709Z,5.51
2022-09-07T01:17:57.376Z,5.75
2022-09-07T01:19:00.041Z,7.17
2022-09-07T01:20:02.723Z,5.62
2022-09-07T01:21:05.384Z,8.05
2022-09-07T01:22:08.155Z,7.28
2022-09-07T01:23:10.930Z,9.01
2022-09-07T01:24:13.705Z,7.42
2022-09-07T01:25:16.574Z,6.58
2022-09-07T01:26:19.449Z,6.57
2022-09-07T01:27:22.331Z,7.14
2022-09-07T01:28:25.118Z,7.11
2022-09-07T01:29:27.968Z,5.08
2022-09-07T01:30:30.753Z,6.78
2022-09-07T01:31:33.478Z,4.89
2022-09-07T01:32:36.293Z,5.28
2022-09-07T01:33:39.061Z,5.38
2022-09-07T01:34:41.828Z,5.02
2022-09-07T01:35:44.813Z,6.88
2022-09-07T01:36:47.482Z,6.09
2022-09-07T01:37:55.072Z,7.48
2022-09-07T01:38:54.663Z,6.26
2022-09-07T01:39:57.528Z,5.88
2022-09-07T01:41:00.315Z,6.88
2022-09-07T01:42:02.982Z,6.46
2022-09-07T01:43:05.747Z,5.48
2022-09-07T01:44:08.727Z,5.73
2022-09-07T01:45:11.510Z,8.68
2022-09-07T01:46:14.553Z,6.48
2022-09-07T01:47:17.252Z,6.84
2022-09-07T01:48:20.025Z,5.41
2022-09-07T01:49:22.804Z,5.54
2022-09-07T01:50:25.564Z,6.35
2022-09-07T01:51:28.234Z,7.02
2022-09-07T01:52:30.903Z,7.23
2022-09-07T01:53:33.582Z,6.26
2022-09-07T01:54:36.350Z,5.23
2022-09-07T01:55:39.117Z,6.59
2022-09-07T01:56:41.894Z,6.74
2022-09-07T01:57:44.663Z,5.94
2022-09-07T01:58:47.229Z,7.03
2022-09-07T01:59:49.999Z,8.25
2022-09-07T02:00:52.786Z,4.76
2022-09-07T02:01:55.498Z,7.08
2022-09-07T02:02:58.349Z,8.25
2022-09-07T02:04:01.091Z,5.84
2022-09-07T02:05:03.965Z,6.56
2022-09-07T02:06:06.739Z,5.61
2022-09-07T02:07:09.510Z,6.31
2022-09-07T02:08:12.290Z,5.34
2022-09-07T02:09:14.850Z,5.78
2022-09-07T02:10:17.626Z,3.82
2022-09-07T02:11:20.291Z,6.24
2022-09-07T02:12:22.969Z,8.06
2022-09-07T02:13:25.645Z,6.67
2022-09-07T02:14:28.416Z,7.22
2022-09-07T02:15:31.336Z,4.06
2022-09-07T02:16:34.047Z,5.92
2022-09-07T02:17:36.922Z,3.63
2022-09-07T02:18:39.698Z,4.09
2022-09-07T02:19:42.472Z,4.99
2022-09-07T02:20:45.139Z,4.82
2022-09-07T02:21:47.807Z,4.27
2022-09-07T02:22:50.575Z,3.80
2022-09-07T02:23:53.255Z,3.98
2022-09-07T02:24:55.916Z,3.96
2022-09-07T02:25:58.694Z,4.05
2022-09-07T02:27:01.468Z,3.31
2022-09-07T02:28:04.237Z,2.97
2022-09-07T02:29:06.919Z,3.72
2022-09-07T02:30:09.786Z,5.75
2022-09-07T02:31:12.587Z,4.38
2022-09-07T02:32:15.430Z,4.31
2022-09-07T02:33:18.209Z,4.69
2022-09-07T02:34:20.878Z,4.03
2022-09-07T02:35:23.545Z,3.96
2022-09-07T02:36:26.314Z,4.51
2022-09-07T02:37:29.190Z,3.72
2022-09-07T02:38:32.078Z,4.06
2022-09-07T02:39:34.864Z,4.28
2022-09-07T02:40:37.503Z,3.79
2022-09-07T02:41:40.277Z,4.12
2022-09-07T02:42:42.942Z,3.58
2022-09-07T02:43:45.717Z,2.94
2022-09-07T02:44:48.488Z,3.48
2022-09-07T02:45:51.189Z,4.18
2022-09-07T02:46:53.928Z,3.16
2022-09-07T02:47:56.604Z,3.12
2022-09-07T02:48:59.272Z,2.22
2022-09-07T02:50:02.043Z,2.97
2022-09-07T02:51:04.811Z,4.02
2022-09-07T02:52:07.592Z,5.25
2022-09-07T02:53:10.271Z,3.65
2022-09-07T02:54:13.132Z,4.24
2022-09-07T02:55:15.907Z,3.72
2022-09-07T02:56:18.675Z,5.71
2022-09-07T02:57:21.484Z,6.00
2022-09-07T02:58:24.311Z,5.36
2022-09-07T02:59:26.998Z,3.85
2022-09-07T03:00:29.776Z,5.96
2022-09-07T03:01:32.606Z,4.91
2022-09-07T03:02:35.593Z,3.62
2022-09-07T03:03:38.592Z,2.92
2022-09-07T03:04:41.476Z,2.59
2022-09-07T03:05:44.342Z,2.54
2022-09-07T03:06:47.218Z,3.07
2022-09-07T03:07:50.098Z,4.66
2022-09-07T03:08:52.871Z,3.32
2022-09-07T03:09:55.632Z,4.76
2022-09-07T03:10:58.416Z,3.58
2022-09-07T03:12:01.197Z,3.19
2022-09-07T03:13:03.856Z,4.10
2022-09-07T03:14:06.627Z,4.44
2022-09-07T03:15:09.399Z,3.33
2022-09-07T03:16:12.224Z,2.88
2022-09-07T03:17:14.947Z,4.27
2022-09-07T03:18:17.710Z,2.25
2022-09-07T03:19:20.595Z,4.25
2022-09-07T03:20:23.360Z,3.61
2022-09-07T03:21:26.031Z,3.80
2022-09-07T03:22:28.906Z,4.99
2022-09-07T03:23:31.783Z,3.40
2022-09-07T03:24:34.662Z,2.55
2022-09-07T03:25:37.530Z,2.46
2022-09-07T03:26:40.402Z,3.31
2022-09-07T03:27:43.170Z,2.84
2022-09-07T03:28:45.948Z,3.37
2022-09-07T03:29:48.733Z,4.38
2022-09-07T03:30:51.551Z,3.82
2022-09-07T03:31:54.272Z,3.94
2022-09-07T03:32:57.036Z,3.74
2022-09-07T03:33:59.910Z,3.00
2022-09-07T03:35:02.680Z,3.32
2022-09-07T03:36:05.471Z,3.88
2022-09-07T03:37:08.225Z,5.72
2022-09-07T03:38:10.905Z,5.89
2022-09-07T03:39:13.676Z,3.04
2022-09-07T03:40:16.445Z,3.03
2022-09-07T03:41:19.836Z,3.05
2022-09-07T03:42:22.510Z,3.86
2022-09-07T03:43:25.381Z,3.81
2022-09-07T03:44:28.251Z,3.25
2022-09-07T03:45:30.937Z,4.02
2022-09-07T03:46:33.893Z,3.85
2022-09-07T03:47:36.666Z,3.05
2022-09-07T03:48:39.345Z,3.70
2022-09-07T03:49:42.108Z,4.64
2022-09-07T03:50:44.878Z,7.08
2022-09-07T03:51:47.766Z,5.41
2022-09-07T03:52:50.542Z,4.96
2022-09-07T03:53:53.615Z,5.17
2022-09-07T03:54:56.282Z,5.16
2022-09-07T03:55:59.152Z,3.30
2022-09-07T03:57:02.032Z,5.19
2022-09-07T03:58:04.698Z,6.25
2022-09-07T03:59:07.482Z,6.74
2022-09-07T04:00:10.253Z,3.98
2022-09-07T04:01:12.979Z,3.33
2022-09-07T04:02:15.885Z,4.17
2022-09-07T04:03:18.562Z,4.44
2022-09-07T04:04:21.130Z,3.02
2022-09-07T04:05:23.902Z,4.08
2022-09-07T04:06:26.672Z,4.93
2022-09-07T04:07:29.447Z,3.08
2022-09-07T04:08:32.393Z,3.26
2022-09-07T04:09:35.188Z,3.16
2022-09-07T04:10:38.185Z,5.44
2022-09-07T04:12:57.639Z,5.90
2022-09-07T04:14:00.409Z,3.14
2022-09-07T04:15:03.076Z,4.09
2022-09-07T04:16:05.947Z,6.08
2022-09-07T04:17:08.887Z,4.20
2022-09-07T04:18:11.703Z,4.87
2022-09-07T04:19:14.581Z,4.64
2022-09-07T04:20:17.557Z,3.52
2022-09-07T04:21:20.330Z,6.05
2022-09-07T04:22:23.104Z,4.54
2022-09-07T04:23:26.191Z,5.27
2022-09-07T04:24:29.050Z,6.73
2022-09-07T04:25:32.064Z,4.66
2022-09-07T04:26:37.976Z,5.42
2022-09-07T04:27:40.958Z,4.81
2022-09-07T04:28:43.979Z,4.92
2022-09-07T04:29:46.810Z,4.02
2022-09-07T04:30:49.565Z,3.88
2022-09-07T04:31:52.673Z,4.01
2022-09-07T04:32:55.533Z,2.94
2022-09-07T04:33:58.202Z,2.99
2022-09-07T04:35:01.089Z,4.62
2022-09-07T04:36:04.180Z,4.66
2022-09-07T04:37:06.829Z,4.78
2022-09-07T04:38:09.498Z,4.75
2022-09-07T04:39:12.270Z,4.61
2022-09-07T04:40:15.104Z,4.53
2022-09-07T04:42:31.639Z,3.84
2022-09-07T04:43:34.721Z,3.79
2022-09-07T04:44:37.706Z,3.98
2022-09-07T04:45:40.968Z,2.70
2022-09-07T04:46:43.876Z,3.44
2022-09-07T04:47:46.838Z,3.53
2022-09-07T04:48:49.914Z,3.27
2022-09-07T04:49:52.788Z,4.27
2022-09-07T04:50:55.661Z,4.08
2022-09-07T04:51:58.640Z,4.09
2022-09-07T04:53:01.533Z,3.04
2022-09-07T04:54:04.494Z,2.69
2022-09-07T04:55:07.371Z,3.60
2022-09-07T04:56:12.824Z,4.80
2022-09-07T04:57:14.356Z,3.07
2022-09-07T04:58:18.364Z,3.10
2022-09-07T04:59:21.324Z,2.65
2022-09-07T05:00:24.719Z,3.24
2022-09-07T05:01:27.633Z,3.18
2022-09-07T05:02:30.651Z,3.64
2022-09-07T05:03:33.640Z,3.42
2022-09-07T05:04:36.932Z,4.55
2022-09-07T05:05:39.909Z,2.70
2022-09-07T05:06:42.893Z,3.08
2022-09-07T05:07:45.763Z,3.40
2022-09-07T05:08:48.641Z,3.63
2022-09-07T05:09:51.719Z,4.51
2022-09-07T05:10:54.711Z,3.59
2022-09-07T05:11:57.678Z,3.81
2022-09-07T05:13:00.447Z,5.12
2022-09-07T05:14:03.221Z,3.92
2022-09-07T05:15:05.899Z,4.17
2022-09-07T05:16:08.702Z,2.80
2022-09-07T05:17:11.318Z,2.92
2022-09-07T05:18:14.088Z,3.07
2022-09-07T05:19:16.877Z,2.68
2022-09-07T05:20:20.384Z,2.02
2022-09-07T05:21:23.238Z,2.69
2022-09-07T05:22:25.811Z,3.98
2022-09-07T05:23:28.483Z,3.68
2022-09-07T05:24:31.246Z,4.14
2022-09-07T05:25:34.018Z,3.74
2022-09-07T05:26:36.889Z,3.32
2022-09-07T05:27:39.663Z,3.61
2022-09-07T05:28:42.453Z,3.75
2022-09-07T05:31:53.517Z,3.53
2022-09-07T05:32:56.280Z,2.80
2022-09-07T05:35:03.280Z,4.09
2022-09-07T05:36:06.029Z,3.55
2022-09-07T05:37:08.916Z,3.80
2022-09-07T05:38:11.592Z,3.10
2022-09-07T05:39:14.455Z,2.99
2022-09-07T05:40:17.361Z,3.48
2022-09-07T05:41:20.208Z,2.62
2022-09-07T05:42:23.184Z,3.37
2022-09-07T05:43:25.959Z,3.64
2022-09-07T05:44:45.012Z,5.52
2022-09-07T05:45:33.325Z,5.95
2022-09-07T05:46:37.914Z,4.48
2022-09-07T05:47:40.941Z,4.46
2022-09-07T05:48:43.769Z,4.42
2022-09-07T05:49:46.380Z,5.45
2022-09-07T05:50:49.563Z,5.72
2022-09-07T05:51:53.775Z,4.31
2022-09-07T05:52:56.437Z,8.21
2022-09-07T05:53:59.317Z,18.85
2022-09-07T05:55:13.355Z,4.71
2022-09-07T05:56:07.243Z,5.65
2022-09-07T05:57:10.091Z,4.16
2022-09-07T05:58:12.762Z,4.49
2022-09-07T05:59:15.629Z,5.87
2022-09-07T06:00:18.608Z,4.12
2022-09-07T06:01:21.728Z,4.17
2022-09-07T06:02:24.755Z,3.85
2022-09-07T06:03:27.906Z,2.70
2022-09-07T06:04:30.825Z,4.13
2022-09-07T06:05:34.002Z,5.94
2022-09-07T06:06:36.773Z,4.73
2022-09-07T06:07:39.596Z,4.66
2022-09-07T06:08:42.527Z,2.34
2022-09-07T06:10:49.524Z,3.86
2022-09-07T06:11:52.172Z,4.72
2022-09-07T06:12:55.045Z,2.58
2022-09-07T06:13:58.032Z,5.20
2022-09-07T06:15:00.704Z,4.82
2022-09-07T06:16:03.980Z,4.03
2022-09-07T06:17:06.659Z,3.02
2022-09-07T06:18:09.423Z,3.62
2022-09-07T06:19:12.291Z,3.02
2022-09-07T06:20:15.187Z,2.47
2022-09-07T06:21:17.966Z,2.80
2022-09-07T06:22:21.041Z,2.62
2022-09-07T06:23:24.003Z,4.95
2022-09-07T06:24:26.779Z,3.12
2022-09-07T06:25:29.446Z,2.82
2022-09-07T06:26:32.435Z,1.85
2022-09-07T06:27:35.094Z,3.80
2022-09-07T06:28:38.287Z,2.87
2022-09-07T06:29:41.246Z,3.23
2022-09-07T06:30:44.225Z,3.91
2022-09-07T06:32:51.419Z,4.43
2022-09-07T06:33:54.197Z,3.15
2022-09-07T06:34:56.865Z,2.79
2022-09-07T06:35:59.736Z,3.28
2022-09-07T06:37:02.720Z,3.95
2022-09-07T06:38:05.378Z,4.71
2022-09-07T06:39:11.114Z,6.10
2022-09-07T06:40:13.879Z,5.48
2022-09-07T06:42:21.066Z,5.33
2022-09-07T06:43:23.845Z,6.85
2022-09-07T06:44:26.516Z,6.31
2022-09-07T06:45:29.436Z,6.33
2022-09-07T06:47:37.116Z,4.11
2022-09-07T06:48:43.857Z,4.01
2022-09-07T06:49:44.674Z,5.13
2022-09-07T06:50:47.647Z,5.98
2022-09-07T06:51:50.627Z,5.02
2022-09-07T06:55:02.537Z,6.25
2022-09-07T06:56:05.406Z,6.46
2022-09-07T06:57:08.375Z,6.09
2022-09-07T06:58:11.255Z,4.94
2022-09-07T06:59:14.023Z,4.61
2022-09-07T07:00:16.909Z,4.51
2022-09-07T07:01:20.024Z,5.02
2022-09-07T07:02:22.959Z,5.25
2022-09-07T07:03:26.201Z,7.32
2022-09-07T07:04:29.524Z,4.75
2022-09-07T07:05:32.300Z,3.92
2022-09-07T07:06:35.176Z,4.52
2022-09-07T07:07:37.943Z,4.11
2022-09-07T07:08:41.040Z,4.72
2022-09-07T07:09:43.795Z,3.93
2022-09-07T07:10:46.985Z,3.92
2022-09-07T07:11:50.059Z,4.41
2022-09-07T07:12:53.146Z,5.21
2022-09-07T07:13:57.878Z,4.67
2022-09-07T07:15:00.938Z,3.54
2022-09-07T07:16:04.161Z,3.73
2022-09-07T07:17:06.899Z,4.27
2022-09-07T07:18:20.850Z,5.37
2022-09-07T07:19:14.281Z,3.95
2022-09-07T07:20:17.150Z,5.35
2022-09-07T07:21:19.926Z,3.91
2022-09-07T07:22:45.616Z,3.61
2022-09-07T07:23:27.681Z,5.75
2022-09-07T07:24:30.493Z,5.14
2022-09-07T07:25:35.100Z,4.42
2022-09-07T07:26:38.110Z,5.28
2022-09-07T07:27:40.856Z,5.81
2022-09-07T07:29:47.947Z,5.84
2022-09-07T07:30:50.829Z,4.27
2022-09-07T07:31:53.598Z,4.75
2022-09-07T07:32:56.338Z,5.57
2022-09-07T07:34:02.363Z,5.26
2022-09-07T07:35:05.195Z,6.77
2022-09-07T07:36:08.060Z,8.75
2022-09-07T07:37:25.925Z,7.06
2022-09-07T07:40:41.020Z,5.37
2022-09-07T07:42:03.015Z,6.74
2022-09-07T07:42:49.050Z,5.06
2022-09-07T07:43:51.942Z,6.48
2022-09-07T07:46:01.222Z,6.77
2022-09-07T07:47:05.643Z,4.68
2022-09-07T07:48:08.653Z,6.31
2022-09-07T07:49:11.634Z,6.16
2022-09-07T07:50:31.221Z,5.95
2022-09-07T07:51:19.428Z,7.47
2022-09-07T07:53:42.741Z,9.46
2022-09-07T07:54:31.232Z,4.83
2022-09-07T07:55:49.586Z,5.51
2022-09-07T07:56:38.515Z,6.50
2022-09-07T07:57:41.389Z,5.65
2022-09-07T07:58:48.756Z,5.52
2022-09-07T07:59:54.881Z,6.80
2022-09-07T08:00:57.944Z,6.69
2022-09-07T08:02:01.104Z,5.79
2022-09-07T08:03:04.972Z,8.10
2022-09-07T08:04:09.396Z,8.11
2022-09-07T08:05:17.992Z,7.89
2022-09-07T08:06:21.696Z,7.00
2022-09-07T08:07:25.082Z,4.81
2022-09-07T08:08:28.367Z,5.76
2022-09-07T08:09:31.131Z,5.77
2022-09-07T08:10:34.213Z,4.64
2022-09-07T08:11:36.988Z,4.21
2022-09-07T08:12:40.388Z,4.82
2022-09-07T08:13:43.072Z,4.94
2022-09-07T08:14:48.293Z,5.55
2022-09-07T08:15:52.028Z,5.39
2022-09-07T08:16:55.386Z,6.76
2022-09-07T08:18:00.961Z,6.32
2022-09-07T08:19:03.865Z,6.64
2022-09-07T08:20:06.634Z,5.52
2022-09-07T08:21:13.209Z,5.96
2022-09-07T08:22:16.900Z,6.46
2022-09-07T08:23:24.238Z,7.28
2022-09-07T08:24:26.851Z,7.85
2022-09-07T08:25:30.155Z,5.13
2022-09-07T08:26:33.008Z,4.98
2022-09-07T08:27:35.978Z,6.62
2022-09-07T08:28:39.263Z,7.59
2022-09-07T08:29:42.237Z,7.04
2022-09-07T08:30:46.964Z,4.77
2022-09-07T08:31:49.878Z,5.23
2022-09-07T08:32:52.905Z,4.53
2022-09-07T08:33:55.891Z,4.95
2022-09-07T08:34:59.282Z,5.39
2022-09-07T08:36:11.370Z,5.18
2022-09-07T08:37:15.361Z,5.48
2022-09-07T08:38:21.153Z,5.29
2022-09-07T08:39:24.185Z,7.69
2022-09-07T08:40:27.173Z,9.63
2022-09-07T08:41:33.896Z,6.92
2022-09-07T08:42:41.867Z,6.25
2022-09-07T08:43:48.981Z,4.35
2022-09-07T08:44:49.217Z,5.75
2022-09-07T08:45:54.473Z,6.40
2022-09-07T08:46:57.359Z,5.49
2022-09-07T08:48:00.194Z,6.85
2022-09-07T08:49:02.877Z,6.88
2022-09-07T08:50:05.631Z,8.53
2022-09-07T08:51:08.404Z,11.01
2022-09-07T08:52:12.913Z,11.50
2022-09-07T08:53:20.362Z,7.59
2022-09-07T08:54:23.172Z,7.38
2022-09-07T08:55:39.152Z,7.00
2022-09-07T08:57:20.626Z,7.94
2022-09-07T08:57:49.406Z,7.64
2022-09-07T08:58:53.215Z,6.90
2022-09-07T08:59:56.502Z,7.72
2022-09-07T09:04:16.733Z,7.39
2022-09-07T09:05:18.057Z,4.44
2022-09-07T09:06:20.942Z,6.01
2022-09-07T09:07:32.173Z,7.27
2022-09-07T09:08:40.444Z,7.00
2022-09-07T09:09:46.789Z,7.43
2022-09-07T09:10:52.741Z,7.41
2022-09-07T09:11:56.073Z,7.29
2022-09-07T09:12:58.938Z,6.47
2022-09-07T09:14:06.999Z,6.19
2022-09-07T09:15:09.834Z,6.71
2022-09-07T09:16:12.660Z,6.76
2022-09-07T09:17:15.862Z,7.21
2022-09-07T09:18:19.937Z,6.76
2022-09-07T09:19:23.071Z,7.95
2022-09-07T09:20:25.818Z,8.25
2022-09-07T09:21:28.915Z,6.08
2022-09-07T09:23:53.796Z,6.51
2022-09-07T09:25:08.338Z,6.07
2022-09-07T09:26:11.127Z,6.65
2022-09-07T09:27:15.957Z,5.94
2022-09-07T09:28:21.887Z,7.85
2022-09-07T09:29:24.886Z,9.61
2022-09-07T09:30:27.948Z,11.28
2022-09-07T09:31:31.134Z,6.34
2022-09-07T09:32:38.388Z,8.53
2022-09-07T09:33:41.174Z,7.72
2022-09-07T09:34:44.045Z,4.85
2022-09-07T09:35:52.265Z,6.13
2022-09-07T09:36:55.647Z,8.57
2022-09-07T09:38:01.946Z,12.32
2022-09-07T09:39:04.668Z,6.29
2022-09-07T09:40:10.004Z,8.92
2022-09-07T09:41:12.671Z,10.96
2022-09-07T09:42:20.806Z,5.29
2022-09-07T09:43:25.245Z,4.64
2022-09-07T09:44:27.940Z,4.51
2022-09-07T09:46:12.287Z,6.10
2022-09-07T09:46:36.415Z,5.42
2022-09-07T09:47:39.306Z,5.64
2022-09-07T09:48:51.022Z,5.84
2022-09-07T09:49:53.877Z,5.32
2022-09-07T09:53:10.096Z,6.59
2022-09-07T09:54:13.277Z,6.28
2022-09-07T09:55:33.766Z,6.22
2022-09-07T09:56:20.981Z,6.17
2022-09-07T09:57:28.253Z,4.98
2022-09-07T10:01:21.105Z,6.79
2022-09-07T10:04:59.767Z,6.03
2022-09-07T10:06:02.710Z,4.49
2022-09-07T10:07:07.223Z,4.82
2022-09-07T10:08:09.811Z,6.46
2022-09-07T10:09:19.068Z,7.56
2022-09-07T10:10:25.961Z,5.46
2022-09-07T10:12:05.036Z,5.36
2022-09-07T10:12:32.865Z,6.14
2022-09-07T10:13:36.044Z,7.31
2022-09-07T10:14:45.254Z,5.35
2022-09-07T10:15:52.440Z,6.05
2022-09-07T10:17:02.075Z,6.69
2022-09-07T10:18:05.054Z,6.24
2022-09-07T10:19:13.576Z,4.42
2022-09-07T10:20:30.259Z,8.14
2022-09-07T10:21:33.236Z,5.89
2022-09-07T10:22:36.007Z,4.41
2022-09-07T10:23:41.301Z,5.65
2022-09-07T10:24:45.304Z,6.62
2022-09-07T10:25:47.903Z,4.39
2022-09-07T10:26:50.692Z,6.95
2022-09-07T10:27:54.068Z,4.96
2022-09-07T10:29:14.609Z,7.08
2022-09-07T10:30:04.260Z,5.64
2022-09-07T10:31:11.022Z,5.98
2022-09-07T10:32:11.088Z,6.77
2022-09-07T10:33:14.083Z,6.22
2022-09-07T10:34:32.025Z,4.51
2022-09-07T10:35:23.217Z,5.77
2022-09-07T10:36:29.991Z,5.34
2022-09-07T10:37:34.588Z,7.79
2022-09-07T10:38:37.359Z,7.77
2022-09-07T10:39:40.172Z,7.90
2022-09-07T10:40:43.205Z,7.38
2022-09-07T10:41:46.390Z,8.10
2022-09-07T10:44:00.130Z,6.55
2022-09-07T10:45:05.457Z,8.44
2022-09-07T10:46:10.527Z,10.14
2022-09-07T10:47:18.702Z,8.55
2022-09-07T10:48:21.352Z,6.18
2022-09-07T10:49:31.666Z,6.73
2022-09-07T10:50:34.963Z,6.15
2022-09-07T10:51:42.231Z,5.51
2022-09-07T10:52:45.322Z,6.92
2022-09-07T10:55:02.004Z,8.30
2022-09-07T10:56:05.320Z,8.51
2022-09-07T10:57:14.011Z,6.96
2022-09-07T10:58:16.899Z,6.24
2022-09-07T10:59:23.068Z,5.22
2022-09-07T11:00:26.144Z,5.51
2022-09-07T11:01:42.487Z,6.07
2022-09-07T11:04:00.088Z,6.01
2022-09-07T11:05:09.649Z,4.65
2022-09-07T11:06:17.949Z,4.73
2022-09-07T11:07:20.953Z,4.11
2022-09-07T11:08:26.868Z,3.85
2022-09-07T11:09:44.421Z,4.76
2022-09-07T11:12:07.905Z,5.97
2022-09-07T11:13:11.587Z,6.19
2022-09-07T11:14:18.928Z,5.74
2022-09-07T11:15:21.742Z,7.04
2022-09-07T11:17:30.627Z,5.30
2022-09-07T11:18:42.813Z,5.76
2022-09-07T11:19:45.630Z,5.53
2022-09-07T11:20:49.123Z,4.62
2022-09-07T11:21:59.504Z,6.28
2022-09-07T11:23:05.620Z,5.73
2022-09-07T11:24:08.793Z,5.91
2022-09-07T11:25:30.022Z,6.23
2022-09-07T11:26:36.459Z,7.32
2022-09-07T11:27:41.652Z,7.83
2022-09-07T11:29:56.552Z,7.67
2022-09-07T11:31:00.664Z,5.71
2022-09-07T11:32:03.457Z,7.28
2022-09-07T11:33:09.516Z,7.77
2022-09-07T11:34:26.279Z,6.34
2022-09-07T11:36:44.208Z,8.97
2022-09-07T11:37:47.498Z,7.78
2022-09-07T11:38:55.596Z,7.88
2022-09-07T11:40:09.195Z,7.96
2022-09-07T11:41:12.092Z,8.32
2022-09-07T11:43:19.797Z,7.59
2022-09-07T11:44:22.563Z,9.81
2022-09-07T11:45:27.176Z,8.45
2022-09-07T11:46:31.794Z,6.97
2022-09-07T11:47:35.077Z,6.35
2022-09-07T11:48:38.557Z,7.05
2022-09-07T11:49:47.722Z,8.07
2022-09-07T11:50:48.513Z,6.90
2022-09-07T11:51:54.087Z,6.42
2022-09-07T11:52:59.229Z,7.25
2022-09-07T11:54:05.976Z,6.49
2022-09-07T11:55:12.508Z,4.91
2022-09-07T11:56:15.278Z,5.40
2022-09-07T11:57:18.350Z,5.95
2022-09-07T11:58:22.665Z,5.88
2022-09-07T11:59:25.328Z,6.47
2022-09-07T12:01:49.015Z,7.54
2022-09-07T12:03:00.618Z,7.05
2022-09-07T12:04:06.048Z,7.25
2022-09-07T12:05:09.323Z,7.61
2022-09-07T12:06:12.499Z,8.08
2022-09-07T12:07:15.667Z,8.06
2022-09-07T12:08:18.648Z,9.39
2022-09-07T12:09:22.033Z,9.73
2022-09-07T12:10:25.009Z,7.71
2022-09-07T12:11:28.077Z,8.74
2022-09-07T12:12:38.438Z,8.31
2022-09-07T12:13:41.620Z,9.52
2022-09-07T12:14:52.119Z,10.89
2022-09-07T12:16:00.099Z,7.62
2022-09-07T12:17:02.931Z,7.17
2022-09-07T12:18:05.610Z,7.00
2022-09-07T12:19:08.696Z,6.98
2022-09-07T12:20:11.782Z,7.62
2022-09-07T12:21:15.869Z,10.44
2022-09-07T12:22:20.451Z,5.19
2022-09-07T12:23:23.562Z,8.44
2022-09-07T12:24:28.251Z,7.27
2022-09-07T12:25:31.164Z,8.56
2022-09-07T12:26:34.133Z,8.41
2022-09-07T12:27:39.581Z,7.32
2022-09-07T12:28:42.764Z,7.64
2022-09-07T12:29:46.034Z,8.46
2022-09-07T12:30:49.351Z,8.96
2022-09-07T12:32:52.431Z,8.55
2022-09-07T12:32:58.563Z,11.98
2022-09-07T12:34:01.729Z,11.26
2022-09-07T12:35:04.918Z,7.80
2022-09-07T12:36:08.300Z,7.94
2022-09-07T12:37:12.608Z,8.86
2022-09-07T12:38:18.356Z,7.15
2022-09-07T12:39:28.141Z,7.31
2022-09-07T12:40:31.367Z,8.30
2022-09-07T12:41:36.510Z,10.92
2022-09-07T12:42:47.034Z,7.97
2022-09-07T12:43:50.132Z,6.22
2022-09-07T12:44:53.104Z,6.89
2022-09-07T12:45:56.351Z,7.50
2022-09-07T12:46:59.580Z,6.65
2022-09-07T12:48:04.351Z,8.66
2022-09-07T12:49:06.963Z,8.93
2022-09-07T12:50:10.257Z,8.92
2022-09-07T12:51:16.070Z,8.69
2022-09-07T12:52:20.870Z,7.60
2022-09-07T12:53:23.681Z,7.01
2022-09-07T12:54:29.535Z,11.15
2022-09-07T12:56:15.610Z,8.83
2022-09-07T12:56:39.277Z,9.29
2022-09-07T12:57:42.240Z,10.54
2022-09-07T12:58:45.128Z,7.99
2022-09-07T12:59:48.093Z,10.42
2022-09-07T13:00:51.181Z,8.56
2022-09-07T13:01:54.138Z,7.42
2022-09-07T13:02:56.918Z,9.68
2022-09-07T13:03:59.843Z,10.18
2022-09-07T13:05:02.581Z,10.67
2022-09-07T13:06:05.682Z,9.72
2022-09-07T13:07:08.658Z,7.99
2022-09-07T13:08:11.732Z,8.42
2022-09-07T13:09:14.687Z,8.22
2022-09-07T13:10:31.278Z,6.68
2022-09-07T13:11:34.257Z,7.57
2022-09-07T13:12:53.159Z,7.44
2022-09-07T13:14:49.181Z,8.46
2022-09-07T13:15:58.180Z,8.74
2022-09-07T13:17:16.833Z,7.74
2022-09-07T13:18:06.049Z,8.43
2022-09-07T13:19:08.928Z,8.76
2022-09-07T13:20:12.013Z,7.58
2022-09-07T13:21:15.003Z,8.62
2022-09-07T13:22:23.365Z,8.97
2022-09-07T13:23:26.596Z,8.82
2022-09-07T13:24:58.887Z,8.77
2022-09-07T13:25:34.462Z,9.51
2022-09-07T13:26:37.233Z,8.25
2022-09-07T13:27:40.533Z,9.35
2022-09-07T13:28:43.598Z,10.88
2022-09-07T13:29:46.586Z,7.53
2022-09-07T13:30:51.850Z,8.19
2022-09-07T13:31:55.087Z,7.31
2022-09-07T13:33:13.550Z,9.93
2022-09-07T13:34:02.684Z,10.21
2022-09-07T13:35:07.813Z,7.77
2022-09-07T13:36:10.510Z,9.11
2022-09-07T13:37:13.464Z,10.35
2022-09-07T13:38:16.445Z,9.08
2022-09-07T13:39:19.717Z,7.25
2022-09-07T13:40:22.588Z,9.10
2022-09-07T13:41:25.367Z,8.98
2022-09-07T13:42:28.034Z,9.44
2022-09-07T13:43:31.214Z,11.17
2022-09-07T13:44:34.501Z,9.25
2022-09-07T13:45:37.885Z,8.53
2022-09-07T13:46:41.169Z,9.55
2022-09-07T13:47:44.146Z,9.31
2022-09-07T13:48:47.431Z,8.35
2022-09-07T13:49:55.561Z,9.82
2022-09-07T13:50:55.749Z,11.09
2022-09-07T13:51:59.232Z,10.71
2022-09-07T13:53:02.513Z,9.48
2022-09-07T13:54:05.656Z,10.90
2022-09-07T13:55:08.706Z,10.47
2022-09-07T13:56:11.748Z,9.38
2022-09-07T13:57:15.033Z,10.65
2022-09-07T13:58:17.811Z,9.86
2022-09-07T13:59:20.495Z,10.86
2022-09-07T14:00:23.456Z,11.98
2022-09-07T14:01:26.820Z,12.00
2022-09-07T14:02:29.789Z,11.17
2022-09-07T14:03:33.514Z,11.35
2022-09-07T14:04:36.721Z,12.75
2022-09-07T14:05:39.780Z,14.83
2022-09-07T14:06:43.160Z,10.42
2022-09-07T14:07:46.457Z,9.11
2022-09-07T14:08:49.630Z,12.15
2022-09-07T14:09:52.396Z,8.83
2022-09-07T14:10:55.478Z,10.38
2022-09-07T14:11:58.450Z,10.50
2022-09-07T14:13:01.434Z,11.07
2022-09-07T14:14:04.208Z,9.78
2022-09-07T14:15:09.187Z,10.65
2022-09-07T14:16:11.749Z,9.98
2022-09-07T14:17:14.672Z,10.18
2022-09-07T14:18:17.662Z,10.02
2022-09-07T14:19:20.668Z,8.59
2022-09-07T14:20:23.803Z,13.91
2022-09-07T14:21:27.128Z,15.01
2022-09-07T14:22:30.274Z,10.17
2022-09-07T14:23:34.094Z,11.46
2022-09-07T14:24:37.258Z,10.49
2022-09-07T14:26:45.376Z,8.30
2022-09-07T14:27:48.739Z,10.46
2022-09-07T14:28:51.928Z,11.11
2022-09-07T14:29:54.899Z,8.84
2022-09-07T14:30:58.055Z,11.33
2022-09-07T14:32:01.476Z,11.23
2022-09-07T14:33:04.369Z,10.59
2022-09-07T14:34:07.629Z,16.05
2022-09-07T14:35:10.402Z,12.79
2022-09-07T14:36:39.449Z,12.86
2022-09-07T14:37:18.511Z,13.09
2022-09-07T14:39:26.563Z,12.99
2022-09-07T14:40:32.863Z,11.54
2022-09-07T14:41:36.147Z,12.13
2022-09-07T14:42:39.434Z,11.29
2022-09-07T14:43:42.413Z,13.53
2022-09-07T14:44:45.672Z,12.12
2022-09-07T14:45:49.612Z,11.12
2022-09-07T14:46:56.501Z,10.43
2022-09-07T14:47:57.589Z,13.13
2022-09-07T14:49:00.770Z,15.24