createdAt,value
2017-11-27T00:02:19.325Z,13.90
2017-11-27T00:07:25.709Z,13.80
2017-11-27T00:10:01.368Z,13.80
2017-11-27T00:12:28.030Z,13.80
2017-11-27T00:14:55.802Z,13.80
2017-11-27T00:17:25.694Z,13.80
2017-11-27T00:22:30.759Z,13.70
2017-11-27T00:32:53.743Z,13.60
2017-11-27T00:37:59.452Z,13.70
2017-11-27T00:40:37.321Z,13.70
2017-11-27T00:43:13.295Z,13.60
2017-11-27T00:45:43.746Z,13.70
2017-11-27T00:50:49.340Z,13.60
2017-11-27T00:53:19.695Z,13.50
2017-11-27T00:58:25.778Z,13.60
2017-11-27T01:00:55.743Z,13.50
2017-11-27T01:03:31.355Z,13.50
2017-11-27T01:05:58.002Z,13.50
2017-11-27T01:08:25.769Z,13.50
2017-11-27T01:16:10.287Z,13.40
2017-11-27T01:18:37.710Z,13.40
2017-11-27T01:21:07.753Z,13.40
2017-11-27T01:26:13.693Z,13.40
2017-11-27T01:31:19.783Z,13.40
2017-11-27T01:33:46.440Z,13.40
2017-11-27T01:36:13.775Z,13.30
2017-11-27T01:38:43.814Z,13.30
2017-11-27T01:41:13.730Z,13.30
2017-11-27T01:43:49.370Z,13.30
2017-11-27T01:46:16.009Z,13.30
2017-11-27T01:48:55.360Z,13.30
2017-11-27T01:51:21.994Z,13.30
2017-11-27T01:53:49.768Z,13.30
2017-11-27T01:56:25.404Z,13.30
2017-11-27T01:58:52.138Z,13.20
2017-11-27T02:01:19.815Z,13.20
2017-11-27T02:09:03.759Z,13.10
2017-11-27T02:11:31.790Z,13.10
2017-11-27T02:14:01.773Z,13.10
2017-11-27T02:24:26.056Z,13.00
2017-11-27T02:27:01.363Z,13.00
2017-11-27T02:32:07.760Z,12.90
2017-11-27T02:39:55.876Z,12.90
2017-11-27T02:42:25.790Z,12.90
2017-11-27T02:45:01.409Z,12.90
2017-11-27T02:47:28.060Z,12.90
2017-11-27T02:49:55.828Z,12.90
2017-11-27T02:52:22.475Z,12.80
2017-11-27T02:57:37.447Z,12.80
2017-11-27T03:02:43.251Z,12.90
2017-11-27T03:05:09.899Z,12.90
2017-11-27T03:10:25.344Z,12.90
2017-11-27T03:12:55.799Z,12.90
2017-11-27T03:18:01.767Z,12.80
2017-11-27T03:23:07.448Z,12.80
2017-11-27T03:33:37.823Z,12.80
2017-11-27T03:36:13.362Z,12.80
2017-11-27T03:38:43.808Z,12.70
2017-11-27T03:41:13.795Z,12.80
2017-11-27T03:51:43.387Z,12.70
2017-11-27T03:56:55.399Z,12.70
2017-11-27T04:02:13.462Z,12.60
2017-11-27T04:04:40.127Z,12.60
2017-11-27T04:07:07.863Z,12.60
2017-11-27T04:09:37.787Z,12.60
2017-11-27T04:12:13.439Z,12.60
2017-11-27T04:14:40.082Z,12.60
2017-11-27T04:17:07.865Z,12.60
2017-11-27T04:22:13.832Z,12.60
2017-11-27T04:29:58.328Z,12.50
2017-11-27T04:32:24.971Z,12.50
2017-11-27T04:34:51.583Z,12.50
2017-11-27T04:37:19.883Z,12.50
2017-11-27T04:39:55.419Z,12.50
2017-11-27T04:42:22.095Z,12.50
2017-11-27T04:44:48.724Z,12.50
2017-11-27T04:49:55.839Z,12.40
2017-11-27T04:52:22.540Z,12.40
2017-11-27T04:54:49.185Z,12.40
2017-11-27T05:02:43.456Z,12.40
2017-11-27T05:05:10.071Z,12.30
2017-11-27T05:07:37.836Z,12.30
2017-11-27T05:10:13.473Z,12.30
2017-11-27T05:12:40.135Z,12.30
2017-11-27T05:15:07.867Z,12.30
2017-11-27T05:20:19.883Z,12.30
2017-11-27T05:22:46.548Z,12.30
2017-11-27T05:25:25.451Z,12.30
2017-11-27T05:30:31.248Z,12.30
2017-11-27T05:32:57.873Z,12.30
2017-11-27T05:38:02.944Z,12.30
2017-11-27T05:40:31.933Z,12.20
2017-11-27T05:43:01.823Z,12.20
2017-11-27T05:45:37.487Z,12.30
2017-11-27T05:48:04.110Z,12.30
2017-11-27T05:50:31.904Z,12.20
2017-11-27T05:53:07.429Z,12.20
2017-11-27T05:55:37.903Z,12.20
2017-11-27T06:03:31.474Z,12.20
2017-11-27T06:05:58.144Z,12.20
2017-11-27T06:08:37.454Z,12.20
2017-11-27T06:11:04.119Z,12.20
2017-11-27T06:13:31.862Z,12.20
2017-11-27T06:16:07.529Z,12.20
2017-11-27T06:18:34.177Z,12.10
2017-11-27T06:21:01.913Z,12.10
2017-11-27T06:26:07.941Z,12.10
2017-11-27T06:31:12.952Z,12.00
2017-11-27T06:33:39.785Z,12.00
2017-11-27T06:36:06.427Z,12.00
2017-11-27T06:38:37.899Z,12.00
2017-11-27T06:41:07.898Z,12.00
2017-11-27T06:43:34.591Z,12.00
2017-11-27T06:51:25.888Z,11.90
2017-11-27T06:54:01.443Z,11.90
2017-11-27T06:56:28.100Z,12.00
2017-11-27T07:04:13.935Z,11.90
2017-11-27T07:14:43.905Z,11.90
2017-11-27T07:19:49.020Z,11.90
2017-11-27T07:22:15.642Z,11.90
2017-11-27T07:24:43.899Z,11.90
2017-11-27T07:27:10.518Z,11.90
2017-11-27T07:29:37.161Z,12.00
2017-11-27T07:32:03.805Z,11.80
2017-11-27T07:37:09.516Z,12.00
2017-11-27T07:42:15.163Z,12.00
2017-11-27T07:44:41.783Z,11.90
2017-11-27T07:49:47.642Z,11.90
2017-11-27T07:55:01.498Z,11.70
2017-11-27T07:57:28.148Z,11.70
2017-11-27T08:00:07.475Z,11.80
2017-11-27T08:02:34.132Z,11.90
2017-11-27T08:05:01.884Z,11.90
2017-11-27T08:07:28.551Z,11.90
2017-11-27T08:09:56.069Z,11.90
2017-11-27T08:12:22.767Z,11.90
2017-11-27T08:33:24.264Z,11.90
2017-11-27T08:49:05.289Z,11.90
2017-11-27T08:51:31.981Z,11.90
2017-11-27T08:53:58.682Z,11.90
2017-11-27T08:56:37.580Z,11.90
2017-11-27T08:59:04.303Z,12.00
2017-11-27T09:01:30.964Z,12.00
2017-11-27T09:35:46.791Z,11.70
2017-11-27T09:56:45.973Z,11.70
2017-11-27T10:20:26.143Z,11.60
2017-11-27T10:22:52.843Z,11.60
2017-11-27T10:25:19.717Z,11.60
2017-11-27T10:27:50.010Z,11.60
2017-11-27T10:32:56.005Z,11.60
2017-11-27T10:53:55.588Z,11.60
2017-11-27T11:06:56.932Z,11.50
2017-11-27T11:09:23.627Z,11.60
2017-11-27T11:11:50.308Z,11.50
2017-11-27T11:16:56.165Z,11.50
2017-11-27T11:19:22.831Z,11.50
2017-11-27T11:21:49.523Z,11.50
2017-11-27T11:24:16.211Z,11.60
2017-11-27T11:26:44.013Z,11.50
2017-11-27T11:29:10.738Z,11.40
2017-11-27T11:31:37.406Z,11.50
2017-11-27T11:34:04.115Z,11.50
2017-11-27T11:36:30.773Z,11.40
2017-11-27T11:41:36.730Z,11.40
2017-11-27T11:44:03.401Z,11.50
2017-11-27T11:46:30.081Z,11.50
2017-11-27T11:48:56.786Z,11.40
2017-11-27T11:51:23.495Z,11.40
2017-11-27T11:56:29.401Z,11.40
2017-11-27T12:01:35.407Z,11.40
2017-11-27T12:04:02.090Z,11.40
2017-11-27T12:06:32.056Z,11.40
2017-11-27T12:08:59.153Z,11.40
2017-11-27T12:11:26.039Z,11.40
2017-11-27T12:13:52.734Z,11.40
2017-11-27T12:16:19.458Z,11.30
2017-11-27T12:18:46.119Z,11.30
2017-11-27T12:39:46.771Z,11.50
2017-11-27T13:00:46.399Z,11.40
2017-11-27T13:05:56.074Z,11.30
2017-11-27T13:08:22.759Z,11.30
2017-11-27T13:10:49.430Z,11.30
2017-11-27T13:13:16.132Z,11.30
2017-11-27T13:15:42.804Z,11.40
2017-11-27T13:18:09.487Z,11.40
2017-11-27T13:20:36.166Z,11.40
2017-11-27T13:23:02.867Z,11.40
2017-11-27T13:25:29.522Z,11.40
2017-11-27T13:27:56.216Z,11.30
2017-11-27T13:30:22.883Z,11.40
2017-11-27T13:32:49.572Z,11.40
2017-11-27T13:35:16.229Z,11.40
2017-11-27T13:53:38.006Z,11.40
2017-11-27T13:56:04.685Z,11.40
2017-11-27T13:58:31.356Z,11.40
2017-11-27T14:00:58.038Z,11.40
2017-11-27T14:03:24.740Z,11.30
2017-11-27T14:05:51.451Z,11.40
2017-11-27T14:24:12.433Z,11.30
2017-11-27T14:26:44.278Z,11.30
2017-11-27T14:29:11.350Z,11.40
2017-11-27T14:31:39.903Z,11.40
2017-11-27T14:34:06.976Z,11.30
2017-11-27T14:39:19.676Z,11.30
2017-11-27T14:41:46.360Z,11.30
2017-11-27T14:44:13.055Z,11.30
2017-11-27T14:46:39.844Z,11.30
2017-11-27T14:49:06.522Z,11.40
2017-11-27T14:51:33.215Z,11.40
2017-11-27T14:53:59.860Z,11.30
2017-11-27T14:59:05.589Z,11.30
2017-11-27T15:01:32.251Z,11.30
2017-11-27T15:22:30.757Z,11.40
2017-11-27T15:24:57.458Z,11.40
2017-11-27T15:27:24.141Z,11.40
2017-11-27T15:29:50.809Z,11.40
2017-11-27T15:32:17.502Z,11.50
2017-11-27T15:34:44.148Z,11.50
2017-11-27T15:37:10.820Z,11.40
2017-11-27T15:53:02.844Z,11.40
2017-11-27T15:55:29.534Z,11.40
2017-11-27T15:57:56.213Z,11.40
2017-11-27T16:00:22.877Z,11.40
2017-11-27T16:02:55.837Z,11.40
2017-11-27T16:05:22.530Z,11.40
2017-11-27T16:07:49.224Z,11.40
2017-11-27T16:12:55.022Z,11.40
2017-11-27T16:18:00.191Z,11.40
2017-11-27T16:20:26.866Z,11.40
2017-11-27T16:22:53.553Z,11.40
2017-11-27T16:43:52.486Z,11.40
2017-11-27T17:04:52.536Z,11.40
2017-11-27T17:36:23.852Z,11.30
2017-11-27T17:41:29.636Z,11.40
2017-11-27T17:46:35.483Z,11.40
2017-11-27T17:49:02.524Z,11.40
2017-11-27T17:51:29.221Z,11.40
2017-11-27T17:53:55.902Z,11.40
2017-11-27T18:09:37.180Z,11.40
2017-11-27T18:12:03.994Z,11.30
2017-11-27T18:14:30.687Z,11.30
2017-11-27T18:16:57.368Z,11.40
2017-11-27T18:19:24.061Z,11.30
2017-11-27T18:21:50.735Z,11.30
2017-11-27T18:42:51.314Z,11.40
2017-11-27T19:03:50.279Z,11.40
2017-11-27T19:11:35.211Z,11.40
2017-11-27T19:16:40.753Z,11.40
2017-11-27T19:19:07.406Z,11.40
2017-11-27T19:21:34.109Z,11.40
2017-11-27T19:24:00.783Z,11.40
2017-11-27T19:26:27.518Z,11.40
2017-11-27T19:28:54.180Z,11.40
2017-11-27T19:31:20.879Z,11.40
2017-11-27T19:33:47.542Z,11.40
2017-11-27T19:36:14.299Z,11.40
2017-11-27T19:38:40.973Z,11.40
2017-11-27T19:46:26.058Z,11.40
2017-11-27T19:48:56.215Z,11.40
2017-11-27T19:51:22.880Z,11.40
2017-11-27T19:53:57.308Z,11.40
2017-11-27T19:56:24.013Z,11.40
2017-11-27T19:58:50.675Z,11.40
2017-11-27T20:01:17.346Z,11.40
2017-11-27T20:03:44.046Z,11.40
2017-11-27T20:06:10.720Z,11.40
2017-11-27T20:08:37.821Z,11.30
2017-11-27T20:27:02.278Z,11.30
2017-11-27T20:29:28.987Z,11.30
2017-11-27T20:31:56.288Z,11.30
2017-11-27T20:34:26.346Z,11.30
2017-11-27T20:36:53.041Z,11.30
2017-11-27T20:39:19.709Z,11.30
2017-11-27T20:41:46.391Z,11.30
2017-11-27T20:44:13.090Z,11.30
2017-11-27T20:46:39.814Z,11.30
2017-11-27T20:51:45.278Z,11.30
2017-11-27T20:54:19.858Z,11.30
2017-11-27T21:12:41.559Z,11.30
2017-11-27T21:15:08.241Z,11.30
2017-11-27T21:17:34.889Z,11.30
2017-11-27T21:20:01.567Z,11.30
2017-11-27T21:22:28.236Z,11.30
2017-11-27T21:24:54.907Z,11.30
2017-11-27T21:27:21.566Z,11.30
2017-11-27T21:29:48.243Z,11.30
2017-11-27T21:32:14.904Z,11.30
2017-11-27T21:34:49.911Z,11.20
2017-11-27T21:37:16.614Z,11.20
2017-11-27T21:39:43.315Z,11.20
2017-11-27T21:42:09.979Z,11.10
2017-11-27T21:44:36.677Z,11.10
2017-11-27T21:47:03.366Z,11.10
2017-11-27T21:49:37.866Z,11.10
2017-11-27T21:52:04.536Z,11.10
2017-11-27T21:54:31.203Z,11.00
2017-11-27T21:56:57.921Z,11.10
2017-11-27T21:59:24.604Z,11.10
2017-11-27T22:01:51.293Z,11.00
2017-11-27T22:04:17.984Z,11.10
2017-11-27T22:06:44.711Z,11.10
2017-11-27T22:09:11.413Z,11.10
2017-11-27T22:11:38.133Z,11.10
2017-11-27T22:14:04.791Z,11.10
2017-11-27T22:16:31.465Z,11.10
2017-11-27T22:18:58.531Z,11.10
2017-11-27T22:21:25.177Z,11.10
2017-11-27T22:23:51.841Z,11.10
2017-11-27T22:26:18.510Z,11.10
2017-11-27T22:47:20.241Z,11.00
2017-11-27T22:49:46.919Z,11.00
2017-11-27T22:52:13.584Z,11.10
2017-11-27T22:54:40.277Z,11.00
2017-11-27T22:57:07.326Z,11.10
2017-11-27T23:12:50.356Z,11.00
2017-11-27T23:15:17.074Z,11.00
2017-11-27T23:17:44.343Z,11.00
2017-11-27T23:20:11.032Z,11.00
2017-11-27T23:25:16.342Z,11.10
2017-11-27T23:46:16.612Z,11.10
