createdAt,value
2022-09-14T00:02:34.340Z,14.5
2022-09-14T00:22:34.242Z,14.4
2022-09-14T00:32:34.211Z,14.5
2022-09-14T00:42:34.377Z,14.5
2022-09-14T00:52:34.250Z,14.5
2022-09-14T01:02:34.348Z,14.4
2022-09-14T01:12:34.368Z,14.3
2022-09-14T01:22:34.360Z,14.3
2022-09-14T01:32:34.336Z,14.2
2022-09-14T01:42:34.461Z,14.3
2022-09-14T01:52:34.350Z,14.4
2022-09-14T02:02:34.655Z,14.3
2022-09-14T02:12:34.388Z,14.3
2022-09-14T02:22:34.432Z,14.3
2022-09-14T02:32:34.415Z,14.2
2022-09-14T02:42:34.503Z,14.3
2022-09-14T02:52:34.476Z,14.2
2022-09-14T03:02:34.506Z,14.2
2022-09-14T03:12:34.506Z,14.2
2022-09-14T03:22:34.542Z,14.2
2022-09-14T03:32:34.555Z,14.2
2022-09-14T03:42:34.556Z,14.2
2022-09-14T03:52:34.568Z,14.2
2022-09-14T04:02:34.709Z,14.2
2022-09-14T04:12:34.581Z,14.1
2022-09-14T04:22:34.657Z,14.1
2022-09-14T04:32:34.815Z,14.1
2022-09-14T04:42:34.665Z,14.1
2022-09-14T04:52:34.679Z,14.1
2022-09-14T05:02:34.776Z,14.1
2022-09-14T05:12:34.697Z,14.1
2022-09-14T05:22:34.842Z,14.2
2022-09-14T05:32:34.725Z,14.2
2022-09-14T05:42:34.761Z,14.2
2022-09-14T05:52:34.744Z,14.3
2022-09-14T06:02:34.791Z,14.2
2022-09-14T06:12:34.765Z,14.3
2022-09-14T06:22:34.910Z,14.4
2022-09-14T06:32:34.826Z,14.4
2022-09-14T06:42:34.963Z,14.4
2022-09-14T06:52:34.852Z,14.5
2022-09-14T07:02:34.958Z,14.5
2022-09-14T07:12:34.886Z,14.6
2022-09-14T07:22:34.930Z,14.7
2022-09-14T07:32:34.925Z,14.8
2022-09-14T07:42:34.948Z,14.8
2022-09-14T07:52:38.627Z,14.8
2022-09-14T08:02:35.059Z,14.8
2022-09-14T08:12:34.975Z,15
2022-09-14T08:22:35.037Z,15.3
2022-09-14T08:32:35.022Z,15.3
2022-09-14T08:42:35.167Z,15.3
2022-09-14T08:52:35.037Z,15.1
2022-09-14T09:02:35.149Z,15.5
2022-09-14T09:12:35.090Z,15.3
2022-09-14T09:22:35.139Z,15.4
2022-09-14T09:32:35.116Z,15.4
2022-09-14T09:42:35.149Z,15.5
2022-09-14T09:52:35.334Z,15.3
2022-09-14T10:02:35.360Z,15.4
2022-09-14T10:12:35.182Z,15.7
2022-09-14T10:22:35.218Z,15.8
2022-09-14T10:32:35.215Z,15.5
2022-09-14T10:42:35.249Z,15.4
2022-09-14T10:52:35.233Z,15.1
2022-09-14T11:02:35.449Z,15.1
2022-09-14T11:12:35.265Z,15
2022-09-14T11:32:35.330Z,15
2022-09-14T11:52:35.371Z,15.5
2022-09-14T12:02:35.393Z,15.4
2022-09-14T12:12:35.398Z,15.9
2022-09-14T12:22:35.390Z,15.8
2022-09-14T12:32:35.414Z,15.7
2022-09-14T12:42:35.414Z,16.2
2022-09-14T12:52:35.457Z,15.8
2022-09-14T13:02:35.528Z,15.5
2022-09-14T13:12:35.576Z,15.7
2022-09-14T13:22:35.482Z,15.5
2022-09-14T13:32:35.515Z,15.3
2022-09-14T13:42:35.503Z,15.3
2022-09-14T13:52:59.987Z,15.2
2022-09-14T14:02:35.619Z,15.2
2022-09-14T14:12:35.589Z,15.4
2022-09-14T14:22:35.579Z,15.1
2022-09-14T14:32:35.689Z,15.3
2022-09-14T14:42:35.595Z,15.3
2022-09-14T14:52:35.636Z,15.3
2022-09-14T15:02:35.640Z,15
2022-09-14T15:22:35.683Z,14.9
2022-09-14T15:32:35.681Z,14.9
2022-09-14T15:42:35.800Z,14.8
2022-09-14T15:52:35.722Z,14.7
2022-09-14T16:02:35.876Z,14.5
2022-09-14T16:12:35.761Z,14.5
2022-09-14T16:22:35.875Z,14.6
2022-09-14T16:32:35.798Z,14.5
2022-09-14T16:42:35.930Z,14.5
2022-09-14T17:02:35.952Z,14.2
2022-09-14T17:12:35.841Z,14.1
2022-09-14T17:22:35.883Z,14.1
2022-09-14T17:32:35.889Z,14.1
2022-09-14T17:42:35.919Z,14
2022-09-14T17:52:35.940Z,14
2022-09-14T18:02:35.952Z,13.9
2022-09-14T18:12:35.962Z,13.8
2022-09-14T18:22:35.996Z,13.8
2022-09-14T18:32:35.994Z,13.7
2022-09-14T18:42:36.009Z,13.7
2022-09-14T18:52:36.017Z,13.6
2022-09-14T19:02:36.058Z,13.6
2022-09-14T19:22:36.087Z,13.5
2022-09-14T19:32:36.090Z,13.3
2022-09-14T19:42:36.173Z,13.3
2022-09-14T19:52:36.118Z,13.3
2022-09-14T20:02:36.438Z,13.3
2022-09-14T20:12:36.146Z,13.2
2022-09-14T20:32:36.205Z,13.1
2022-09-14T20:42:36.204Z,13
2022-09-14T20:52:36.254Z,12.9
2022-09-14T21:02:36.294Z,12.8
2022-09-14T21:12:36.365Z,12.9
2022-09-14T21:42:36.400Z,12.6
2022-09-14T21:52:36.340Z,12.5
2022-09-14T22:02:36.534Z,12.5
2022-09-14T22:12:36.393Z,12.4
2022-09-14T22:22:36.397Z,12.4
2022-09-14T22:42:36.441Z,12.3
2022-09-14T22:52:36.439Z,12.4
2022-09-14T23:02:36.617Z,12.3
2022-09-14T23:12:36.481Z,12.3
2022-09-14T23:22:36.507Z,12.3
2022-09-14T23:32:36.501Z,12.3
2022-09-14T23:42:36.626Z,12.3
2022-09-14T23:52:36.555Z,12.3
