createdAt,value
2023-01-26T00:02:19.242Z,4.67
2023-01-26T00:04:45.704Z,4.74
2023-01-26T00:07:12.330Z,4.75
2023-01-26T00:09:38.868Z,4.79
2023-01-26T00:12:05.474Z,4.84
2023-01-26T00:14:49.799Z,4.87
2023-01-26T00:17:25.727Z,4.85
2023-01-26T00:19:58.880Z,4.83
2023-01-26T00:22:26.302Z,4.87
2023-01-26T00:24:52.860Z,4.90
2023-01-26T00:27:19.320Z,4.94
2023-01-26T00:29:45.829Z,4.96
2023-01-26T00:32:13.020Z,4.92
2023-01-26T00:34:41.653Z,4.94
2023-01-26T00:37:13.693Z,4.96
2023-01-26T00:39:40.252Z,5.00
2023-01-26T00:42:07.045Z,4.91
2023-01-26T00:44:35.129Z,4.81
2023-01-26T00:47:01.646Z,4.71
2023-01-26T00:49:28.187Z,4.64
2023-01-26T00:51:54.754Z,4.63
2023-01-26T00:54:21.296Z,4.59
2023-01-26T00:56:48.355Z,4.59
2023-01-26T00:59:15.246Z,4.55
2023-01-26T01:01:45.723Z,4.59
2023-01-26T01:04:13.767Z,4.62
2023-01-26T01:06:40.507Z,4.62
2023-01-26T01:09:07.262Z,4.56
2023-01-26T01:11:33.872Z,4.54
2023-01-26T01:14:00.432Z,4.52
2023-01-26T01:16:28.655Z,4.51
2023-01-26T01:18:58.300Z,4.46
2023-01-26T01:21:25.636Z,4.39
2023-01-26T01:23:52.824Z,4.35
2023-01-26T01:26:19.527Z,4.33
2023-01-26T01:28:46.180Z,4.33
2023-01-26T01:31:14.120Z,4.31
2023-01-26T01:33:41.150Z,4.33
2023-01-26T01:36:10.125Z,4.34
2023-01-26T01:38:36.717Z,4.23
2023-01-26T01:41:03.598Z,4.17
2023-01-26T01:43:30.399Z,4.15
2023-01-26T01:45:59.278Z,4.14
2023-01-26T01:48:35.347Z,4.16
2023-01-26T01:51:08.065Z,4.12
2023-01-26T01:53:37.678Z,4.04
2023-01-26T01:56:06.631Z,4.05
2023-01-26T01:58:35.784Z,4.06
2023-01-26T02:01:02.419Z,4.12
2023-01-26T02:03:30.683Z,4.16
2023-01-26T02:06:06.988Z,4.11
2023-01-26T02:08:38.321Z,4.09
2023-01-26T02:11:07.901Z,4.05
2023-01-26T02:13:35.008Z,4.06
2023-01-26T02:16:03.386Z,4.03
2023-01-26T02:18:33.027Z,4.01
2023-01-26T02:21:01.368Z,3.98
2023-01-26T02:23:46.624Z,3.97
2023-01-26T02:26:15.637Z,3.98
2023-01-26T02:28:43.846Z,3.93
2023-01-26T02:31:11.137Z,3.90
2023-01-26T02:33:37.791Z,3.85
2023-01-26T02:36:06.087Z,3.86
2023-01-26T02:38:41.195Z,3.92
2023-01-26T02:41:10.383Z,3.95
2023-01-26T02:43:37.190Z,3.95
2023-01-26T02:46:04.141Z,3.88
2023-01-26T02:48:51.560Z,3.91
2023-01-26T02:51:18.182Z,3.84
2023-01-26T02:53:45.958Z,3.77
2023-01-26T02:56:12.579Z,3.76
2023-01-26T02:58:41.630Z,3.76
2023-01-26T03:01:09.456Z,3.74
2023-01-26T03:03:46.356Z,3.74
2023-01-26T03:06:15.202Z,3.71
2023-01-26T03:08:41.991Z,3.64
2023-01-26T03:11:08.786Z,3.55
2023-01-26T03:13:35.801Z,3.44
2023-01-26T03:16:06.973Z,3.43
2023-01-26T03:18:55.029Z,3.43
2023-01-26T03:21:41.959Z,3.49
2023-01-26T03:24:30.980Z,3.47
2023-01-26T03:27:17.715Z,3.48
2023-01-26T03:29:45.622Z,3.48
2023-01-26T03:32:12.326Z,3.45
2023-01-26T03:34:43.175Z,3.45
2023-01-26T03:37:09.841Z,3.46
2023-01-26T03:40:02.736Z,3.54
2023-01-26T03:42:48.412Z,3.59
2023-01-26T03:45:35.309Z,3.63
2023-01-26T03:48:24.400Z,3.69
2023-01-26T03:51:10.534Z,3.73
2023-01-26T03:53:55.708Z,3.76
2023-01-26T03:56:24.596Z,3.79
2023-01-26T03:58:56.813Z,3.85
2023-01-26T04:01:27.803Z,3.75
2023-01-26T04:04:15.630Z,3.69
2023-01-26T04:07:03.238Z,3.70
2023-01-26T04:09:30.395Z,3.73
2023-01-26T04:11:58.627Z,3.75
2023-01-26T04:14:49.326Z,3.77
2023-01-26T04:17:39.553Z,3.77
2023-01-26T04:20:25.431Z,3.82
2023-01-26T04:22:52.142Z,3.84
2023-01-26T04:25:19.814Z,3.85
2023-01-26T04:27:46.489Z,3.86
2023-01-26T04:30:15.424Z,3.79
2023-01-26T04:32:42.179Z,3.73
2023-01-26T04:35:08.969Z,3.69
2023-01-26T04:37:36.525Z,3.66
2023-01-26T04:40:04.340Z,3.62
2023-01-26T04:42:32.514Z,3.68
2023-01-26T04:45:01.014Z,3.73
2023-01-26T04:47:29.499Z,3.74
2023-01-26T04:49:56.695Z,3.77
2023-01-26T04:52:24.014Z,3.85
2023-01-26T04:54:50.887Z,3.73
2023-01-26T04:57:20.458Z,3.57
2023-01-26T04:59:49.427Z,3.43
2023-01-26T05:02:16.270Z,3.44
2023-01-26T05:04:42.849Z,3.47
2023-01-26T05:07:09.311Z,3.58
2023-01-26T05:09:36.111Z,3.66
2023-01-26T05:12:33.705Z,3.79
2023-01-26T05:15:12.047Z,3.87
2023-01-26T05:17:51.751Z,3.87
2023-01-26T05:20:36.229Z,3.84
2023-01-26T05:23:13.914Z,3.86
2023-01-26T05:26:00.630Z,3.90
2023-01-26T05:28:28.318Z,3.92
2023-01-26T05:30:54.849Z,3.94
2023-01-26T05:33:22.455Z,3.96
2023-01-26T05:35:50.198Z,3.92
2023-01-26T05:38:16.873Z,3.93
2023-01-26T05:40:43.565Z,3.89
2023-01-26T05:43:10.930Z,3.89
2023-01-26T05:45:44.256Z,3.90
2023-01-26T05:48:12.173Z,3.93
2023-01-26T05:50:38.869Z,3.84
2023-01-26T05:53:13.237Z,3.81
2023-01-26T05:55:40.121Z,3.64
2023-01-26T05:58:06.639Z,3.66
2023-01-26T06:00:33.412Z,3.66
2023-01-26T06:03:06.858Z,3.73
2023-01-26T06:05:33.456Z,3.72
2023-01-26T06:08:04.675Z,3.78
2023-01-26T06:10:38.303Z,3.83
2023-01-26T06:13:17.616Z,3.83
2023-01-26T06:15:52.309Z,3.81
2023-01-26T06:18:23.083Z,3.82
2023-01-26T06:20:53.219Z,3.86
2023-01-26T06:23:19.897Z,3.79
2023-01-26T06:25:47.297Z,3.58
2023-01-26T06:28:13.852Z,3.60
2023-01-26T06:30:40.600Z,3.72
2023-01-26T06:33:10.865Z,3.76
2023-01-26T06:35:38.092Z,3.74
2023-01-26T06:38:09.709Z,3.67
2023-01-26T06:40:36.239Z,3.63
2023-01-26T06:43:03.596Z,3.62
2023-01-26T06:45:32.095Z,3.57
2023-01-26T06:47:59.612Z,3.59
2023-01-26T06:50:31.443Z,3.57
2023-01-26T06:52:59.696Z,3.52
2023-01-26T06:55:51.555Z,3.45
2023-01-26T06:58:36.347Z,3.49
2023-01-26T07:01:37.212Z,3.47
2023-01-26T07:04:03.753Z,3.40
2023-01-26T07:06:30.283Z,3.33
2023-01-26T07:08:57.765Z,3.34
2023-01-26T07:11:25.643Z,3.38
2023-01-26T07:13:52.234Z,3.48
2023-01-26T07:16:19.250Z,3.49
2023-01-26T07:18:46.005Z,3.49
2023-01-26T07:21:14.629Z,3.30
2023-01-26T07:23:41.235Z,3.37
2023-01-26T07:26:08.169Z,3.49
2023-01-26T07:28:34.689Z,3.52
2023-01-26T07:31:02.108Z,3.50
2023-01-26T07:33:28.867Z,3.48
2023-01-26T07:35:56.156Z,3.42
2023-01-26T07:38:23.304Z,3.38
2023-01-26T07:40:50.295Z,3.37
2023-01-26T07:43:17.040Z,3.41
2023-01-26T07:45:53.875Z,3.37
2023-01-26T07:48:21.677Z,3.41
2023-01-26T07:50:48.718Z,3.43
2023-01-26T07:53:19.838Z,3.41
2023-01-26T07:55:48.341Z,3.41
2023-01-26T07:58:15.262Z,3.48
2023-01-26T08:00:41.864Z,3.49
2023-01-26T08:03:08.528Z,3.41
2023-01-26T08:05:37.139Z,3.37
2023-01-26T08:08:04.400Z,3.34
2023-01-26T08:10:34.019Z,3.36
2023-01-26T08:13:00.749Z,3.37
2023-01-26T08:15:27.996Z,3.39
2023-01-26T08:17:55.346Z,3.39
2023-01-26T08:20:22.376Z,3.45
2023-01-26T08:22:49.171Z,3.41
2023-01-26T08:25:15.933Z,3.41
2023-01-26T08:27:42.723Z,3.47
2023-01-26T08:30:09.877Z,3.53
2023-01-26T08:32:36.704Z,3.54
2023-01-26T08:35:03.323Z,3.56
2023-01-26T08:37:29.885Z,3.55
2023-01-26T08:39:58.869Z,3.48
2023-01-26T08:42:25.486Z,3.34
2023-01-26T08:44:52.589Z,3.26
2023-01-26T08:47:19.229Z,3.25
2023-01-26T08:49:45.968Z,3.22
2023-01-26T08:52:12.830Z,3.22
2023-01-26T08:54:40.808Z,3.23
2023-01-26T08:57:07.731Z,3.30
2023-01-26T08:59:34.336Z,3.29
2023-01-26T09:02:01.065Z,3.26
2023-01-26T09:04:27.910Z,3.26
2023-01-26T09:06:54.433Z,3.23
2023-01-26T09:09:21.073Z,3.27
2023-01-26T09:11:47.598Z,3.29
2023-01-26T09:14:14.210Z,3.36
2023-01-26T09:16:41.213Z,3.53
2023-01-26T09:19:07.777Z,3.66
2023-01-26T09:21:34.625Z,3.71
2023-01-26T09:24:01.373Z,3.81
2023-01-26T09:26:29.229Z,3.79
2023-01-26T09:28:56.123Z,3.75
2023-01-26T09:31:22.839Z,3.77
2023-01-26T09:33:50.563Z,3.80
2023-01-26T09:36:19.432Z,3.84
2023-01-26T09:38:46.347Z,3.81
2023-01-26T09:41:31.662Z,3.78
2023-01-26T09:44:02.263Z,3.94
2023-01-26T09:46:37.925Z,4.07
2023-01-26T09:49:13.207Z,4.14
2023-01-26T09:51:42.740Z,4.16
2023-01-26T09:54:28.014Z,4.19
2023-01-26T09:56:55.591Z,4.26
2023-01-26T09:59:25.082Z,4.27
2023-01-26T10:01:56.903Z,4.32
2023-01-26T10:04:36.671Z,4.34
2023-01-26T10:07:05.638Z,4.31
2023-01-26T10:09:51.798Z,4.34
2023-01-26T10:12:21.399Z,4.36
2023-01-26T10:15:16.303Z,4.42
2023-01-26T10:17:44.486Z,4.41
2023-01-26T10:20:20.432Z,4.47
2023-01-26T10:22:58.416Z,4.63
2023-01-26T10:25:46.961Z,4.58
2023-01-26T10:28:15.736Z,4.57
2023-01-26T10:30:43.547Z,4.53
2023-01-26T10:33:33.779Z,4.50
2023-01-26T10:36:01.184Z,4.47
2023-01-26T10:38:28.826Z,4.42
2023-01-26T10:40:56.814Z,4.45
2023-01-26T10:43:24.492Z,4.46
2023-01-26T10:45:51.361Z,4.48
2023-01-26T10:48:19.941Z,4.54
2023-01-26T10:50:47.435Z,4.45
2023-01-26T10:53:15.569Z,4.37
2023-01-26T10:55:43.773Z,4.38
2023-01-26T10:58:34.094Z,4.33
2023-01-26T11:01:01.066Z,4.32
2023-01-26T11:03:28.545Z,4.31
2023-01-26T11:06:07.450Z,4.26
2023-01-26T11:08:35.910Z,4.23
2023-01-26T11:11:13.827Z,4.18
2023-01-26T11:13:40.423Z,4.10
2023-01-26T11:16:14.404Z,4.05
2023-01-26T11:18:55.403Z,4.07
2023-01-26T11:21:29.133Z,4.08
2023-01-26T11:23:58.606Z,4.08
2023-01-26T11:26:25.885Z,4.09
2023-01-26T11:29:20.527Z,4.07
2023-01-26T11:31:51.698Z,4.12
2023-01-26T11:34:36.996Z,4.14
2023-01-26T11:37:23.708Z,4.20
2023-01-26T11:40:01.572Z,4.23
2023-01-26T11:42:31.135Z,4.11
2023-01-26T11:45:21.826Z,4.11
2023-01-26T11:47:48.462Z,4.11
2023-01-26T11:50:33.517Z,4.11
2023-01-26T11:53:00.076Z,4.16
2023-01-26T11:55:59.100Z,4.20
2023-01-26T11:58:25.738Z,4.21
2023-01-26T12:00:56.063Z,4.23
2023-01-26T12:03:41.500Z,4.16
2023-01-26T12:06:14.577Z,4.14
2023-01-26T12:09:00.368Z,4.15
2023-01-26T12:11:27.339Z,4.15
2023-01-26T12:14:02.891Z,4.19
2023-01-26T12:16:42.985Z,4.18
2023-01-26T12:19:29.519Z,4.16
2023-01-26T12:22:08.527Z,4.12
2023-01-26T12:25:08.306Z,4.13
2023-01-26T12:27:35.389Z,4.09
2023-01-26T12:30:23.425Z,4.04
2023-01-26T12:32:50.409Z,4.08
2023-01-26T12:35:25.437Z,4.08
2023-01-26T12:38:18.629Z,4.06
2023-01-26T12:40:51.999Z,3.94
2023-01-26T12:43:18.904Z,4.02
2023-01-26T12:45:47.777Z,4.12
2023-01-26T12:48:20.320Z,4.18
2023-01-26T12:50:49.847Z,4.21
2023-01-26T12:53:32.164Z,4.22
2023-01-26T12:56:21.877Z,4.14
2023-01-26T12:58:50.828Z,4.09
2023-01-26T13:01:19.048Z,4.03
2023-01-26T13:03:52.060Z,3.93
2023-01-26T13:06:20.416Z,3.86
2023-01-26T13:08:51.723Z,3.84
2023-01-26T13:11:50.663Z,3.91
2023-01-26T13:14:32.415Z,3.92
2023-01-26T13:17:27.359Z,4.01
2023-01-26T13:19:59.589Z,3.99
2023-01-26T13:22:26.387Z,4.03
2023-01-26T13:24:56.074Z,4.13
2023-01-26T13:27:46.831Z,4.19
2023-01-26T13:30:26.142Z,4.15
2023-01-26T13:33:09.149Z,4.12
2023-01-26T13:35:35.783Z,3.93
2023-01-26T13:38:07.150Z,3.86
2023-01-26T13:40:35.168Z,3.86
2023-01-26T13:43:01.729Z,3.81
2023-01-26T13:45:58.758Z,3.85
2023-01-26T13:48:47.943Z,3.91
2023-01-26T13:51:19.788Z,4.00
2023-01-26T13:54:06.851Z,4.02
2023-01-26T13:56:34.673Z,3.99
2023-01-26T13:59:09.923Z,3.98
2023-01-26T14:01:50.023Z,3.94
2023-01-26T14:04:21.090Z,3.90
2023-01-26T14:07:15.670Z,3.80
2023-01-26T14:09:46.781Z,3.77
2023-01-26T14:12:25.216Z,3.79
2023-01-26T14:14:54.723Z,3.78
2023-01-26T14:17:32.115Z,3.84
2023-01-26T14:20:00.422Z,3.84
2023-01-26T14:22:28.069Z,3.80
2023-01-26T14:24:54.986Z,3.78
2023-01-26T14:27:38.109Z,3.87
2023-01-26T14:30:25.023Z,3.83
2023-01-26T14:33:17.914Z,3.77
2023-01-26T14:35:56.283Z,3.66
2023-01-26T14:38:24.070Z,3.68
2023-01-26T14:40:55.175Z,3.65
2023-01-26T14:43:22.246Z,3.69
2023-01-26T14:45:58.329Z,3.69
2023-01-26T14:48:29.365Z,3.70
2023-01-26T14:50:56.081Z,3.72
2023-01-26T14:53:24.216Z,3.80
2023-01-26T14:55:52.260Z,3.85
2023-01-26T14:58:24.583Z,3.80
2023-01-26T15:00:51.243Z,3.74
2023-01-26T15:03:27.041Z,3.71
2023-01-26T15:06:17.335Z,3.74
2023-01-26T15:09:06.191Z,3.68
2023-01-26T15:11:53.131Z,3.69
2023-01-26T15:14:36.813Z,3.70
2023-01-26T15:17:04.090Z,3.70
2023-01-26T15:19:32.404Z,3.84
2023-01-26T15:21:59.859Z,3.77
2023-01-26T15:24:26.646Z,3.67
2023-01-26T15:26:53.191Z,3.63
2023-01-26T15:29:25.216Z,3.69
2023-01-26T15:31:56.179Z,3.76
2023-01-26T15:34:31.226Z,3.78
2023-01-26T15:36:58.608Z,3.80
2023-01-26T15:39:25.192Z,3.79
2023-01-26T15:42:01.657Z,3.70
2023-01-26T15:44:28.387Z,3.62
2023-01-26T15:46:56.583Z,3.89
2023-01-26T15:49:25.864Z,3.88
2023-01-26T15:51:54.066Z,3.86
2023-01-26T15:54:20.752Z,3.83
2023-01-26T15:56:47.226Z,3.82
2023-01-26T15:59:14.006Z,3.86
2023-01-26T16:01:40.657Z,3.84
2023-01-26T16:04:09.653Z,3.83
2023-01-26T16:06:36.299Z,3.86
2023-01-26T16:09:02.941Z,3.85
2023-01-26T16:11:31.114Z,3.85
2023-01-26T16:14:03.599Z,3.76
2023-01-26T16:16:31.573Z,3.68
2023-01-26T16:18:58.274Z,3.65
2023-01-26T16:21:26.059Z,3.71
2023-01-26T16:23:52.723Z,3.78
2023-01-26T16:26:19.621Z,3.84
2023-01-26T16:28:48.948Z,3.88
2023-01-26T16:31:20.337Z,3.92
2023-01-26T16:33:47.374Z,3.93
2023-01-26T16:36:14.744Z,3.91
2023-01-26T16:38:44.179Z,3.85
2023-01-26T16:41:15.399Z,3.57
2023-01-26T16:43:42.308Z,3.44
2023-01-26T16:46:09.363Z,3.42
2023-01-26T16:48:37.834Z,3.33
2023-01-26T16:51:13.301Z,3.43
2023-01-26T16:53:42.050Z,3.53
2023-01-26T16:56:10.385Z,3.59
2023-01-26T16:58:36.909Z,3.66
2023-01-26T17:01:03.550Z,3.71
2023-01-26T17:03:30.181Z,3.77
2023-01-26T17:05:58.096Z,3.81
2023-01-26T17:08:24.746Z,3.83
2023-01-26T17:11:01.606Z,3.87
2023-01-26T17:13:29.327Z,3.81
2023-01-26T17:15:56.531Z,3.75
2023-01-26T17:18:23.138Z,3.74
2023-01-26T17:20:51.166Z,3.75
2023-01-26T17:23:17.912Z,3.76
2023-01-26T17:25:44.568Z,3.72
2023-01-26T17:28:11.082Z,3.65
2023-01-26T17:30:37.620Z,3.63
2023-01-26T17:33:04.116Z,3.70
2023-01-26T17:35:30.587Z,3.76
2023-01-26T17:37:57.151Z,3.77
2023-01-26T17:40:23.795Z,3.77
2023-01-26T17:42:50.494Z,3.82
2023-01-26T17:45:17.437Z,3.65
2023-01-26T17:47:44.269Z,3.67
2023-01-26T17:50:11.295Z,3.61
2023-01-26T17:52:37.950Z,3.59
2023-01-26T17:55:07.273Z,3.55
2023-01-26T17:57:34.168Z,3.37
2023-01-26T18:00:01.003Z,3.21
2023-01-26T18:02:27.685Z,3.19
2023-01-26T18:04:54.207Z,3.05
2023-01-26T18:07:20.746Z,2.97
2023-01-26T18:09:48.813Z,3.03
2023-01-26T18:12:15.419Z,2.92
2023-01-26T18:14:41.951Z,2.89
2023-01-26T18:17:08.491Z,2.97
2023-01-26T18:19:35.226Z,3.18
2023-01-26T18:22:02.007Z,3.37
2023-01-26T18:24:28.524Z,3.40
2023-01-26T18:26:55.099Z,3.29
2023-01-26T18:29:21.560Z,3.32
2023-01-26T18:31:48.297Z,3.47
2023-01-26T18:34:15.194Z,3.56
2023-01-26T18:39:31.566Z,3.76
2023-01-26T18:41:58.097Z,3.98
2023-01-26T18:44:27.236Z,3.96
2023-01-26T18:46:54.049Z,3.86
2023-01-26T18:49:22.883Z,3.75
2023-01-26T18:51:49.748Z,3.54
2023-01-26T18:54:16.984Z,3.41
2023-01-26T18:56:44.084Z,3.38
2023-01-26T18:59:10.832Z,3.33
2023-01-26T19:01:37.940Z,3.27
2023-01-26T19:04:07.793Z,3.28
2023-01-26T19:06:35.368Z,3.29
2023-01-26T19:09:06.556Z,3.20
2023-01-26T19:11:35.596Z,3.14
2023-01-26T19:14:02.784Z,3.20
2023-01-26T19:16:29.783Z,3.24
2023-01-26T19:18:58.640Z,3.28
2023-01-26T19:21:27.500Z,3.33
2023-01-26T19:23:55.166Z,3.38
2023-01-26T19:26:23.616Z,3.47
2023-01-26T19:28:51.134Z,3.55
2023-01-26T19:31:19.337Z,3.52
2023-01-26T19:33:50.519Z,3.51
2023-01-26T19:36:17.251Z,3.50
2023-01-26T19:38:45.547Z,3.47
2023-01-26T19:41:12.495Z,3.49
2023-01-26T19:43:39.242Z,3.49
2023-01-26T19:46:08.298Z,3.45
2023-01-26T19:48:35.121Z,3.45
2023-01-26T19:51:03.407Z,3.45
2023-01-26T19:53:31.931Z,3.45
2023-01-26T19:56:00.381Z,3.45
2023-01-26T19:58:31.320Z,3.48
2023-01-26T20:01:08.301Z,3.54
2023-01-26T20:03:35.100Z,3.56
2023-01-26T20:06:01.914Z,3.53
2023-01-26T20:08:29.892Z,3.58
2023-01-26T20:11:06.238Z,3.60
2023-01-26T20:13:33.924Z,3.52
2023-01-26T20:16:00.678Z,3.49
2023-01-26T20:18:27.629Z,3.48
2023-01-26T20:20:55.909Z,3.45
2023-01-26T20:23:23.527Z,3.47
2023-01-26T20:25:51.543Z,3.52
2023-01-26T20:28:18.834Z,3.53
2023-01-26T20:30:45.548Z,3.55
2023-01-26T20:33:12.382Z,3.59
2023-01-26T20:35:40.455Z,3.60
2023-01-26T20:38:07.082Z,3.62
2023-01-26T20:40:33.646Z,3.59
2023-01-26T20:43:00.131Z,3.59
2023-01-26T20:45:26.692Z,3.59
2023-01-26T20:47:53.557Z,3.66
2023-01-26T20:50:20.522Z,3.68
2023-01-26T20:52:47.362Z,3.71
2023-01-26T20:55:13.895Z,3.75
2023-01-26T20:57:40.356Z,3.75
2023-01-26T21:00:07.397Z,3.76
2023-01-26T21:02:34.022Z,3.76
2023-01-26T21:05:00.755Z,3.77
2023-01-26T21:07:28.612Z,3.82
2023-01-26T21:09:55.808Z,3.84
2023-01-26T21:12:22.696Z,3.86
2023-01-26T21:14:49.918Z,3.89
2023-01-26T21:17:17.468Z,3.91
2023-01-26T21:19:45.631Z,3.82
2023-01-26T21:22:12.147Z,3.71
2023-01-26T21:24:39.355Z,3.75
2023-01-26T21:27:06.776Z,3.80
2023-01-26T21:29:33.298Z,3.85
2023-01-26T21:31:59.856Z,3.93
2023-01-26T21:34:26.514Z,3.98
2023-01-26T21:36:53.052Z,4.00
2023-01-26T21:39:22.256Z,3.99
2023-01-26T21:41:59.207Z,3.86
2023-01-26T21:44:28.227Z,3.84
2023-01-26T21:46:56.049Z,3.87
2023-01-26T21:49:24.261Z,3.92
2023-01-26T21:52:10.008Z,3.89
2023-01-26T21:54:37.952Z,3.90
2023-01-26T21:57:26.470Z,3.92
2023-01-26T21:59:53.158Z,3.93
2023-01-26T22:02:19.740Z,3.95
2023-01-26T22:04:47.134Z,4.00
2023-01-26T22:07:13.724Z,4.06
2023-01-26T22:09:41.108Z,4.04
2023-01-26T22:12:07.657Z,3.92
2023-01-26T22:14:34.201Z,3.92
2023-01-26T22:17:00.896Z,3.98
2023-01-26T22:19:28.260Z,4.04
2023-01-26T22:21:54.885Z,4.07
2023-01-26T22:24:21.584Z,4.07
2023-01-26T22:26:48.289Z,4.01
2023-01-26T22:29:14.859Z,4.03
2023-01-26T22:31:41.978Z,4.05
2023-01-26T22:34:10.469Z,4.06
2023-01-26T22:36:37.869Z,4.06
2023-01-26T22:39:04.363Z,4.04
2023-01-26T22:41:31.066Z,3.96
2023-01-26T22:43:59.328Z,3.84
2023-01-26T22:46:27.077Z,3.74
2023-01-26T22:48:53.827Z,3.80
2023-01-26T22:51:21.420Z,3.78
2023-01-26T22:53:48.646Z,3.84
2023-01-26T22:56:15.143Z,3.74
2023-01-26T22:58:55.808Z,3.79
2023-01-26T23:01:24.066Z,3.92
2023-01-26T23:03:51.667Z,4.01
2023-01-26T23:06:18.243Z,3.90
2023-01-26T23:08:44.757Z,3.71
2023-01-26T23:11:11.242Z,3.68
2023-01-26T23:13:38.202Z,3.65
2023-01-26T23:16:05.700Z,3.56
2023-01-26T23:18:32.583Z,3.51
2023-01-26T23:20:59.537Z,3.50
2023-01-26T23:23:26.941Z,3.35
2023-01-26T23:25:54.071Z,3.41
2023-01-26T23:28:28.214Z,3.44
2023-01-26T23:30:56.157Z,3.47
2023-01-26T23:33:23.791Z,3.61
2023-01-26T23:35:50.557Z,3.77
2023-01-26T23:38:17.388Z,3.85
2023-01-26T23:40:45.499Z,3.93
2023-01-26T23:43:17.049Z,3.99
2023-01-26T23:45:45.096Z,4.07
2023-01-26T23:48:11.873Z,4.10
2023-01-26T23:50:38.536Z,4.06
2023-01-26T23:53:05.191Z,3.83
2023-01-26T23:55:31.865Z,3.62
2023-01-26T23:57:58.495Z,3.50
