createdAt,value
2024-01-06T00:00:53.409Z,1.10
2024-01-06T00:03:21.736Z,1.30
2024-01-06T00:05:49.733Z,1.00
2024-01-06T00:08:18.985Z,0.93
2024-01-06T00:10:46.865Z,1.10
2024-01-06T00:13:14.775Z,1.10
2024-01-06T00:15:42.786Z,1.37
2024-01-06T00:18:10.819Z,1.00
2024-01-06T00:20:39.140Z,1.30
2024-01-06T00:23:07.042Z,1.10
2024-01-06T00:25:36.249Z,1.20
2024-01-06T00:28:04.518Z,0.80
2024-01-06T00:30:32.542Z,1.40
2024-01-06T00:33:00.775Z,1.00
2024-01-06T00:35:28.730Z,1.40
2024-01-06T00:37:57.358Z,1.20
2024-01-06T00:40:25.248Z,1.30
2024-01-06T00:42:54.474Z,1.20
2024-01-06T00:45:23.554Z,1.20
2024-01-06T00:47:50.847Z,1.40
2024-01-06T00:50:20.330Z,1.27
2024-01-06T00:52:48.958Z,1.30
2024-01-06T00:55:16.888Z,1.10
2024-01-06T00:57:44.827Z,1.30
2024-01-06T01:00:16.346Z,1.80
2024-01-06T01:02:44.439Z,1.40
2024-01-06T01:05:12.434Z,1.50
2024-01-06T01:07:40.385Z,1.00
2024-01-06T01:10:10.014Z,1.00
2024-01-06T01:12:38.284Z,1.00
2024-01-06T01:15:07.280Z,0.90
2024-01-06T01:17:38.133Z,1.10
2024-01-06T01:20:08.050Z,1.20
2024-01-06T01:22:35.959Z,1.40
2024-01-06T01:25:08.553Z,1.20
2024-01-06T01:27:36.541Z,1.67
2024-01-06T01:30:05.027Z,0.90
2024-01-06T01:32:33.149Z,1.10
2024-01-06T01:35:02.549Z,1.00
2024-01-06T01:37:30.491Z,0.90
2024-01-06T01:39:58.565Z,1.40
2024-01-06T01:42:26.560Z,1.57
2024-01-06T01:44:55.369Z,1.23
2024-01-06T01:47:23.370Z,1.10
2024-01-06T01:49:52.004Z,1.43
2024-01-06T01:52:21.440Z,1.03
2024-01-06T01:54:50.278Z,1.30
2024-01-06T01:57:19.664Z,1.17
2024-01-06T01:59:47.981Z,1.20
2024-01-06T02:02:16.492Z,1.20
2024-01-06T02:04:44.528Z,1.17
2024-01-06T02:07:12.424Z,1.20
2024-01-06T02:09:42.140Z,1.20
2024-01-06T02:12:10.259Z,1.23
2024-01-06T02:14:38.219Z,1.27
2024-01-06T02:17:06.851Z,1.20
2024-01-06T02:19:35.028Z,1.43
2024-01-06T02:22:04.910Z,1.30
2024-01-06T02:24:32.896Z,1.50
2024-01-06T02:27:00.868Z,1.77
2024-01-06T02:29:28.810Z,1.30
2024-01-06T02:31:56.743Z,2.03
2024-01-06T02:34:24.706Z,1.30
2024-01-06T02:36:52.737Z,1.40
2024-01-06T02:39:25.912Z,1.57
2024-01-06T02:41:54.136Z,1.30
2024-01-06T02:44:22.093Z,1.23
2024-01-06T02:46:50.219Z,1.40
2024-01-06T02:49:18.368Z,1.20
2024-01-06T02:51:47.074Z,1.53
2024-01-06T02:54:15.003Z,1.60
2024-01-06T02:56:44.237Z,1.10
2024-01-06T02:59:12.245Z,1.30
2024-01-06T03:01:40.207Z,1.30
2024-01-06T03:04:09.653Z,1.47
2024-01-06T03:06:38.154Z,1.40
2024-01-06T03:09:06.125Z,1.37
2024-01-06T03:11:34.049Z,1.40
2024-01-06T03:14:03.939Z,1.00
2024-01-06T03:16:31.871Z,1.33
2024-01-06T03:18:59.865Z,1.10
2024-01-06T03:21:28.630Z,1.00
2024-01-06T03:23:57.014Z,1.30
2024-01-06T03:26:25.081Z,1.87
2024-01-06T03:28:53.092Z,1.50
2024-01-06T03:31:23.550Z,1.40
2024-01-06T03:33:52.823Z,1.30
2024-01-06T03:36:20.813Z,1.33
2024-01-06T03:38:48.780Z,1.70
2024-01-06T03:41:16.740Z,1.60
2024-01-06T03:43:44.670Z,1.20
2024-01-06T03:46:12.587Z,1.50
2024-01-06T03:48:42.018Z,1.50
2024-01-06T03:51:11.561Z,1.83
2024-01-06T03:53:39.520Z,1.83
2024-01-06T03:56:08.072Z,1.70
2024-01-06T03:58:36.405Z,1.50
2024-01-06T04:01:05.129Z,1.70
2024-01-06T04:03:33.301Z,1.43
2024-01-06T04:06:03.105Z,1.40
2024-01-06T04:08:32.410Z,1.20
2024-01-06T04:11:00.327Z,1.40
2024-01-06T04:13:28.480Z,1.50
2024-01-06T04:15:56.489Z,1.33
2024-01-06T04:18:24.601Z,1.60
2024-01-06T04:20:52.536Z,1.43
2024-01-06T04:23:25.236Z,1.53
2024-01-06T04:25:54.358Z,1.67
2024-01-06T04:28:22.405Z,1.07
2024-01-06T04:30:50.774Z,1.73
2024-01-06T04:33:18.963Z,1.37
2024-01-06T04:35:46.995Z,1.50
2024-01-06T04:38:14.938Z,1.50
2024-01-06T04:40:44.232Z,1.60
2024-01-06T04:43:12.153Z,1.70
2024-01-06T04:45:40.156Z,1.67
2024-01-06T04:48:09.388Z,1.53
2024-01-06T04:50:37.490Z,1.80
2024-01-06T04:53:05.750Z,1.50
2024-01-06T04:55:33.719Z,1.30
2024-01-06T04:58:02.982Z,1.33
2024-01-06T05:00:31.582Z,1.30
2024-01-06T05:02:59.603Z,1.33
2024-01-06T05:05:27.541Z,1.50
2024-01-06T05:07:55.460Z,1.57
2024-01-06T05:10:23.674Z,1.40
2024-01-06T05:12:51.601Z,1.77
2024-01-06T05:15:21.256Z,1.30
2024-01-06T05:17:49.342Z,1.30
2024-01-06T05:20:17.411Z,1.27
2024-01-06T05:22:45.371Z,1.43
2024-01-06T05:25:16.276Z,1.60
2024-01-06T05:27:44.213Z,1.57
2024-01-06T05:30:13.164Z,1.50
2024-01-06T05:32:42.494Z,1.40
2024-01-06T05:35:10.798Z,2.20
2024-01-06T05:37:38.841Z,1.67
2024-01-06T05:40:09.372Z,1.87
2024-01-06T05:42:38.206Z,1.40
2024-01-06T05:45:07.557Z,1.90
2024-01-06T05:47:35.551Z,1.50
2024-01-06T05:50:05.287Z,1.63
2024-01-06T05:52:33.494Z,1.70
2024-01-06T05:55:01.459Z,2.07
2024-01-06T05:57:29.440Z,1.93
2024-01-06T05:59:57.351Z,1.70
2024-01-06T06:02:25.267Z,1.93
2024-01-06T06:04:53.756Z,2.07
2024-01-06T06:07:23.098Z,1.80
2024-01-06T06:09:51.157Z,1.87
2024-01-06T06:12:19.138Z,1.60
2024-01-06T06:14:47.175Z,1.90
2024-01-06T06:17:15.152Z,1.70
2024-01-06T06:19:43.151Z,2.00
2024-01-06T06:22:11.136Z,1.70
2024-01-06T06:24:40.399Z,2.43
2024-01-06T06:27:08.318Z,3.33
2024-01-06T06:29:36.433Z,3.97
2024-01-06T06:32:05.092Z,3.20
2024-01-06T06:34:33.127Z,3.80
2024-01-06T06:37:01.156Z,3.63
2024-01-06T06:39:29.600Z,3.63
2024-01-06T06:41:58.901Z,3.33
2024-01-06T06:44:26.812Z,3.73
2024-01-06T06:46:54.829Z,4.17
2024-01-06T06:49:22.781Z,4.70
2024-01-06T06:51:51.317Z,5.50
2024-01-06T06:54:20.332Z,4.70
2024-01-06T06:56:48.251Z,7.40
2024-01-06T06:59:17.700Z,10.33
2024-01-06T07:01:45.698Z,8.90
2024-01-06T07:04:13.677Z,8.57
2024-01-06T07:06:41.649Z,9.47
2024-01-06T07:09:09.599Z,10.70
2024-01-06T07:11:37.674Z,10.40
2024-01-06T07:14:05.616Z,11.17
2024-01-06T07:16:34.988Z,10.63
2024-01-06T07:19:04.972Z,11.03
2024-01-06T07:21:33.084Z,11.27
2024-01-06T07:24:02.331Z,11.50
2024-01-06T07:26:30.308Z,12.10
2024-01-06T07:28:58.871Z,12.47
2024-01-06T07:31:26.828Z,12.53
2024-01-06T07:33:56.243Z,12.17
2024-01-06T07:36:24.635Z,12.50
2024-01-06T07:38:55.330Z,12.33
2024-01-06T07:41:33.077Z,12.53
2024-01-06T07:44:02.083Z,13.17
2024-01-06T07:46:30.945Z,15.03
2024-01-06T07:49:00.486Z,14.03
2024-01-06T07:51:28.906Z,13.87
2024-01-06T07:53:56.834Z,15.13
2024-01-06T07:56:27.935Z,14.83
2024-01-06T07:58:55.881Z,14.43
2024-01-06T08:01:24.134Z,14.87
2024-01-06T08:03:52.392Z,16.80
2024-01-06T08:06:23.114Z,17.57
2024-01-06T08:08:51.122Z,21.90
2024-01-06T08:11:19.039Z,29.77
2024-01-06T08:13:46.961Z,22.53
2024-01-06T08:16:15.066Z,25.17
2024-01-06T08:18:43.790Z,36.33
2024-01-06T08:21:12.055Z,26.60
2024-01-06T08:23:41.346Z,34.73
2024-01-06T08:26:13.270Z,26.30
2024-01-06T08:28:41.622Z,27.27
2024-01-06T08:31:09.671Z,30.53
2024-01-06T08:33:37.875Z,33.43
2024-01-06T08:36:07.727Z,31.00
2024-01-06T08:38:35.694Z,37.77
2024-01-06T08:41:05.931Z,26.77
2024-01-06T08:43:33.956Z,30.97
2024-01-06T08:46:03.202Z,28.57
2024-01-06T08:48:35.098Z,33.53
2024-01-06T08:51:04.045Z,32.97
2024-01-06T08:53:32.473Z,27.63
2024-01-06T08:56:00.542Z,36.83
2024-01-06T08:58:29.796Z,27.90
2024-01-06T09:00:57.788Z,32.00
2024-01-06T09:03:27.391Z,23.43
2024-01-06T09:05:58.645Z,24.40
2024-01-06T09:08:26.547Z,25.43
2024-01-06T09:10:58.090Z,29.07
2024-01-06T09:13:26.559Z,35.43
2024-01-06T09:15:57.108Z,24.33
2024-01-06T09:18:27.824Z,25.17
2024-01-06T09:20:57.141Z,25.73
2024-01-06T09:23:25.637Z,28.50
2024-01-06T09:25:53.997Z,36.20
2024-01-06T09:28:22.905Z,27.70
2024-01-06T09:30:53.624Z,26.40
2024-01-06T09:33:23.152Z,27.87
2024-01-06T09:35:51.687Z,35.57
2024-01-06T09:38:20.813Z,32.50
2024-01-06T09:40:50.938Z,32.57
2024-01-06T09:43:18.932Z,24.47
2024-01-06T09:45:58.384Z,37.23
2024-01-06T09:48:32.842Z,38.10
2024-01-06T09:51:05.965Z,34.60
2024-01-06T09:53:42.742Z,41.57
2024-01-06T09:56:13.149Z,30.37
2024-01-06T09:58:42.368Z,31.17
2024-01-06T10:01:11.590Z,36.00
2024-01-06T10:03:41.275Z,35.70
2024-01-06T10:06:10.907Z,41.47
2024-01-06T10:08:41.629Z,39.40
2024-01-06T10:11:10.646Z,37.30
2024-01-06T10:13:39.636Z,42.10
2024-01-06T10:16:08.289Z,34.80
2024-01-06T10:18:36.887Z,32.17
2024-01-06T10:21:07.972Z,30.70
2024-01-06T10:23:37.681Z,31.07
2024-01-06T10:26:06.260Z,37.07
2024-01-06T10:28:34.605Z,27.47
2024-01-06T10:31:03.194Z,27.23
2024-01-06T10:33:34.716Z,30.90
2024-01-06T10:36:03.945Z,36.53
2024-01-06T10:38:35.492Z,26.00
2024-01-06T10:41:08.445Z,26.63
2024-01-06T10:43:41.530Z,25.23
2024-01-06T10:46:11.744Z,23.87
2024-01-06T10:48:44.739Z,26.60
2024-01-06T10:51:16.222Z,20.00
2024-01-06T10:53:45.860Z,19.23
2024-01-06T10:56:13.967Z,20.87
2024-01-06T10:58:50.629Z,17.77
2024-01-06T11:01:26.216Z,15.93
2024-01-06T11:03:57.567Z,12.73
2024-01-06T11:06:26.708Z,14.47
2024-01-06T11:09:18.400Z,15.30
2024-01-06T11:11:47.006Z,14.93
2024-01-06T11:14:24.185Z,14.80
2024-01-06T11:16:53.825Z,17.73
2024-01-06T11:19:47.680Z,16.43
2024-01-06T11:22:32.539Z,15.03
2024-01-06T11:25:09.186Z,21.77
2024-01-06T11:27:38.532Z,26.00
2024-01-06T11:30:08.815Z,30.00
2024-01-06T11:32:39.819Z,15.80
2024-01-06T11:35:10.905Z,22.97
2024-01-06T11:37:53.920Z,18.57
2024-01-06T11:40:34.483Z,24.20
2024-01-06T11:43:06.776Z,22.33
2024-01-06T11:45:36.224Z,27.47
2024-01-06T11:48:07.287Z,22.73
2024-01-06T11:50:39.256Z,24.53
2024-01-06T11:53:11.036Z,33.23
2024-01-06T11:55:43.687Z,18.93
2024-01-06T11:58:11.837Z,23.10
2024-01-06T12:00:41.586Z,22.67
2024-01-06T12:03:11.103Z,19.23
2024-01-06T12:05:39.230Z,127.43
2024-01-06T12:08:09.292Z,19.50
2024-01-06T12:10:37.966Z,19.53
2024-01-06T12:13:10.803Z,19.73
2024-01-06T12:15:40.462Z,32.97
2024-01-06T12:18:09.472Z,26.43
2024-01-06T12:20:37.805Z,26.70
2024-01-06T12:23:07.283Z,27.07
2024-01-06T12:25:40.398Z,27.83
2024-01-06T12:28:10.587Z,28.73
2024-01-06T12:30:41.006Z,26.87
2024-01-06T12:33:09.432Z,23.23
2024-01-06T12:35:37.595Z,23.03
2024-01-06T12:38:08.452Z,20.67
2024-01-06T12:40:38.399Z,22.53
2024-01-06T12:43:08.059Z,22.93
2024-01-06T12:45:37.560Z,24.43
2024-01-06T12:48:06.752Z,22.07
2024-01-06T12:50:34.757Z,22.83
2024-01-06T12:53:02.721Z,27.63
2024-01-06T12:55:30.702Z,24.03
2024-01-06T12:58:02.161Z,24.83
2024-01-06T13:00:31.640Z,27.07
2024-01-06T13:03:02.093Z,30.63
2024-01-06T13:05:30.101Z,34.33
2024-01-06T13:07:58.631Z,29.93
2024-01-06T13:10:26.884Z,25.67
2024-01-06T13:12:55.085Z,20.63
2024-01-06T13:15:23.231Z,27.47
2024-01-06T13:17:52.770Z,25.70
2024-01-06T13:20:22.314Z,31.53
2024-01-06T13:22:52.335Z,35.13
2024-01-06T13:25:21.178Z,40.67
2024-01-06T13:27:49.939Z,33.23
2024-01-06T13:30:19.329Z,40.27
2024-01-06T13:32:49.837Z,26.87
2024-01-06T13:35:17.848Z,38.57
2024-01-06T13:37:49.282Z,35.27
2024-01-06T13:40:20.609Z,41.27
2024-01-06T13:42:48.791Z,39.57
2024-01-06T13:45:17.375Z,37.67
2024-01-06T13:47:46.447Z,26.63
2024-01-06T13:50:17.288Z,35.33
2024-01-06T13:52:47.224Z,39.73
2024-01-06T13:55:15.215Z,44.10
2024-01-06T13:57:43.806Z,33.63
2024-01-06T14:00:18.567Z,34.93
2024-01-06T14:02:48.890Z,29.73
2024-01-06T14:05:18.127Z,36.37
2024-01-06T14:07:50.367Z,28.97
2024-01-06T14:10:18.616Z,26.30
2024-01-06T14:12:46.704Z,21.03
2024-01-06T14:15:14.847Z,19.37
2024-01-06T14:17:45.075Z,34.03
2024-01-06T14:20:13.925Z,33.20
2024-01-06T14:22:42.023Z,27.53
2024-01-06T14:25:11.677Z,32.90
2024-01-06T14:27:39.892Z,31.83
2024-01-06T14:30:10.899Z,37.97
2024-01-06T14:32:39.677Z,29.63
2024-01-06T14:35:12.193Z,40.97
2024-01-06T14:37:40.268Z,36.10
2024-01-06T14:40:13.302Z,35.30
2024-01-06T14:42:41.333Z,39.70
2024-01-06T14:45:10.823Z,30.30
2024-01-06T14:47:38.738Z,34.27
2024-01-06T14:50:08.914Z,30.93
2024-01-06T14:52:36.840Z,33.50
2024-01-06T14:55:06.299Z,33.73
2024-01-06T14:57:35.725Z,30.27
2024-01-06T15:00:03.929Z,31.13
2024-01-06T15:02:31.935Z,30.20
2024-01-06T15:05:01.162Z,36.60
2024-01-06T15:07:29.324Z,37.10
2024-01-06T15:09:58.762Z,35.43
2024-01-06T15:12:27.879Z,30.40
2024-01-06T15:14:57.325Z,31.33
2024-01-06T15:17:25.293Z,31.17
2024-01-06T15:19:54.477Z,39.85
2024-01-06T15:22:23.738Z,40.58
2024-01-06T15:24:57.558Z,49.03
2024-01-06T15:27:26.972Z,45.92
2024-01-06T15:29:55.144Z,37.92
2024-01-06T15:32:24.845Z,39.55
2024-01-06T15:34:53.273Z,39.75
2024-01-06T15:37:21.665Z,43.20
2024-01-06T15:39:50.162Z,42.05
2024-01-06T15:42:18.415Z,39.20
2024-01-06T15:44:45.513Z,43.17
2024-01-06T15:47:14.422Z,37.45
2024-01-06T15:49:44.179Z,44.03
2024-01-06T15:52:12.464Z,40.40
2024-01-06T15:54:40.551Z,46.20
2024-01-06T15:57:10.159Z,39.08
2024-01-06T15:59:38.116Z,37.67
2024-01-06T16:02:06.704Z,34.35
2024-01-06T16:04:34.751Z,35.15
2024-01-06T16:07:06.774Z,36.35
2024-01-06T16:09:34.876Z,52.85
2024-01-06T16:12:05.027Z,37.22
2024-01-06T16:14:35.798Z,46.10
2024-01-06T16:17:04.868Z,35.80
2024-01-06T16:19:32.978Z,34.17
2024-01-06T16:22:11.053Z,39.83
2024-01-06T16:24:46.600Z,46.67
2024-01-06T16:27:14.781Z,44.03
2024-01-06T16:29:42.797Z,42.22
2024-01-06T16:32:10.883Z,53.22
2024-01-06T16:34:40.050Z,40.65
2024-01-06T16:37:08.206Z,45.70
2024-01-06T16:39:36.441Z,45.28
2024-01-06T16:42:07.261Z,48.70
2024-01-06T16:44:35.418Z,48.55
2024-01-06T16:47:03.523Z,41.00
2024-01-06T16:49:33.283Z,39.17
2024-01-06T16:52:01.505Z,46.03
2024-01-06T16:54:29.550Z,37.00
2024-01-06T16:57:00.874Z,38.72
2024-01-06T16:59:30.268Z,36.13
2024-01-06T17:01:59.869Z,33.58
2024-01-06T17:04:28.210Z,32.22
2024-01-06T17:06:58.596Z,41.70
2024-01-06T17:09:26.838Z,44.70
2024-01-06T17:11:54.908Z,33.58
2024-01-06T17:14:23.528Z,31.90
2024-01-06T17:16:52.819Z,29.88
2024-01-06T17:19:20.817Z,27.60
2024-01-06T17:21:49.022Z,28.92
2024-01-06T17:24:17.110Z,24.98
2024-01-06T17:26:45.098Z,26.10
2024-01-06T17:29:13.794Z,26.40
2024-01-06T17:31:41.775Z,26.30
2024-01-06T17:34:11.523Z,26.58
2024-01-06T17:36:39.600Z,24.73
2024-01-06T17:39:08.083Z,25.75
2024-01-06T17:41:45.793Z,26.25
2024-01-06T17:44:21.376Z,36.28
2024-01-06T17:46:49.414Z,37.78
2024-01-06T17:49:18.878Z,42.03
2024-01-06T17:51:46.969Z,28.50
2024-01-06T17:54:15.166Z,28.10
2024-01-06T17:56:43.506Z,33.72
2024-01-06T17:59:11.644Z,28.83
2024-01-06T18:01:39.653Z,28.15
2024-01-06T18:04:07.689Z,29.67
2024-01-06T18:06:37.340Z,28.05
2024-01-06T18:09:06.480Z,28.52
2024-01-06T18:11:33.463Z,31.40
2024-01-06T18:14:01.723Z,16.33
2024-01-06T18:16:29.626Z,21.55
2024-01-06T18:18:57.698Z,18.38
2024-01-06T18:21:25.783Z,16.30
2024-01-06T18:23:55.048Z,15.27
2024-01-06T18:26:23.270Z,16.35
2024-01-06T18:28:51.589Z,15.05
2024-01-06T18:31:19.776Z,16.55
2024-01-06T18:33:47.840Z,18.92
2024-01-06T18:36:17.237Z,15.63
2024-01-06T18:38:45.165Z,20.63
2024-01-06T18:41:15.165Z,18.67
2024-01-06T18:43:43.088Z,21.67
2024-01-06T18:46:13.635Z,31.17
2024-01-06T18:48:41.811Z,22.00
2024-01-06T18:51:09.814Z,27.90
2024-01-06T18:53:40.275Z,34.67
2024-01-06T18:56:10.108Z,32.22
2024-01-06T18:58:39.345Z,32.65
2024-01-06T19:01:08.272Z,30.88
2024-01-06T19:03:36.402Z,40.65
2024-01-06T19:06:04.795Z,34.80
2024-01-06T19:08:32.720Z,32.45
2024-01-06T19:11:01.329Z,32.28
2024-01-06T19:13:29.257Z,37.85
2024-01-06T19:15:58.801Z,36.08
2024-01-06T19:18:26.923Z,24.67
2024-01-06T19:20:55.349Z,26.75
2024-01-06T19:23:23.310Z,24.98
2024-01-06T19:25:52.978Z,24.13
2024-01-06T19:28:21.208Z,22.63
2024-01-06T19:30:49.235Z,22.15
2024-01-06T19:33:18.618Z,24.65
2024-01-06T19:35:46.668Z,24.33
2024-01-06T19:38:19.458Z,24.45
2024-01-06T19:40:48.458Z,29.02
2024-01-06T19:43:16.871Z,27.88
2024-01-06T19:45:44.901Z,34.75
2024-01-06T19:48:12.905Z,41.60
2024-01-06T19:50:42.227Z,29.48
2024-01-06T19:53:10.177Z,44.20
2024-01-06T19:55:38.093Z,31.80
2024-01-06T19:58:06.342Z,43.85
2024-01-06T20:00:35.166Z,35.83
2024-01-06T20:03:04.423Z,36.60
2024-01-06T20:05:32.433Z,46.03
2024-01-06T20:08:01.759Z,41.30
2024-01-06T20:10:29.751Z,43.92
2024-01-06T20:12:58.007Z,37.63
2024-01-06T20:15:26.184Z,39.22
2024-01-06T20:17:54.995Z,33.95
2024-01-06T20:20:23.078Z,32.97
2024-01-06T20:22:51.427Z,31.17
2024-01-06T20:25:21.176Z,29.83
2024-01-06T20:27:49.234Z,29.92
2024-01-06T20:30:18.288Z,26.45
2024-01-06T20:32:47.301Z,30.15
2024-01-06T20:35:15.719Z,30.02
2024-01-06T20:37:43.791Z,30.13
2024-01-06T20:40:13.552Z,27.90
2024-01-06T20:42:42.827Z,29.10
2024-01-06T20:45:11.944Z,30.23
2024-01-06T20:47:40.016Z,28.48
2024-01-06T20:50:09.185Z,28.35
2024-01-06T20:52:38.666Z,30.25
2024-01-06T20:55:08.058Z,29.52
2024-01-06T20:57:36.206Z,32.28
2024-01-06T21:00:07.531Z,33.10
2024-01-06T21:02:35.629Z,33.10
2024-01-06T21:05:06.153Z,33.47
2024-01-06T21:07:34.904Z,34.33
2024-01-06T21:10:04.339Z,37.97
2024-01-06T21:12:33.458Z,34.13
2024-01-06T21:15:01.878Z,39.53
2024-01-06T21:17:31.288Z,33.50
2024-01-06T21:20:01.537Z,39.75
2024-01-06T21:22:31.562Z,38.90
2024-01-06T21:24:59.874Z,40.10
2024-01-06T21:27:28.543Z,40.15
2024-01-06T21:29:56.472Z,44.15
2024-01-06T21:32:25.465Z,45.10
2024-01-06T21:34:54.846Z,43.22
2024-01-06T21:37:22.811Z,52.72
2024-01-06T21:39:50.778Z,44.53
2024-01-06T21:42:18.777Z,40.70
2024-01-06T21:44:46.780Z,39.70
2024-01-06T21:47:14.810Z,48.22
2024-01-06T21:49:43.100Z,47.20
2024-01-06T21:52:13.390Z,45.50
2024-01-06T21:54:41.363Z,55.95
2024-01-06T21:57:09.317Z,50.65
2024-01-06T21:59:37.422Z,54.78
2024-01-06T22:02:05.592Z,44.60
2024-01-06T22:04:33.813Z,44.05
2024-01-06T22:07:02.210Z,49.10
2024-01-06T22:09:31.909Z,48.45
2024-01-06T22:11:59.841Z,48.25
2024-01-06T22:14:27.808Z,38.28
2024-01-06T22:16:55.873Z,43.67
2024-01-06T22:19:23.875Z,44.38
2024-01-06T22:21:51.981Z,51.70
2024-01-06T22:24:19.936Z,46.90
2024-01-06T22:26:49.504Z,46.95
2024-01-06T22:29:17.449Z,40.58
2024-01-06T22:31:46.084Z,42.72
2024-01-06T22:34:14.649Z,48.33
2024-01-06T22:36:42.964Z,48.70
2024-01-06T22:39:11.632Z,44.13
2024-01-06T22:41:39.942Z,38.05
2024-01-06T22:44:09.160Z,38.85
2024-01-06T22:46:37.203Z,38.20
2024-01-06T22:49:05.569Z,35.05
2024-01-06T22:51:34.183Z,37.33
2024-01-06T22:54:03.075Z,35.08
2024-01-06T22:56:31.131Z,36.53
2024-01-06T22:59:00.382Z,31.23
2024-01-06T23:01:30.610Z,33.42
2024-01-06T23:03:58.713Z,28.38
2024-01-06T23:06:28.986Z,33.22
2024-01-06T23:08:57.120Z,34.60
2024-01-06T23:11:25.170Z,33.10
2024-01-06T23:13:53.412Z,31.42
2024-01-06T23:16:21.911Z,30.00
2024-01-06T23:18:51.715Z,27.30
2024-01-06T23:21:19.706Z,33.10
2024-01-06T23:23:47.910Z,30.30
2024-01-06T23:26:16.130Z,30.00
2024-01-06T23:28:44.037Z,27.08
2024-01-06T23:31:12.188Z,26.50
2024-01-06T23:33:42.052Z,27.33
2024-01-06T23:36:12.464Z,27.02
2024-01-06T23:38:40.385Z,28.92
2024-01-06T23:41:08.371Z,22.42
2024-01-06T23:43:36.264Z,26.48
2024-01-06T23:46:05.414Z,25.45
2024-01-06T23:48:33.795Z,25.80
2024-01-06T23:51:02.495Z,24.58
2024-01-06T23:53:32.255Z,25.35
2024-01-06T23:56:00.631Z,26.15
2024-01-06T23:58:28.590Z,25.15
