createdAt,value
2018-02-15T00:00:34.923Z,11.75
2018-02-15T00:03:02.358Z,13.20
2018-02-15T00:05:29.782Z,13.85
2018-02-15T00:07:57.231Z,8.50
2018-02-15T00:10:24.648Z,13.10
2018-02-15T00:12:52.188Z,13.88
2018-02-15T00:15:19.702Z,12.95
2018-02-15T00:17:47.117Z,10.73
2018-02-15T00:20:14.578Z,13.75
2018-02-15T00:22:42.008Z,12.02
2018-02-15T00:25:09.421Z,13.23
2018-02-15T00:27:36.910Z,11.80
2018-02-15T00:30:04.350Z,14.02
2018-02-15T00:32:31.758Z,13.25
2018-02-15T00:34:59.192Z,13.15
2018-02-15T00:37:26.698Z,15.52
2018-02-15T00:39:54.130Z,14.45
2018-02-15T00:42:21.569Z,13.80
2018-02-15T00:44:49.740Z,16.55
2018-02-15T00:47:17.242Z,14.25
2018-02-15T00:49:44.659Z,14.95
2018-02-15T00:52:12.191Z,13.65
2018-02-15T00:54:39.593Z,15.02
2018-02-15T00:57:07.024Z,15.88
2018-02-15T00:59:34.490Z,13.93
2018-02-15T01:02:01.958Z,12.63
2018-02-15T01:04:29.437Z,12.20
2018-02-15T01:06:56.859Z,13.27
2018-02-15T01:09:24.366Z,15.13
2018-02-15T01:11:51.770Z,15.50
2018-02-15T01:14:19.194Z,14.23
2018-02-15T01:16:46.618Z,13.07
2018-02-15T01:19:14.040Z,15.35
2018-02-15T01:21:41.457Z,14.30
2018-02-15T01:24:08.874Z,12.68
2018-02-15T01:26:36.289Z,14.43
2018-02-15T01:29:03.736Z,16.75
2018-02-15T01:31:31.168Z,13.35
2018-02-15T01:33:58.650Z,14.55
2018-02-15T01:36:26.122Z,15.40
2018-02-15T01:38:53.534Z,14.90
2018-02-15T01:41:20.956Z,13.35
2018-02-15T01:43:48.401Z,12.68
2018-02-15T01:46:15.887Z,10.68
2018-02-15T01:48:43.319Z,11.00
2018-02-15T01:51:11.582Z,10.50
2018-02-15T01:53:38.953Z,8.15
2018-02-15T01:56:06.381Z,13.75
2018-02-15T01:58:33.794Z,12.30
2018-02-15T02:01:01.220Z,14.73
2018-02-15T02:03:28.677Z,15.07
2018-02-15T02:05:56.101Z,7.07
2018-02-15T02:08:23.627Z,12.80
2018-02-15T02:10:51.077Z,15.48
2018-02-15T02:13:18.503Z,15.68
2018-02-15T02:15:45.905Z,14.57
2018-02-15T02:18:14.113Z,15.65
2018-02-15T02:20:41.582Z,14.93
2018-02-15T02:23:09.055Z,14.40
2018-02-15T02:25:36.462Z,14.95
2018-02-15T02:28:03.996Z,14.60
2018-02-15T02:30:31.455Z,15.05
2018-02-15T02:32:58.886Z,15.75
2018-02-15T02:35:26.394Z,15.40
2018-02-15T02:37:53.871Z,15.45
2018-02-15T02:40:21.279Z,16.35
2018-02-15T02:42:48.706Z,15.45
2018-02-15T02:45:16.178Z,15.93
2018-02-15T02:47:43.590Z,15.75
2018-02-15T02:50:11.011Z,15.40
2018-02-15T02:52:38.437Z,14.07
2018-02-15T02:55:06.006Z,15.60
2018-02-15T02:57:33.399Z,15.30
2018-02-15T03:00:00.825Z,15.27
2018-02-15T03:02:28.238Z,14.38
2018-02-15T03:04:55.723Z,14.38
2018-02-15T03:07:23.129Z,13.30
2018-02-15T03:09:50.655Z,15.98
2018-02-15T03:12:18.222Z,14.90
2018-02-15T03:14:45.648Z,14.00
2018-02-15T03:17:13.153Z,13.82
2018-02-15T03:19:40.570Z,15.02
2018-02-15T03:22:07.997Z,12.88
2018-02-15T03:24:35.431Z,14.75
2018-02-15T03:27:02.853Z,15.80
2018-02-15T03:29:30.312Z,14.70
2018-02-15T03:31:57.775Z,14.87
2018-02-15T03:34:25.240Z,15.23
2018-02-15T03:36:53.406Z,14.27
2018-02-15T03:39:21.610Z,15.77
2018-02-15T03:41:49.038Z,14.80
2018-02-15T03:44:16.460Z,14.30
2018-02-15T03:46:43.930Z,13.88
2018-02-15T03:49:11.329Z,14.52
2018-02-15T03:51:38.742Z,14.40
2018-02-15T03:54:06.150Z,14.38
2018-02-15T03:56:33.574Z,15.27
2018-02-15T03:59:01.777Z,13.65
2018-02-15T04:01:29.189Z,14.30
2018-02-15T04:03:56.709Z,12.80
2018-02-15T04:06:24.180Z,12.90
2018-02-15T04:08:51.605Z,12.93
2018-02-15T04:11:19.120Z,14.40
2018-02-15T04:13:46.612Z,13.98
2018-02-15T04:16:14.031Z,13.38
2018-02-15T04:18:42.207Z,13.43
2018-02-15T04:21:09.629Z,13.32
2018-02-15T04:23:37.038Z,14.57
2018-02-15T04:26:04.479Z,13.55
2018-02-15T04:28:31.955Z,13.82
2018-02-15T04:31:11.270Z,13.90
2018-02-15T04:33:50.651Z,13.40
2018-02-15T04:36:18.064Z,13.98
2018-02-15T04:38:46.265Z,13.98
2018-02-15T04:41:13.698Z,12.88
2018-02-15T04:43:41.192Z,13.10
2018-02-15T04:46:08.689Z,13.43
2018-02-15T04:48:36.137Z,14.52
2018-02-15T04:51:03.625Z,11.80
2018-02-15T04:53:31.094Z,10.15
2018-02-15T04:55:58.522Z,13.90
2018-02-15T04:58:26.725Z,10.63
2018-02-15T05:00:54.922Z,12.50
2018-02-15T05:03:22.346Z,11.38
2018-02-15T05:05:49.953Z,9.77
2018-02-15T05:08:17.367Z,12.27
2018-02-15T05:10:44.793Z,12.80
2018-02-15T05:13:12.277Z,12.88
2018-02-15T05:15:39.713Z,12.40
2018-02-15T05:18:07.928Z,12.35
2018-02-15T05:20:35.390Z,12.45
2018-02-15T05:23:02.869Z,13.88
2018-02-15T05:25:30.282Z,12.73
2018-02-15T05:27:57.806Z,12.80
2018-02-15T05:30:25.214Z,13.27
2018-02-15T05:32:52.653Z,11.82
2018-02-15T05:35:20.233Z,13.13
2018-02-15T05:37:47.641Z,12.13
2018-02-15T05:40:15.861Z,12.07
2018-02-15T05:42:43.322Z,11.35
2018-02-15T05:45:10.742Z,13.98
2018-02-15T05:47:38.157Z,11.75
2018-02-15T05:50:05.642Z,11.35
2018-02-15T05:52:33.054Z,12.90
2018-02-15T05:55:00.461Z,13.40
2018-02-15T05:57:27.941Z,11.00
2018-02-15T05:59:55.406Z,12.40
2018-02-15T06:02:22.873Z,14.18
2018-02-15T06:04:50.337Z,12.93
2018-02-15T06:07:17.773Z,11.70
2018-02-15T06:09:45.198Z,15.48
2018-02-15T06:12:12.617Z,13.05
2018-02-15T06:14:40.802Z,14.55
2018-02-15T06:17:08.212Z,14.65
2018-02-15T06:19:35.672Z,14.50
2018-02-15T06:22:03.858Z,11.70
2018-02-15T06:24:32.020Z,15.73
2018-02-15T06:27:00.230Z,14.57
2018-02-15T06:29:27.650Z,15.55
2018-02-15T06:31:55.105Z,16.70
2018-02-15T06:34:22.540Z,16.60
2018-02-15T06:36:50.017Z,16.67
2018-02-15T06:39:17.413Z,15.55
2018-02-15T06:41:44.818Z,14.32
2018-02-15T06:44:13.005Z,16.75
2018-02-15T06:46:41.186Z,16.87
2018-02-15T06:49:09.371Z,17.48
2018-02-15T06:51:37.545Z,16.27
2018-02-15T06:54:05.726Z,17.92
2018-02-15T06:56:33.137Z,14.55
2018-02-15T06:59:00.549Z,17.17
2018-02-15T07:01:28.010Z,15.50
2018-02-15T07:03:55.429Z,17.15
2018-02-15T07:06:23.630Z,16.92
2018-02-15T07:08:51.098Z,16.37
2018-02-15T07:11:18.561Z,15.85
2018-02-15T07:13:46.722Z,17.52
2018-02-15T07:16:14.936Z,16.55
2018-02-15T07:18:43.144Z,18.95
2018-02-15T07:21:10.698Z,16.75
2018-02-15T07:23:38.150Z,18.55
2018-02-15T07:26:05.589Z,15.88
2018-02-15T07:28:33.094Z,17.70
2018-02-15T07:31:00.506Z,12.55
2018-02-15T07:33:27.926Z,16.70
2018-02-15T07:35:56.107Z,17.30
2018-02-15T07:38:24.315Z,16.50
2018-02-15T07:40:51.725Z,17.30
2018-02-15T07:43:19.153Z,18.60
2018-02-15T07:45:46.721Z,17.98
2018-02-15T07:48:14.906Z,18.55
2018-02-15T07:50:43.065Z,17.58
2018-02-15T07:53:11.261Z,16.23
2018-02-15T07:55:39.429Z,17.25
2018-02-15T07:58:07.630Z,18.98
2018-02-15T08:00:35.841Z,17.25
2018-02-15T08:03:03.993Z,18.30
2018-02-15T08:05:32.173Z,18.08
2018-02-15T08:08:00.353Z,16.55
2018-02-15T08:10:27.774Z,17.08
2018-02-15T08:12:55.232Z,17.98
2018-02-15T08:15:23.389Z,18.35
2018-02-15T08:17:51.562Z,18.00
2018-02-15T08:20:18.973Z,18.33
2018-02-15T08:22:46.439Z,19.30
2018-02-15T08:25:13.854Z,16.85
2018-02-15T08:27:41.268Z,18.87
2018-02-15T08:30:08.741Z,17.58
2018-02-15T08:32:36.180Z,18.65
2018-02-15T08:35:03.575Z,18.05
2018-02-15T08:37:31.074Z,16.10
2018-02-15T08:39:58.405Z,17.75
2018-02-15T08:42:25.883Z,18.55
2018-02-15T08:44:53.362Z,15.50
2018-02-15T08:47:20.782Z,19.40
2018-02-15T08:49:49.012Z,16.98
2018-02-15T08:52:16.476Z,16.33
2018-02-15T08:54:44.650Z,16.80
2018-02-15T08:57:12.121Z,17.00
2018-02-15T08:59:39.600Z,17.23
2018-02-15T09:02:07.762Z,16.48
2018-02-15T09:04:36.006Z,18.33
2018-02-15T09:07:03.425Z,15.90
2018-02-15T09:09:30.966Z,17.30
2018-02-15T09:11:58.586Z,18.33
2018-02-15T09:14:26.742Z,17.23
2018-02-15T09:16:54.933Z,18.50
2018-02-15T09:19:23.161Z,18.00
2018-02-15T09:21:50.648Z,17.12
2018-02-15T09:24:18.049Z,16.55
2018-02-15T09:26:46.247Z,14.43
2018-02-15T09:29:14.425Z,14.52
2018-02-15T09:31:42.641Z,15.70
2018-02-15T09:34:10.107Z,17.95
2018-02-15T09:36:38.276Z,18.42
2018-02-15T09:39:06.475Z,14.75
2018-02-15T09:41:34.052Z,15.70
2018-02-15T09:44:02.239Z,17.10
2018-02-15T09:46:30.405Z,16.52
2018-02-15T09:48:58.598Z,18.62
2018-02-15T09:51:26.013Z,16.85
2018-02-15T09:53:53.435Z,16.35
2018-02-15T09:56:20.916Z,17.02
2018-02-15T09:58:49.070Z,16.95
2018-02-15T10:01:17.251Z,14.93
2018-02-15T10:03:45.462Z,17.85
2018-02-15T10:06:12.877Z,15.90
2018-02-15T10:08:40.305Z,16.35
2018-02-15T10:11:07.714Z,12.88
2018-02-15T10:13:35.157Z,13.52
2018-02-15T10:16:02.549Z,17.33
2018-02-15T10:18:29.969Z,15.57
2018-02-15T10:20:57.448Z,17.08
2018-02-15T10:23:25.748Z,18.25
2018-02-15T10:25:53.165Z,16.73
2018-02-15T10:28:20.669Z,18.20
2018-02-15T10:30:48.084Z,15.40
2018-02-15T10:33:15.507Z,13.13
2018-02-15T10:35:42.913Z,13.85
2018-02-15T10:38:10.345Z,17.67
2018-02-15T10:40:37.931Z,14.63
2018-02-15T10:43:05.487Z,14.95
2018-02-15T10:45:33.637Z,16.05
2018-02-15T10:48:01.841Z,15.18
2018-02-15T10:50:30.031Z,13.02
2018-02-15T10:52:58.255Z,13.20
2018-02-15T10:55:25.700Z,17.35
2018-02-15T10:57:53.890Z,15.23
2018-02-15T11:00:21.292Z,13.93
2018-02-15T11:02:54.550Z,13.48
2018-02-15T11:05:27.659Z,17.48
2018-02-15T11:07:55.818Z,10.35
2018-02-15T11:10:23.993Z,13.10
2018-02-15T11:12:51.417Z,15.00
2018-02-15T11:15:18.874Z,15.18
2018-02-15T11:17:46.269Z,13.23
2018-02-15T11:20:13.704Z,14.48
2018-02-15T11:22:41.889Z,15.00
2018-02-15T11:25:09.298Z,16.87
2018-02-15T11:27:36.717Z,16.62
2018-02-15T11:30:04.131Z,15.50
2018-02-15T11:32:31.604Z,14.20
2018-02-15T11:34:59.044Z,14.10
2018-02-15T11:37:26.503Z,17.65
2018-02-15T11:39:54.003Z,17.05
2018-02-15T11:42:21.390Z,18.67
2018-02-15T11:44:49.006Z,18.05
2018-02-15T11:47:17.191Z,16.33
2018-02-15T11:49:44.667Z,12.23
2018-02-15T11:52:12.130Z,15.82
2018-02-15T11:54:40.297Z,14.95
2018-02-15T11:57:08.488Z,17.58
2018-02-15T11:59:36.691Z,12.20
2018-02-15T12:02:04.160Z,17.42
2018-02-15T12:04:32.331Z,15.13
2018-02-15T12:07:00.513Z,17.70
2018-02-15T12:09:28.747Z,15.10
2018-02-15T12:11:56.193Z,17.75
2018-02-15T12:14:24.350Z,15.10
2018-02-15T12:16:52.556Z,19.85
2018-02-15T12:19:20.732Z,19.70
2018-02-15T12:21:48.142Z,15.50
2018-02-15T12:24:15.565Z,20.52
2018-02-15T12:26:42.982Z,19.65
2018-02-15T12:29:10.410Z,14.15
2018-02-15T12:31:37.833Z,20.80
2018-02-15T12:34:05.270Z,20.12
2018-02-15T12:36:32.682Z,19.37
2018-02-15T12:39:00.106Z,20.52
2018-02-15T12:41:27.574Z,16.50
2018-02-15T12:43:55.006Z,20.37
2018-02-15T12:46:23.204Z,20.80
2018-02-15T12:48:50.686Z,22.27
2018-02-15T12:51:18.135Z,20.02
2018-02-15T12:53:45.620Z,20.25
2018-02-15T12:56:13.915Z,21.73
2018-02-15T12:58:41.409Z,19.48
2018-02-15T13:01:08.864Z,17.70
2018-02-15T13:03:36.317Z,23.70
2018-02-15T13:06:04.483Z,21.02
2018-02-15T13:08:32.663Z,22.87
2018-02-15T13:11:00.901Z,17.75
2018-02-15T13:13:29.845Z,24.00
2018-02-15T13:16:10.020Z,22.60
2018-02-15T13:18:38.243Z,24.00
2018-02-15T13:21:05.654Z,26.85
2018-02-15T13:23:33.074Z,22.87
2018-02-15T13:26:00.532Z,22.83
2018-02-15T13:28:34.956Z,21.98
2018-02-15T13:31:02.375Z,23.73
2018-02-15T13:33:29.892Z,25.70
2018-02-15T13:35:57.324Z,20.80
2018-02-15T13:38:24.739Z,23.55
2018-02-15T13:40:52.139Z,23.73
2018-02-15T13:43:19.565Z,19.73
2018-02-15T13:45:46.994Z,25.25
2018-02-15T13:48:14.406Z,21.58
2018-02-15T13:50:41.823Z,25.10
2018-02-15T13:53:09.239Z,24.37
2018-02-15T13:55:36.677Z,19.50
2018-02-15T13:58:04.086Z,19.80
2018-02-15T14:00:31.505Z,23.30
2018-02-15T14:02:59.689Z,19.17
2018-02-15T14:05:27.222Z,23.05
2018-02-15T14:07:54.631Z,23.95
2018-02-15T14:10:22.054Z,23.00
2018-02-15T14:12:49.504Z,22.42
2018-02-15T14:15:16.948Z,22.62
2018-02-15T14:17:45.158Z,22.73
2018-02-15T14:20:12.625Z,21.60
2018-02-15T14:22:40.355Z,23.38
2018-02-15T14:25:07.774Z,23.70
2018-02-15T14:27:35.940Z,24.12
2018-02-15T14:30:04.150Z,22.83
2018-02-15T14:32:31.630Z,22.45
2018-02-15T14:34:59.037Z,24.33
2018-02-15T14:37:26.458Z,24.10
2018-02-15T14:39:53.906Z,22.25
2018-02-15T14:42:21.333Z,21.52
2018-02-15T14:44:48.752Z,16.87
2018-02-15T14:47:16.338Z,22.27
2018-02-15T14:49:43.800Z,23.45
2018-02-15T14:52:11.983Z,22.75
2018-02-15T14:54:39.449Z,23.08
2018-02-15T14:57:06.865Z,22.37
2018-02-15T14:59:34.286Z,20.62
2018-02-15T15:02:01.707Z,22.55
2018-02-15T15:04:29.228Z,22.10
2018-02-15T15:06:57.411Z,22.08
2018-02-15T15:09:25.578Z,21.80
2018-02-15T15:11:53.777Z,22.67
2018-02-15T15:14:21.262Z,21.27
2018-02-15T15:16:48.662Z,22.13
2018-02-15T15:19:16.086Z,21.67
2018-02-15T15:21:44.249Z,22.35
2018-02-15T15:24:12.432Z,21.17
2018-02-15T15:26:40.637Z,19.35
2018-02-15T15:29:08.054Z,20.40
2018-02-15T15:31:35.690Z,22.58
2018-02-15T15:34:03.867Z,22.13
2018-02-15T15:36:31.334Z,22.50
2018-02-15T15:38:58.806Z,20.70
2018-02-15T15:41:26.222Z,23.65
2018-02-15T15:43:53.638Z,23.42
2018-02-15T15:46:21.070Z,24.08
2018-02-15T15:48:48.609Z,22.67
2018-02-15T15:51:16.052Z,23.45
2018-02-15T15:53:44.232Z,21.85
2018-02-15T15:56:11.649Z,22.92
2018-02-15T15:58:39.063Z,21.17
2018-02-15T16:01:06.479Z,23.33
2018-02-15T16:03:33.909Z,23.10
2018-02-15T16:06:01.329Z,22.15
2018-02-15T16:08:28.848Z,22.65
2018-02-15T16:10:56.318Z,24.37
2018-02-15T16:13:24.508Z,24.85
2018-02-15T16:15:52.699Z,19.80
2018-02-15T16:18:20.130Z,23.98
2018-02-15T16:20:48.342Z,25.40
2018-02-15T16:23:15.761Z,25.27
2018-02-15T16:25:43.281Z,25.58
2018-02-15T16:28:10.745Z,27.05
2018-02-15T16:30:38.322Z,25.58
2018-02-15T16:33:05.742Z,26.15
2018-02-15T16:35:33.281Z,27.48
2018-02-15T16:38:00.669Z,27.30
2018-02-15T16:40:28.096Z,26.23
2018-02-15T16:42:55.566Z,26.95
2018-02-15T16:45:23.007Z,24.92
2018-02-15T16:47:51.226Z,22.58
2018-02-15T16:50:18.690Z,24.77
2018-02-15T16:52:46.146Z,27.05
2018-02-15T16:55:13.562Z,25.45
2018-02-15T16:57:40.982Z,25.58
2018-02-15T17:00:08.463Z,26.83
2018-02-15T17:02:35.869Z,26.85
2018-02-15T17:05:04.109Z,26.98
2018-02-15T17:07:31.580Z,24.52
2018-02-15T17:09:59.817Z,25.58
2018-02-15T17:12:27.246Z,28.23
2018-02-15T17:14:55.465Z,26.35
2018-02-15T17:17:23.009Z,25.88
2018-02-15T17:19:50.485Z,27.40
2018-02-15T17:22:17.878Z,24.73
2018-02-15T17:24:45.359Z,24.77
2018-02-15T17:27:13.596Z,26.85
2018-02-15T17:29:41.020Z,25.88
2018-02-15T17:32:09.191Z,28.52
2018-02-15T17:34:37.394Z,26.48
2018-02-15T17:37:04.818Z,28.23
2018-02-15T17:39:32.244Z,25.27
2018-02-15T17:41:59.658Z,27.60
2018-02-15T17:44:27.183Z,26.80
2018-02-15T17:46:54.611Z,28.35
2018-02-15T17:49:22.836Z,30.75
2018-02-15T17:51:50.398Z,27.27
2018-02-15T17:54:17.831Z,27.70
2018-02-15T17:56:46.050Z,28.45
2018-02-15T17:59:14.207Z,25.40
2018-02-15T18:01:42.401Z,26.00
2018-02-15T18:04:10.601Z,26.87
2018-02-15T18:06:38.075Z,19.30
2018-02-15T18:09:05.480Z,21.33
2018-02-15T18:11:33.649Z,22.77
2018-02-15T18:14:01.078Z,22.27
2018-02-15T18:16:28.502Z,23.05
2018-02-15T18:18:55.950Z,22.23
2018-02-15T18:21:23.381Z,23.60
2018-02-15T18:23:50.825Z,23.48
2018-02-15T18:26:18.242Z,22.50
2018-02-15T18:28:46.474Z,23.83
2018-02-15T18:31:13.852Z,25.42
2018-02-15T18:33:41.307Z,24.10
2018-02-15T18:36:08.776Z,24.20
2018-02-15T18:38:36.939Z,23.87
2018-02-15T18:41:05.194Z,23.00
2018-02-15T18:43:32.568Z,23.67
2018-02-15T18:45:59.992Z,23.00
2018-02-15T18:48:27.453Z,24.77
2018-02-15T18:50:55.621Z,23.60
2018-02-15T18:53:23.105Z,24.15
2018-02-15T18:55:51.277Z,26.58
2018-02-15T18:58:18.712Z,21.95
2018-02-15T19:00:46.366Z,26.87
2018-02-15T19:03:13.776Z,22.45
2018-02-15T19:05:41.999Z,26.05
2018-02-15T19:08:09.413Z,27.15
2018-02-15T19:10:36.838Z,25.50
2018-02-15T19:13:04.297Z,25.27
2018-02-15T19:15:31.726Z,26.62
2018-02-15T19:17:59.905Z,27.90
2018-02-15T19:20:27.414Z,25.48
2018-02-15T19:22:54.901Z,24.42
2018-02-15T19:25:22.362Z,26.58
2018-02-15T19:27:49.758Z,26.90
2018-02-15T19:30:17.187Z,28.65
2018-02-15T19:32:44.605Z,28.70
2018-02-15T19:35:12.034Z,29.63
2018-02-15T19:37:39.485Z,29.33
2018-02-15T19:40:06.914Z,27.73
2018-02-15T19:42:34.433Z,29.12
2018-02-15T19:45:01.915Z,27.83
2018-02-15T19:47:29.376Z,26.30
2018-02-15T19:49:56.949Z,28.17
2018-02-15T19:52:24.415Z,28.00
2018-02-15T19:54:51.844Z,27.20
2018-02-15T19:57:20.061Z,27.85
2018-02-15T19:59:47.535Z,28.55
2018-02-15T20:02:14.959Z,30.20
2018-02-15T20:04:42.391Z,28.52
2018-02-15T20:07:09.842Z,28.62
2018-02-15T20:09:37.271Z,27.25
2018-02-15T20:12:05.458Z,29.63
2018-02-15T20:14:33.658Z,29.45
2018-02-15T20:17:01.073Z,31.08
2018-02-15T20:19:28.521Z,29.77
2018-02-15T20:21:55.951Z,30.62
2018-02-15T20:24:24.183Z,31.85
2018-02-15T20:26:57.338Z,33.95
2018-02-15T20:29:25.590Z,33.13
2018-02-15T20:31:53.060Z,32.95
2018-02-15T20:34:20.502Z,33.17
2018-02-15T20:36:47.934Z,32.55
2018-02-15T20:39:21.970Z,32.05
2018-02-15T20:41:49.410Z,34.38
2018-02-15T20:44:16.815Z,32.75
2018-02-15T20:46:44.238Z,34.35
2018-02-15T20:49:17.335Z,33.20
2018-02-15T20:51:50.352Z,31.42
2018-02-15T20:54:23.505Z,34.15
2018-02-15T20:56:50.916Z,32.83
2018-02-15T20:59:18.336Z,34.92
2018-02-15T21:01:45.766Z,33.50
2018-02-15T21:04:13.194Z,34.90
2018-02-15T21:06:40.630Z,36.70
2018-02-15T21:09:08.054Z,34.45
2018-02-15T21:11:35.482Z,34.17
2018-02-15T21:14:02.901Z,35.95
2018-02-15T21:16:31.094Z,36.65
2018-02-15T21:18:59.314Z,35.35
2018-02-15T21:21:26.746Z,34.97
2018-02-15T21:23:54.971Z,35.33
2018-02-15T21:26:22.411Z,36.55
2018-02-15T21:28:50.631Z,37.60
2018-02-15T21:31:18.089Z,35.67
2018-02-15T21:33:45.505Z,37.15
2018-02-15T21:36:12.946Z,37.47
2018-02-15T21:38:40.379Z,37.42
2018-02-15T21:41:07.808Z,37.50
2018-02-15T21:43:35.222Z,37.22
2018-02-15T21:46:02.705Z,37.25
2018-02-15T21:48:30.125Z,38.45
2018-02-15T21:50:57.650Z,38.72
2018-02-15T21:53:25.087Z,36.65
2018-02-15T21:55:53.345Z,39.17
2018-02-15T21:58:20.778Z,36.33
2018-02-15T22:00:48.332Z,36.03
2018-02-15T22:03:15.766Z,37.53
2018-02-15T22:05:43.196Z,37.53
2018-02-15T22:08:10.621Z,36.08
2018-02-15T22:10:38.059Z,36.63
2018-02-15T22:13:05.479Z,36.92
2018-02-15T22:15:32.921Z,36.20
2018-02-15T22:18:01.147Z,36.45
2018-02-15T22:20:28.581Z,37.60
2018-02-15T22:22:56.763Z,35.75
2018-02-15T22:25:24.988Z,34.95
2018-02-15T22:27:52.414Z,35.60
2018-02-15T22:30:20.606Z,35.13
2018-02-15T22:32:48.805Z,36.03
2018-02-15T22:35:16.226Z,35.47
2018-02-15T22:37:43.654Z,34.72
2018-02-15T22:40:11.078Z,34.60
2018-02-15T22:42:39.283Z,33.20
2018-02-15T22:45:06.787Z,34.30
2018-02-15T22:47:34.222Z,34.10
2018-02-15T22:50:01.719Z,33.08
2018-02-15T22:52:29.140Z,34.60
2018-02-15T22:54:56.568Z,34.92
2018-02-15T22:57:24.132Z,34.28
2018-02-15T22:59:51.534Z,35.00
2018-02-15T23:02:19.076Z,31.12
2018-02-15T23:04:46.502Z,35.60
2018-02-15T23:07:14.702Z,33.72
2018-02-15T23:09:42.139Z,35.13
2018-02-15T23:12:09.650Z,35.50
2018-02-15T23:14:37.125Z,34.10
2018-02-15T23:17:04.591Z,33.10
2018-02-15T23:19:32.042Z,35.17
2018-02-15T23:22:00.234Z,34.00
2018-02-15T23:24:27.642Z,33.17
2018-02-15T23:26:55.074Z,33.70
2018-02-15T23:29:22.529Z,33.85
2018-02-15T23:31:50.738Z,32.85
2018-02-15T23:34:18.161Z,32.45
2018-02-15T23:36:46.363Z,32.15
2018-02-15T23:39:14.554Z,30.92
2018-02-15T23:41:42.760Z,32.08
2018-02-15T23:44:10.185Z,31.65
2018-02-15T23:46:37.605Z,31.48
2018-02-15T23:49:05.040Z,30.08
2018-02-15T23:51:33.229Z,31.70
2018-02-15T23:54:01.425Z,30.15
2018-02-15T23:56:28.904Z,31.77
2018-02-15T23:58:56.337Z,30.08
