createdAt,value
2022-11-25T00:01:07.788Z,4.75
2022-11-25T00:03:36.719Z,3.88
2022-11-25T00:06:14.591Z,4.25
2022-11-25T00:08:43.668Z,4.53
2022-11-25T00:11:12.352Z,4.63
2022-11-25T00:13:41.827Z,4.95
2022-11-25T00:16:11.475Z,4.13
2022-11-25T00:18:40.229Z,4.68
2022-11-25T00:21:09.861Z,5.28
2022-11-25T00:23:40.268Z,5.10
2022-11-25T00:26:10.104Z,4.78
2022-11-25T00:28:38.393Z,4.00
2022-11-25T00:31:12.407Z,4.38
2022-11-25T00:33:41.562Z,4.30
2022-11-25T00:36:16.961Z,3.92
2022-11-25T00:38:47.131Z,5.00
2022-11-25T00:41:32.867Z,4.60
2022-11-25T00:44:18.566Z,5.65
2022-11-25T00:46:46.580Z,5.85
2022-11-25T00:49:14.598Z,5.50
2022-11-25T00:51:42.722Z,6.15
2022-11-25T00:54:12.067Z,5.43
2022-11-25T00:56:40.132Z,5.50
2022-11-25T00:59:08.638Z,5.70
2022-11-25T01:01:37.198Z,5.68
2022-11-25T01:04:06.842Z,5.97
2022-11-25T01:06:35.563Z,5.82
2022-11-25T01:09:04.202Z,5.82
2022-11-25T01:11:33.980Z,5.72
2022-11-25T01:14:02.463Z,5.47
2022-11-25T01:16:31.340Z,5.57
2022-11-25T01:18:59.951Z,5.53
2022-11-25T01:21:29.490Z,6.30
2022-11-25T01:23:59.539Z,5.93
2022-11-25T01:26:27.668Z,4.63
2022-11-25T01:28:59.667Z,6.60
2022-11-25T01:31:29.318Z,6.68
2022-11-25T01:34:00.251Z,6.10
2022-11-25T01:36:28.295Z,6.82
2022-11-25T01:38:58.081Z,6.05
2022-11-25T01:41:27.970Z,5.22
2022-11-25T01:44:11.387Z,3.97
2022-11-25T01:46:46.649Z,4.50
2022-11-25T01:49:18.252Z,4.10
2022-11-25T01:51:52.704Z,3.28
2022-11-25T01:54:25.244Z,3.15
2022-11-25T01:56:57.771Z,3.42
2022-11-25T01:59:28.054Z,3.08
2022-11-25T02:01:58.257Z,2.88
2022-11-25T02:04:32.044Z,2.55
2022-11-25T02:07:05.152Z,2.30
2022-11-25T02:09:34.588Z,2.20
2022-11-25T02:12:03.570Z,1.95
2022-11-25T02:14:33.173Z,1.92
2022-11-25T02:17:02.455Z,1.67
2022-11-25T02:19:39.672Z,2.00
2022-11-25T02:22:23.140Z,1.80
2022-11-25T02:24:55.706Z,1.80
2022-11-25T02:27:25.171Z,1.80
2022-11-25T02:29:54.180Z,1.90
2022-11-25T02:32:23.995Z,1.83
2022-11-25T02:34:52.089Z,1.83
2022-11-25T02:37:23.918Z,1.88
2022-11-25T02:39:54.495Z,1.77
2022-11-25T02:42:26.205Z,2.30
2022-11-25T02:44:54.280Z,1.80
2022-11-25T02:47:22.359Z,1.83
2022-11-25T02:49:50.333Z,1.42
2022-11-25T02:52:18.342Z,2.00
2022-11-25T02:54:46.683Z,2.20
2022-11-25T02:57:15.000Z,1.40
2022-11-25T02:59:44.413Z,1.90
2022-11-25T03:02:12.512Z,2.05
2022-11-25T03:04:40.622Z,2.05
2022-11-25T03:07:08.690Z,2.47
2022-11-25T03:09:36.677Z,2.65
2022-11-25T03:12:28.051Z,2.15
2022-11-25T03:14:57.489Z,2.30
2022-11-25T03:17:25.704Z,2.22
2022-11-25T03:19:53.698Z,2.08
2022-11-25T03:22:21.686Z,2.78
2022-11-25T03:24:49.971Z,2.25
2022-11-25T03:27:17.995Z,2.80
2022-11-25T03:29:46.297Z,2.70
2022-11-25T03:32:16.061Z,2.55
2022-11-25T03:34:44.492Z,2.70
2022-11-25T03:37:12.705Z,2.78
2022-11-25T03:39:40.723Z,3.08
2022-11-25T03:42:09.021Z,3.38
2022-11-25T03:44:37.560Z,2.35
2022-11-25T03:47:05.769Z,2.70
2022-11-25T03:49:35.442Z,2.65
2022-11-25T03:52:03.655Z,2.67
2022-11-25T03:54:31.664Z,2.67
2022-11-25T03:56:59.677Z,2.88
2022-11-25T03:59:27.692Z,2.47
2022-11-25T04:01:55.703Z,2.08
2022-11-25T04:04:23.788Z,2.78
2022-11-25T04:06:53.519Z,2.22
2022-11-25T04:09:21.709Z,2.28
2022-11-25T04:12:07.397Z,2.30
2022-11-25T04:14:35.554Z,2.55
2022-11-25T04:17:03.935Z,2.30
2022-11-25T04:19:32.328Z,2.00
2022-11-25T04:22:02.866Z,2.30
2022-11-25T04:24:30.898Z,1.80
2022-11-25T04:26:58.935Z,2.03
2022-11-25T04:29:27.455Z,2.72
2022-11-25T04:31:55.417Z,2.13
2022-11-25T04:34:23.696Z,2.42
2022-11-25T04:36:51.692Z,2.50
2022-11-25T04:39:21.335Z,2.72
2022-11-25T04:41:49.300Z,2.50
2022-11-25T04:44:17.289Z,2.15
2022-11-25T04:46:45.727Z,2.55
2022-11-25T04:49:14.183Z,3.15
2022-11-25T04:51:42.168Z,2.53
2022-11-25T04:54:13.421Z,2.90
2022-11-25T04:56:46.630Z,2.90
2022-11-25T04:59:32.049Z,2.50
2022-11-25T05:02:00.478Z,2.55
2022-11-25T05:04:28.584Z,3.08
2022-11-25T05:06:56.633Z,2.50
2022-11-25T05:09:24.659Z,2.42
2022-11-25T05:11:54.060Z,2.50
2022-11-25T05:14:22.883Z,2.78
2022-11-25T05:16:51.019Z,2.88
2022-11-25T05:19:19.334Z,2.75
2022-11-25T05:21:47.430Z,2.60
2022-11-25T05:24:15.449Z,2.65
2022-11-25T05:26:43.437Z,2.80
2022-11-25T05:29:12.861Z,2.35
2022-11-25T05:31:40.822Z,1.95
2022-11-25T05:34:09.132Z,2.38
2022-11-25T05:36:37.132Z,2.83
2022-11-25T05:39:05.683Z,2.28
2022-11-25T05:41:34.099Z,2.13
2022-11-25T05:44:02.153Z,2.47
2022-11-25T05:46:32.060Z,2.78
2022-11-25T05:49:00.118Z,2.60
2022-11-25T05:51:29.313Z,2.38
2022-11-25T05:53:58.355Z,2.70
2022-11-25T05:56:26.435Z,2.50
2022-11-25T05:58:55.011Z,2.60
2022-11-25T06:01:23.390Z,2.60
2022-11-25T06:03:53.290Z,2.83
2022-11-25T06:06:22.052Z,2.65
2022-11-25T06:08:50.079Z,3.00
2022-11-25T06:11:19.584Z,3.28
2022-11-25T06:13:47.573Z,3.15
2022-11-25T06:16:18.132Z,3.10
2022-11-25T06:18:46.590Z,3.55
2022-11-25T06:21:17.058Z,2.95
2022-11-25T06:23:46.212Z,2.60
2022-11-25T06:26:17.461Z,3.08
2022-11-25T06:28:46.295Z,3.50
2022-11-25T06:31:16.443Z,3.10
2022-11-25T06:33:47.492Z,3.30
2022-11-25T06:36:17.983Z,3.10
2022-11-25T06:38:46.512Z,4.93
2022-11-25T06:41:15.060Z,7.47
2022-11-25T06:43:43.255Z,8.65
2022-11-25T06:46:12.956Z,14.00
2022-11-25T06:48:41.953Z,16.08
2022-11-25T06:51:12.480Z,12.48
2022-11-25T06:53:42.248Z,9.23
2022-11-25T06:56:13.177Z,11.27
2022-11-25T06:58:42.503Z,12.27
2022-11-25T07:01:14.897Z,10.70
2022-11-25T07:03:43.309Z,10.02
2022-11-25T07:06:12.630Z,6.65
2022-11-25T07:08:42.343Z,6.40
2022-11-25T07:11:13.981Z,5.78
2022-11-25T07:13:42.041Z,8.30
2022-11-25T07:16:12.082Z,8.40
2022-11-25T07:18:41.393Z,7.97
2022-11-25T07:21:11.889Z,7.10
2022-11-25T07:23:42.417Z,6.25
2022-11-25T07:26:12.087Z,6.80
2022-11-25T07:28:40.712Z,5.78
2022-11-25T07:34:01.351Z,6.70
2022-11-25T07:36:30.972Z,6.05
2022-11-25T07:39:01.799Z,5.90
2022-11-25T07:41:31.146Z,5.07
2022-11-25T07:44:01.677Z,6.00
2022-11-25T07:46:31.447Z,5.53
2022-11-25T07:49:01.101Z,4.25
2022-11-25T07:51:31.297Z,4.72
2022-11-25T07:54:02.428Z,4.30
2022-11-25T07:56:30.801Z,4.88
2022-11-25T07:58:59.232Z,4.75
2022-11-25T08:01:27.447Z,4.63
2022-11-25T08:03:55.817Z,5.47
2022-11-25T08:06:25.521Z,5.40
2022-11-25T08:08:55.653Z,6.43
2022-11-25T08:11:26.701Z,5.30
2022-11-25T08:13:55.041Z,6.88
2022-11-25T08:16:24.665Z,6.47
2022-11-25T08:18:52.705Z,6.40
2022-11-25T08:21:21.025Z,4.53
2022-11-25T08:23:52.708Z,5.60
2022-11-25T08:26:22.616Z,5.30
2022-11-25T08:28:52.276Z,4.78
2022-11-25T08:31:23.315Z,4.38
2022-11-25T08:33:52.459Z,4.38
2022-11-25T08:36:21.522Z,4.88
2022-11-25T08:38:51.909Z,4.78
2022-11-25T08:41:21.481Z,5.47
2022-11-25T08:43:53.141Z,4.00
2022-11-25T08:46:23.402Z,4.82
2022-11-25T08:48:51.998Z,5.65
2022-11-25T08:51:22.924Z,4.95
2022-11-25T08:53:52.268Z,4.93
2022-11-25T08:56:26.078Z,17.13
2022-11-25T08:58:56.480Z,14.98
2022-11-25T09:01:25.895Z,12.82
2022-11-25T09:03:56.828Z,11.13
2022-11-25T09:06:26.202Z,10.50
2022-11-25T09:08:57.480Z,11.77
2022-11-25T09:11:26.192Z,8.50
2022-11-25T09:13:55.816Z,8.32
2022-11-25T09:16:26.571Z,7.57
2022-11-25T09:18:56.306Z,8.95
2022-11-25T09:21:25.243Z,9.63
2022-11-25T09:23:54.767Z,14.18
2022-11-25T09:26:25.572Z,9.07
2022-11-25T09:28:55.570Z,11.18
2022-11-25T09:31:24.729Z,7.50
2022-11-25T09:33:53.010Z,6.93
2022-11-25T09:36:23.665Z,7.50
2022-11-25T09:38:52.293Z,10.82
2022-11-25T09:41:55.809Z,36.92
2022-11-25T09:44:52.526Z,31.60
2022-11-25T09:47:27.785Z,17.00
2022-11-25T09:50:11.959Z,7.55
2022-11-25T09:52:50.279Z,5.88
2022-11-25T09:55:20.645Z,5.80
2022-11-25T09:58:02.717Z,6.03
2022-11-25T10:00:41.360Z,6.82
2022-11-25T10:03:18.208Z,4.90
2022-11-25T10:05:52.845Z,7.63
2022-11-25T10:08:25.061Z,7.10
2022-11-25T10:11:00.042Z,5.38
2022-11-25T10:13:33.803Z,6.28
2022-11-25T10:16:08.834Z,7.25
2022-11-25T10:18:43.328Z,7.10
2022-11-25T10:21:12.612Z,6.35
2022-11-25T10:23:40.985Z,9.93
2022-11-25T10:26:15.522Z,8.75
2022-11-25T10:28:53.147Z,8.48
2022-11-25T10:31:28.756Z,7.45
2022-11-25T10:33:59.649Z,6.63
2022-11-25T10:36:31.934Z,7.60
2022-11-25T10:39:02.838Z,7.00
2022-11-25T10:41:34.644Z,7.47
2022-11-25T10:44:02.689Z,6.80
2022-11-25T10:47:11.539Z,6.55
2022-11-25T10:49:37.565Z,7.53
2022-11-25T10:52:12.451Z,5.88
2022-11-25T10:54:41.014Z,5.60
2022-11-25T10:57:19.992Z,5.63
2022-11-25T10:59:58.403Z,5.22
2022-11-25T11:02:29.880Z,6.20
2022-11-25T11:05:00.708Z,4.75
2022-11-25T11:07:31.331Z,5.78
2022-11-25T11:10:19.851Z,5.25
2022-11-25T11:12:59.942Z,5.35
2022-11-25T11:15:30.364Z,6.78
2022-11-25T11:18:01.433Z,5.35
2022-11-25T11:20:31.158Z,7.05
2022-11-25T11:23:08.715Z,7.05
2022-11-25T11:25:39.270Z,6.63
2022-11-25T11:28:26.604Z,5.82
2022-11-25T11:30:58.513Z,5.60
2022-11-25T11:33:35.386Z,5.63
2022-11-25T11:36:14.759Z,5.28
2022-11-25T11:38:50.863Z,5.50
2022-11-25T11:41:31.348Z,6.38
2022-11-25T11:44:09.477Z,6.40
2022-11-25T11:46:59.772Z,5.70
2022-11-25T11:49:46.764Z,4.70
2022-11-25T11:52:25.995Z,4.70
2022-11-25T11:54:59.093Z,5.30
2022-11-25T11:57:35.529Z,4.40
2022-11-25T12:00:05.504Z,5.80
2022-11-25T12:02:45.545Z,5.50
2022-11-25T12:05:23.164Z,6.80
2022-11-25T12:08:01.784Z,5.20
2022-11-25T12:10:34.774Z,6.35
2022-11-25T12:13:12.867Z,6.97
2022-11-25T12:15:46.001Z,6.55
2022-11-25T12:18:21.620Z,6.32
2022-11-25T12:20:58.511Z,6.78
2022-11-25T12:23:32.368Z,10.13
2022-11-25T12:26:05.353Z,6.13
2022-11-25T12:28:39.910Z,6.18
2022-11-25T12:31:16.958Z,3.90
2022-11-25T12:34:03.757Z,3.38
2022-11-25T12:36:36.756Z,2.88
2022-11-25T12:39:06.982Z,3.00
2022-11-25T12:41:42.981Z,3.03
2022-11-25T12:44:19.621Z,2.70
2022-11-25T12:46:49.555Z,2.38
2022-11-25T12:49:21.487Z,2.42
2022-11-25T12:52:20.597Z,2.75
2022-11-25T12:55:05.345Z,2.47
2022-11-25T12:58:17.020Z,2.58
2022-11-25T13:01:15.958Z,2.60
2022-11-25T13:04:16.914Z,2.67
2022-11-25T13:07:33.300Z,2.92
2022-11-25T13:10:29.410Z,2.70
2022-11-25T13:13:18.676Z,2.63
2022-11-25T13:15:48.397Z,3.05
2022-11-25T13:18:19.597Z,2.88
2022-11-25T13:20:50.551Z,3.20
2022-11-25T13:23:28.214Z,3.67
2022-11-25T13:26:43.578Z,3.00
2022-11-25T13:30:00.256Z,1.85
2022-11-25T13:32:31.474Z,3.20
2022-11-25T13:35:39.322Z,3.00
2022-11-25T13:38:40.095Z,2.90
2022-11-25T13:41:33.496Z,2.90
2022-11-25T13:44:07.095Z,3.25
2022-11-25T13:46:40.142Z,2.78
2022-11-25T13:49:32.517Z,1.92
2022-11-25T13:52:04.178Z,2.47
2022-11-25T13:54:41.783Z,2.20
2022-11-25T13:57:21.363Z,2.30
2022-11-25T13:59:55.880Z,1.92
2022-11-25T14:02:38.270Z,2.47
2022-11-25T14:05:39.678Z,2.00
2022-11-25T14:08:16.944Z,2.15
2022-11-25T14:10:56.264Z,3.10
2022-11-25T14:13:42.728Z,2.70
2022-11-25T14:16:27.676Z,3.03
2022-11-25T14:19:50.152Z,3.00
2022-11-25T14:22:23.185Z,4.05
2022-11-25T14:24:53.935Z,4.07
2022-11-25T14:27:27.662Z,4.28
2022-11-25T14:30:00.408Z,4.68
2022-11-25T14:32:35.457Z,3.10
2022-11-25T14:35:09.848Z,3.88
2022-11-25T14:37:43.713Z,2.92
2022-11-25T14:40:16.549Z,3.08
2022-11-25T14:42:50.290Z,2.40
2022-11-25T14:45:24.692Z,2.30
2022-11-25T14:47:52.856Z,2.45
2022-11-25T14:50:37.245Z,1.83
2022-11-25T14:53:08.806Z,2.05
2022-11-25T14:55:37.892Z,2.00
2022-11-25T14:58:07.374Z,2.58
2022-11-25T15:00:35.529Z,2.75
2022-11-25T15:03:06.591Z,2.33
2022-11-25T15:05:36.184Z,2.30
2022-11-25T15:08:11.906Z,2.08
2022-11-25T15:10:44.041Z,1.98
2022-11-25T15:13:33.380Z,2.60
2022-11-25T15:16:07.503Z,2.55
2022-11-25T15:18:36.020Z,2.70
2022-11-25T15:21:05.152Z,2.50
2022-11-25T15:23:37.526Z,2.08
2022-11-25T15:26:16.446Z,2.20
2022-11-25T15:28:46.276Z,2.60
2022-11-25T15:31:20.005Z,2.30
2022-11-25T15:33:54.557Z,3.05
2022-11-25T15:36:23.782Z,2.50
2022-11-25T15:38:52.263Z,2.35
2022-11-25T15:41:27.387Z,2.53
2022-11-25T15:43:59.016Z,2.80
2022-11-25T15:46:27.853Z,2.55
2022-11-25T15:48:59.375Z,2.80
2022-11-25T15:51:35.086Z,3.28
2022-11-25T15:54:07.431Z,2.50
2022-11-25T15:56:40.368Z,2.33
2022-11-25T15:59:38.467Z,3.25
2022-11-25T16:02:39.958Z,3.17
2022-11-25T16:05:32.107Z,3.38
2022-11-25T16:08:02.979Z,3.38
2022-11-25T16:10:33.734Z,2.95
2022-11-25T16:13:36.809Z,3.40
2022-11-25T16:16:21.711Z,3.20
2022-11-25T16:19:06.517Z,3.10
2022-11-25T16:21:45.061Z,2.83
2022-11-25T16:24:36.069Z,3.35
2022-11-25T16:27:06.335Z,3.58
2022-11-25T16:29:37.832Z,3.28
2022-11-25T16:32:16.070Z,3.38
2022-11-25T16:34:45.704Z,3.20
2022-11-25T16:37:14.041Z,3.35
2022-11-25T16:39:42.082Z,3.65
2022-11-25T16:42:18.446Z,2.45
2022-11-25T16:44:49.764Z,3.60
2022-11-25T16:47:18.852Z,3.20
2022-11-25T16:49:48.253Z,3.50
2022-11-25T16:52:16.437Z,4.00
2022-11-25T16:54:44.482Z,3.00
2022-11-25T16:57:20.250Z,3.45
2022-11-25T16:59:55.935Z,3.17
2022-11-25T17:02:26.511Z,3.78
2022-11-25T17:04:57.079Z,3.45
2022-11-25T17:07:32.891Z,4.00
2022-11-25T17:10:02.022Z,4.65
2022-11-25T17:12:33.010Z,3.42
2022-11-25T17:15:02.204Z,3.75
2022-11-25T17:17:30.791Z,4.47
2022-11-25T17:20:00.213Z,4.32
2022-11-25T17:22:33.331Z,3.90
2022-11-25T17:25:04.558Z,3.05
2022-11-25T17:27:34.408Z,4.20
2022-11-25T17:30:06.529Z,4.07
2022-11-25T17:32:35.028Z,4.65
2022-11-25T17:35:04.878Z,4.95
2022-11-25T17:37:33.075Z,4.57
2022-11-25T17:40:01.308Z,4.15
2022-11-25T17:42:31.385Z,4.75
2022-11-25T17:44:59.600Z,4.53
2022-11-25T17:47:27.863Z,4.20
2022-11-25T17:49:57.881Z,4.53
2022-11-25T17:52:27.273Z,4.47
2022-11-25T17:54:55.298Z,4.47
2022-11-25T17:57:25.596Z,3.80
2022-11-25T17:59:53.666Z,4.55
2022-11-25T18:02:23.321Z,4.88
2022-11-25T18:04:51.654Z,4.90
2022-11-25T18:07:19.835Z,4.10
2022-11-25T18:09:49.341Z,5.22
2022-11-25T18:12:23.584Z,4.80
2022-11-25T18:14:51.697Z,5.28
2022-11-25T18:17:20.181Z,4.68
2022-11-25T18:19:54.563Z,4.25
2022-11-25T18:22:24.629Z,4.97
2022-11-25T18:24:55.398Z,5.05
2022-11-25T18:27:26.964Z,4.63
2022-11-25T18:29:55.611Z,4.63
2022-11-25T18:32:24.434Z,5.43
2022-11-25T18:34:53.471Z,5.80
2022-11-25T18:37:21.632Z,4.93
2022-11-25T18:39:49.891Z,6.03
2022-11-25T18:42:25.640Z,5.38
2022-11-25T18:44:54.568Z,5.13
2022-11-25T18:47:22.619Z,6.05
2022-11-25T18:49:55.558Z,5.60
2022-11-25T18:52:24.661Z,5.80
2022-11-25T18:54:52.786Z,5.80
2022-11-25T18:57:22.368Z,5.35
2022-11-25T19:00:16.976Z,5.72
2022-11-25T19:02:39.146Z,5.68
2022-11-25T19:05:17.655Z,7.03
2022-11-25T19:07:46.218Z,5.65
2022-11-25T19:10:15.116Z,6.55
2022-11-25T19:12:49.076Z,6.25
2022-11-25T19:15:21.121Z,6.10
2022-11-25T19:17:52.337Z,6.55
2022-11-25T19:20:22.025Z,6.15
2022-11-25T19:22:50.276Z,5.90
2022-11-25T19:25:18.594Z,6.22
2022-11-25T19:27:51.902Z,6.28
2022-11-25T19:30:23.390Z,5.68
2022-11-25T19:32:55.102Z,5.78
2022-11-25T19:35:29.281Z,6.05
2022-11-25T19:37:57.301Z,5.80
2022-11-25T19:40:25.943Z,5.93
2022-11-25T19:42:55.790Z,6.53
2022-11-25T19:45:24.168Z,5.88
2022-11-25T19:47:53.725Z,6.35
2022-11-25T19:50:24.517Z,6.30
2022-11-25T19:52:53.074Z,6.53
2022-11-25T19:55:23.314Z,5.03
2022-11-25T19:57:53.187Z,6.20
2022-11-25T20:00:25.527Z,6.82
2022-11-25T20:02:55.578Z,5.90
2022-11-25T20:05:28.594Z,7.40
2022-11-25T20:07:57.421Z,7.15
2022-11-25T20:10:27.388Z,7.03
2022-11-25T20:12:57.101Z,6.57
2022-11-25T20:15:27.181Z,6.75
2022-11-25T20:17:59.386Z,6.72
2022-11-25T20:20:30.758Z,7.05
2022-11-25T20:23:03.378Z,6.47
2022-11-25T20:25:31.828Z,7.10
2022-11-25T20:27:59.893Z,6.13
2022-11-25T20:30:30.429Z,7.22
2022-11-25T20:32:58.445Z,7.05
2022-11-25T20:35:27.254Z,7.97
2022-11-25T20:37:57.900Z,7.75
2022-11-25T20:40:32.918Z,7.05
2022-11-25T20:43:01.152Z,6.57
2022-11-25T20:45:30.561Z,7.10
2022-11-25T20:47:59.247Z,7.97
2022-11-25T20:50:31.477Z,8.00
2022-11-25T20:52:59.570Z,7.63
2022-11-25T20:55:27.617Z,7.95
2022-11-25T20:57:55.671Z,7.68
2022-11-25T21:00:26.608Z,7.93
2022-11-25T21:02:57.293Z,8.32
2022-11-25T21:05:27.514Z,8.05
2022-11-25T21:07:55.702Z,9.25
2022-11-25T21:10:28.716Z,8.93
2022-11-25T21:12:57.464Z,8.23
2022-11-25T21:15:27.487Z,8.43
2022-11-25T21:17:58.298Z,8.30
2022-11-25T21:20:26.422Z,7.65
2022-11-25T21:22:58.523Z,7.68
2022-11-25T21:25:27.413Z,8.82
2022-11-25T21:27:55.532Z,8.73
2022-11-25T21:30:25.992Z,9.25
2022-11-25T21:32:57.219Z,7.78
2022-11-25T21:35:30.063Z,8.45
2022-11-25T21:37:58.399Z,8.88
2022-11-25T21:40:33.643Z,9.18
2022-11-25T21:43:02.124Z,9.10
2022-11-25T21:45:30.213Z,8.52
2022-11-25T21:47:59.615Z,9.27
2022-11-25T21:50:29.832Z,8.85
2022-11-25T21:52:58.346Z,8.77
2022-11-25T21:55:26.749Z,7.55
2022-11-25T21:57:55.050Z,9.45
2022-11-25T22:00:25.415Z,8.38
2022-11-25T22:02:54.302Z,9.55
2022-11-25T22:05:25.855Z,7.70
2022-11-25T22:07:55.233Z,8.40
2022-11-25T22:10:23.879Z,9.35
2022-11-25T22:12:52.144Z,10.35
2022-11-25T22:15:22.479Z,9.35
2022-11-25T22:17:54.525Z,8.27
2022-11-25T22:20:28.411Z,8.35
2022-11-25T22:22:57.780Z,9.20
2022-11-25T22:25:28.282Z,9.88
2022-11-25T22:27:56.540Z,9.68
2022-11-25T22:30:25.731Z,9.45
2022-11-25T22:33:02.016Z,8.75
2022-11-25T22:35:31.457Z,9.65
2022-11-25T22:37:59.449Z,7.28
2022-11-25T22:40:27.700Z,9.02
2022-11-25T22:42:56.667Z,9.35
2022-11-25T22:45:30.904Z,9.15
2022-11-25T22:48:00.652Z,8.52
2022-11-25T22:50:33.096Z,9.38
2022-11-25T22:53:02.136Z,9.45
2022-11-25T22:55:32.407Z,8.00
2022-11-25T22:58:04.614Z,9.52
2022-11-25T23:00:35.404Z,9.57
2022-11-25T23:03:06.230Z,8.13
2022-11-25T23:05:38.157Z,8.15
2022-11-25T23:08:12.873Z,8.02
2022-11-25T23:10:41.280Z,9.75
2022-11-25T23:13:09.459Z,8.48
2022-11-25T23:15:38.378Z,9.38
2022-11-25T23:18:13.394Z,8.55
2022-11-25T23:20:43.270Z,8.95
2022-11-25T23:23:16.645Z,8.80
2022-11-25T23:25:45.164Z,7.88
2022-11-25T23:28:13.744Z,9.45
2022-11-25T23:30:46.766Z,7.95
2022-11-25T23:33:21.063Z,8.35
2022-11-25T23:35:50.603Z,8.40
2022-11-25T23:38:23.588Z,8.98
2022-11-25T23:40:51.715Z,9.18
2022-11-25T23:43:20.075Z,8.30
2022-11-25T23:45:51.065Z,8.52
2022-11-25T23:48:20.004Z,7.63
2022-11-25T23:50:48.595Z,7.32
2022-11-25T23:53:26.095Z,8.77
2022-11-25T23:55:54.076Z,8.90
2022-11-25T23:58:24.223Z,8.75
