createdAt,value
2018-06-07T00:00:29.027Z,1014.51
2018-06-07T00:01:29.010Z,1014.52
2018-06-07T00:02:28.993Z,1014.50
2018-06-07T00:03:28.977Z,1014.52
2018-06-07T00:04:28.958Z,1014.49
2018-06-07T00:05:28.941Z,1014.46
2018-06-07T00:06:28.924Z,1014.49
2018-06-07T00:07:28.907Z,1014.48
2018-06-07T00:08:28.888Z,1014.43
2018-06-07T00:09:28.871Z,1014.44
2018-06-07T00:10:28.854Z,1014.38
2018-06-07T00:11:28.837Z,1014.38
2018-06-07T00:12:28.820Z,1014.35
2018-06-07T00:13:28.802Z,1014.35
2018-06-07T00:14:28.786Z,1014.36
2018-06-07T00:15:28.768Z,1014.36
2018-06-07T00:16:28.751Z,1014.33
2018-06-07T00:17:28.735Z,1014.37
2018-06-07T00:18:28.715Z,1014.39
2018-06-07T00:19:28.698Z,1014.40
2018-06-07T00:20:28.680Z,1014.40
2018-06-07T00:21:28.665Z,1014.38
2018-06-07T00:22:28.647Z,1014.37
2018-06-07T00:23:28.633Z,1014.37
2018-06-07T00:24:28.612Z,1014.34
2018-06-07T00:25:28.593Z,1014.37
2018-06-07T00:26:28.577Z,1014.35
2018-06-07T00:27:28.558Z,1014.37
2018-06-07T00:28:28.542Z,1014.38
2018-06-07T00:29:28.529Z,1014.41
2018-06-07T00:30:28.507Z,1014.38
2018-06-07T00:31:28.488Z,1014.37
2018-06-07T00:32:28.471Z,1014.35
2018-06-07T00:33:28.454Z,1014.34
2018-06-07T00:34:28.436Z,1014.37
2018-06-07T00:35:28.428Z,1014.35
2018-06-07T00:36:28.401Z,1014.37
2018-06-07T00:37:28.385Z,1014.37
2018-06-07T00:38:28.366Z,1014.37
2018-06-07T00:39:28.351Z,1014.34
2018-06-07T00:40:28.332Z,1014.36
2018-06-07T00:41:28.315Z,1014.32
2018-06-07T00:42:28.296Z,1014.33
2018-06-07T00:43:28.280Z,1014.32
2018-06-07T00:44:28.261Z,1014.32
2018-06-07T00:45:28.248Z,1014.31
2018-06-07T00:46:28.229Z,1014.31
2018-06-07T00:47:28.208Z,1014.35
2018-06-07T00:48:28.192Z,1014.33
2018-06-07T00:49:28.178Z,1014.35
2018-06-07T00:50:28.156Z,1014.29
2018-06-07T00:51:28.138Z,1014.25
2018-06-07T00:52:28.120Z,1014.28
2018-06-07T00:53:28.102Z,1014.25
2018-06-07T00:54:28.085Z,1014.26
2018-06-07T00:55:28.064Z,1014.26
2018-06-07T00:56:28.057Z,1014.27
2018-06-07T00:57:28.029Z,1014.28
2018-06-07T00:58:28.014Z,1014.22
2018-06-07T00:59:27.999Z,1014.25
2018-06-07T01:00:27.981Z,1014.29
2018-06-07T01:01:27.960Z,1014.26
2018-06-07T01:02:27.944Z,1014.25
2018-06-07T01:03:27.922Z,1014.21
2018-06-07T01:04:27.907Z,1014.22
2018-06-07T01:05:27.888Z,1014.21
2018-06-07T01:06:27.872Z,1014.23
2018-06-07T01:07:27.852Z,1014.19
2018-06-07T01:08:27.836Z,1014.21
2018-06-07T01:09:27.824Z,1014.18
2018-06-07T01:10:27.803Z,1014.22
2018-06-07T01:11:27.780Z,1014.22
2018-06-07T01:12:27.762Z,1014.24
2018-06-07T01:13:27.746Z,1014.28
2018-06-07T01:14:27.728Z,1014.24
2018-06-07T01:15:27.709Z,1014.27
2018-06-07T01:16:27.692Z,1014.25
2018-06-07T01:17:27.719Z,1014.21
2018-06-07T01:18:27.658Z,1014.26
2018-06-07T01:19:27.640Z,1014.21
2018-06-07T01:20:27.620Z,1014.21
2018-06-07T01:21:27.616Z,1014.20
2018-06-07T01:22:27.590Z,1014.16
2018-06-07T01:23:27.579Z,1014.15
2018-06-07T01:24:27.553Z,1014.15
2018-06-07T01:25:27.548Z,1014.12
2018-06-07T01:26:27.519Z,1014.15
2018-06-07T01:27:27.508Z,1014.20
2018-06-07T01:28:27.489Z,1014.18
2018-06-07T01:29:27.496Z,1014.19
2018-06-07T01:30:27.456Z,1014.17
2018-06-07T01:31:27.427Z,1014.18
2018-06-07T01:32:27.412Z,1014.15
2018-06-07T01:33:27.392Z,1014.17
2018-06-07T01:34:27.373Z,1014.19
2018-06-07T01:35:27.354Z,1014.22
2018-06-07T01:36:27.344Z,1014.22
2018-06-07T01:37:27.321Z,1014.20
2018-06-07T01:38:27.310Z,1014.18
2018-06-07T01:39:27.281Z,1014.17
2018-06-07T01:40:27.263Z,1014.13
2018-06-07T01:41:27.255Z,1014.10
2018-06-07T01:42:27.231Z,1014.08
2018-06-07T01:43:27.218Z,1014.05
2018-06-07T01:44:27.192Z,1014.05
2018-06-07T01:45:27.223Z,1014.04
2018-06-07T01:46:27.160Z,1014.04
2018-06-07T01:47:27.139Z,1014.03
2018-06-07T01:48:27.121Z,1014.02
2018-06-07T01:49:27.103Z,1014.03
2018-06-07T01:50:27.086Z,1014.03
2018-06-07T01:51:27.064Z,1014.06
2018-06-07T01:52:27.055Z,1014.01
2018-06-07T01:53:27.032Z,1014.01
2018-06-07T01:54:27.019Z,1014.03
2018-06-07T01:55:26.994Z,1014.00
2018-06-07T01:56:26.983Z,1014.01
2018-06-07T01:57:26.957Z,1013.97
2018-06-07T01:58:26.949Z,1013.96
2018-06-07T01:59:26.920Z,1013.94
2018-06-07T02:00:26.904Z,1013.94
2018-06-07T02:01:26.885Z,1013.92
2018-06-07T02:02:26.866Z,1013.92
2018-06-07T02:03:26.848Z,1013.93
2018-06-07T02:04:26.830Z,1013.93
2018-06-07T02:05:26.805Z,1013.92
2018-06-07T02:06:26.787Z,1013.90
2018-06-07T02:07:26.767Z,1013.85
2018-06-07T02:08:26.754Z,1013.86
2018-06-07T02:09:26.733Z,1013.84
2018-06-07T02:10:26.714Z,1013.88
2018-06-07T02:11:26.695Z,1013.82
2018-06-07T02:12:26.679Z,1013.82
2018-06-07T02:13:26.662Z,1013.82
2018-06-07T02:14:26.643Z,1013.81
2018-06-07T02:15:26.623Z,1013.83
2018-06-07T02:16:26.605Z,1013.87
2018-06-07T02:17:26.597Z,1013.86
2018-06-07T02:18:26.571Z,1013.86
2018-06-07T02:19:26.550Z,1013.87
2018-06-07T02:20:26.533Z,1013.84
2018-06-07T02:21:26.514Z,1013.84
2018-06-07T02:22:26.496Z,1013.84
2018-06-07T02:23:26.475Z,1013.84
2018-06-07T02:24:26.458Z,1013.81
2018-06-07T02:25:26.440Z,1013.89
2018-06-07T02:26:26.421Z,1013.84
2018-06-07T02:27:26.402Z,1013.85
2018-06-07T02:28:26.383Z,1013.84
2018-06-07T02:29:26.366Z,1013.85
2018-06-07T02:30:26.350Z,1013.81
2018-06-07T02:31:26.328Z,1013.81
2018-06-07T02:32:26.312Z,1013.84
2018-06-07T02:33:26.293Z,1013.84
2018-06-07T02:34:26.273Z,1013.77
2018-06-07T02:35:26.255Z,1013.83
2018-06-07T02:36:26.236Z,1013.80
2018-06-07T02:37:26.219Z,1013.89
2018-06-07T02:38:26.200Z,1013.88
2018-06-07T02:39:26.181Z,1013.87
2018-06-07T02:40:26.167Z,1013.89
2018-06-07T02:41:26.144Z,1013.92
2018-06-07T02:42:26.125Z,1013.92
2018-06-07T02:43:26.108Z,1013.93
2018-06-07T02:44:26.088Z,1013.89
2018-06-07T02:45:26.073Z,1013.88
2018-06-07T02:46:26.054Z,1013.92
2018-06-07T02:47:26.038Z,1013.86
2018-06-07T02:48:26.026Z,1013.92
2018-06-07T02:49:25.998Z,1013.91
2018-06-07T02:50:25.979Z,1013.95
2018-06-07T02:51:25.958Z,1013.92
2018-06-07T02:52:25.939Z,1013.94
2018-06-07T02:53:25.924Z,1013.96
2018-06-07T02:54:25.905Z,1013.93
2018-06-07T02:55:25.885Z,1013.96
2018-06-07T02:56:25.869Z,1013.96
2018-06-07T02:57:25.848Z,1013.95
2018-06-07T02:58:25.831Z,1013.94
2018-06-07T02:59:25.810Z,1013.91
2018-06-07T03:00:25.792Z,1013.95
2018-06-07T03:01:25.840Z,1013.95
2018-06-07T03:02:25.756Z,1013.97
2018-06-07T03:03:25.736Z,1013.98
2018-06-07T03:04:25.719Z,1013.99
2018-06-07T03:05:25.700Z,1013.97
2018-06-07T03:06:25.681Z,1013.97
2018-06-07T03:07:25.661Z,1013.96
2018-06-07T03:08:25.642Z,1013.99
2018-06-07T03:09:25.625Z,1013.98
2018-06-07T03:10:25.606Z,1013.97
2018-06-07T03:11:25.592Z,1014.01
2018-06-07T03:12:25.567Z,1014.02
2018-06-07T03:13:25.551Z,1013.99
2018-06-07T03:14:25.534Z,1013.98
2018-06-07T03:15:25.513Z,1013.99
2018-06-07T03:16:25.501Z,1014.03
2018-06-07T03:17:25.476Z,1014.03
2018-06-07T03:18:25.457Z,1013.99
2018-06-07T03:19:25.453Z,1014.01
2018-06-07T03:20:25.420Z,1014.00
2018-06-07T03:21:25.401Z,1014.02
2018-06-07T03:22:25.380Z,1014.08
2018-06-07T03:23:25.363Z,1014.07
2018-06-07T03:24:25.350Z,1014.10
2018-06-07T03:25:25.325Z,1014.10
2018-06-07T03:26:25.310Z,1014.10
2018-06-07T03:27:25.304Z,1014.10
2018-06-07T03:28:25.270Z,1014.09
2018-06-07T03:29:25.255Z,1014.10
2018-06-07T03:30:25.233Z,1014.11
2018-06-07T03:31:25.254Z,1014.12
2018-06-07T03:32:25.199Z,1014.10
2018-06-07T03:33:25.176Z,1014.17
2018-06-07T03:34:25.159Z,1014.15
2018-06-07T03:35:25.140Z,1014.16
2018-06-07T03:36:25.120Z,1014.21
2018-06-07T03:37:25.103Z,1014.22
2018-06-07T03:38:25.089Z,1014.21
2018-06-07T03:39:25.067Z,1014.23
2018-06-07T03:40:25.045Z,1014.26
2018-06-07T03:41:25.026Z,1014.28
2018-06-07T03:42:25.009Z,1014.27
2018-06-07T03:43:24.988Z,1014.29
2018-06-07T03:44:24.971Z,1014.23
2018-06-07T03:45:24.955Z,1014.29
2018-06-07T03:46:24.934Z,1014.29
2018-06-07T03:47:24.924Z,1014.29
2018-06-07T03:48:24.896Z,1014.34
2018-06-07T03:49:24.880Z,1014.32
2018-06-07T03:50:24.862Z,1014.32
2018-06-07T03:51:24.840Z,1014.29
2018-06-07T03:52:24.822Z,1014.30
2018-06-07T03:53:24.809Z,1014.28
2018-06-07T03:54:24.785Z,1014.29
2018-06-07T03:55:24.767Z,1014.28
2018-06-07T03:56:24.747Z,1014.29
2018-06-07T03:57:24.732Z,1014.30
2018-06-07T03:58:24.713Z,1014.36
2018-06-07T03:59:24.694Z,1014.37
2018-06-07T04:00:24.683Z,1014.35
2018-06-07T04:01:24.655Z,1014.33
2018-06-07T04:02:24.716Z,1014.35
2018-06-07T04:03:24.622Z,1014.35
2018-06-07T04:04:24.601Z,1014.34
2018-06-07T04:05:24.578Z,1014.30
2018-06-07T04:06:24.561Z,1014.35
2018-06-07T04:07:24.542Z,1014.34
2018-06-07T04:08:24.527Z,1014.36
2018-06-07T04:09:24.508Z,1014.34
2018-06-07T04:10:24.487Z,1014.41
2018-06-07T04:11:24.467Z,1014.38
2018-06-07T04:12:24.448Z,1014.40
2018-06-07T04:13:24.431Z,1014.37
2018-06-07T04:14:24.415Z,1014.40
2018-06-07T04:15:24.392Z,1014.34
2018-06-07T04:16:24.376Z,1014.39
2018-06-07T04:17:24.355Z,1014.40
2018-06-07T04:18:24.338Z,1014.39
2018-06-07T04:19:24.317Z,1014.39
2018-06-07T04:20:24.300Z,1014.38
2018-06-07T04:21:24.282Z,1014.47
2018-06-07T04:22:24.263Z,1014.43
2018-06-07T04:23:24.244Z,1014.46
2018-06-07T04:24:24.225Z,1014.44
2018-06-07T04:25:24.208Z,1014.45
2018-06-07T04:26:24.190Z,1014.50
2018-06-07T04:27:24.171Z,1014.48
2018-06-07T04:28:24.154Z,1014.53
2018-06-07T04:29:24.136Z,1014.46
2018-06-07T04:30:24.115Z,1014.47
2018-06-07T04:31:24.098Z,1014.44
2018-06-07T04:32:24.078Z,1014.45
2018-06-07T04:33:24.062Z,1014.47
2018-06-07T04:34:24.054Z,1014.46
2018-06-07T04:35:24.022Z,1014.45
2018-06-07T04:36:24.009Z,1014.47
2018-06-07T04:37:23.985Z,1014.48
2018-06-07T04:38:23.966Z,1014.49
2018-06-07T04:39:23.949Z,1014.51
2018-06-07T04:40:23.929Z,1014.49
2018-06-07T04:41:23.911Z,1014.53
2018-06-07T04:42:23.895Z,1014.52
2018-06-07T04:43:23.874Z,1014.53
2018-06-07T04:44:23.856Z,1014.51
2018-06-07T04:45:23.843Z,1014.56
2018-06-07T04:46:23.821Z,1014.57
2018-06-07T04:47:23.803Z,1014.55
2018-06-07T04:48:23.783Z,1014.57
2018-06-07T04:49:23.766Z,1014.59
2018-06-07T04:50:23.747Z,1014.60
2018-06-07T04:51:23.728Z,1014.58
2018-06-07T04:52:23.714Z,1014.60
2018-06-07T04:53:23.697Z,1014.62
2018-06-07T04:54:23.681Z,1014.63
2018-06-07T04:55:23.680Z,1014.61
2018-06-07T04:56:23.639Z,1014.63
2018-06-07T04:57:23.622Z,1014.57
2018-06-07T04:58:23.602Z,1014.56
2018-06-07T04:59:23.584Z,1014.58
2018-06-07T05:00:23.566Z,1014.62
2018-06-07T05:01:23.551Z,1014.63
2018-06-07T05:02:23.537Z,1014.62
2018-06-07T05:03:23.511Z,1014.66
2018-06-07T05:04:23.494Z,1014.67
2018-06-07T05:05:23.475Z,1014.69
2018-06-07T05:06:23.457Z,1014.65
2018-06-07T05:07:23.439Z,1014.68
2018-06-07T05:08:23.420Z,1014.69
2018-06-07T05:09:23.404Z,1014.69
2018-06-07T05:10:23.385Z,1014.71
2018-06-07T05:11:23.367Z,1014.68
2018-06-07T05:12:23.368Z,1014.70
2018-06-07T05:13:23.330Z,1014.68
2018-06-07T05:14:23.313Z,1014.70
2018-06-07T05:15:23.293Z,1014.70
2018-06-07T05:16:23.275Z,1014.70
2018-06-07T05:17:23.262Z,1014.69
2018-06-07T05:18:23.271Z,1014.73
2018-06-07T05:19:23.225Z,1014.74
2018-06-07T05:20:23.202Z,1014.73
2018-06-07T05:21:23.185Z,1014.74
2018-06-07T05:22:23.168Z,1014.73
2018-06-07T05:23:23.150Z,1014.73
2018-06-07T05:24:23.135Z,1014.74
2018-06-07T05:25:23.113Z,1014.73
2018-06-07T05:26:23.099Z,1014.71
2018-06-07T05:27:23.076Z,1014.71
2018-06-07T05:28:23.059Z,1014.72
2018-06-07T05:29:23.046Z,1014.77
2018-06-07T05:30:23.024Z,1014.81
2018-06-07T05:31:23.007Z,1014.81
2018-06-07T05:32:22.987Z,1014.82
2018-06-07T05:33:22.971Z,1014.83
2018-06-07T05:34:22.951Z,1014.84
2018-06-07T05:35:22.943Z,1014.83
2018-06-07T05:36:22.916Z,1014.84
2018-06-07T05:37:22.899Z,1014.83
2018-06-07T05:38:22.880Z,1014.83
2018-06-07T05:39:22.864Z,1014.86
2018-06-07T05:40:22.846Z,1014.81
2018-06-07T05:41:22.829Z,1014.84
2018-06-07T05:42:22.814Z,1014.86
2018-06-07T05:43:22.796Z,1014.87
2018-06-07T05:44:22.832Z,1014.86
2018-06-07T05:45:22.764Z,1014.90
2018-06-07T05:46:22.740Z,1014.88
2018-06-07T05:47:22.727Z,1014.87
2018-06-07T05:48:22.705Z,1014.91
2018-06-07T05:49:22.689Z,1014.89
2018-06-07T05:50:22.669Z,1014.85
2018-06-07T05:51:22.649Z,1014.88
2018-06-07T05:52:22.633Z,1014.84
2018-06-07T05:53:22.614Z,1014.86
2018-06-07T05:54:22.602Z,1014.89
2018-06-07T05:55:22.579Z,1014.90
2018-06-07T05:56:22.563Z,1014.95
2018-06-07T05:57:22.547Z,1014.95
2018-06-07T05:58:22.527Z,1014.93
2018-06-07T05:59:22.521Z,1014.97
2018-06-07T06:00:22.493Z,1014.95
2018-06-07T06:01:22.479Z,1014.97
2018-06-07T06:02:22.460Z,1014.97
2018-06-07T06:03:22.482Z,1014.97
2018-06-07T06:04:22.428Z,1014.98
2018-06-07T06:05:22.406Z,1014.97
2018-06-07T06:06:22.390Z,1014.97
2018-06-07T06:07:22.409Z,1015.01
2018-06-07T06:08:22.355Z,1015.01
2018-06-07T06:09:22.396Z,1014.92
2018-06-07T06:10:22.323Z,1015.00
2018-06-07T06:11:22.329Z,1014.97
2018-06-07T06:12:22.294Z,1014.98
2018-06-07T06:13:22.273Z,1014.96
2018-06-07T06:14:22.251Z,1014.94
2018-06-07T06:15:22.237Z,1014.98
2018-06-07T06:16:22.217Z,1014.99
2018-06-07T06:17:22.201Z,1015.00
2018-06-07T06:18:22.189Z,1015.01
2018-06-07T06:19:22.166Z,1014.98
2018-06-07T06:20:22.150Z,1015.00
2018-06-07T06:21:22.162Z,1015.00
2018-06-07T06:22:22.124Z,1015.00
2018-06-07T06:23:22.099Z,1014.96
2018-06-07T06:24:22.083Z,1014.94
2018-06-07T06:25:22.067Z,1014.93
2018-06-07T06:26:22.049Z,1014.97
2018-06-07T06:27:22.032Z,1014.97
2018-06-07T06:28:22.017Z,1015.03
2018-06-07T06:29:21.998Z,1014.99
2018-06-07T06:30:21.982Z,1014.99
2018-06-07T06:31:21.964Z,1014.92
2018-06-07T06:32:21.951Z,1014.97
2018-06-07T06:33:21.977Z,1014.97
2018-06-07T06:34:21.918Z,1014.99
2018-06-07T06:35:21.905Z,1015.01
2018-06-07T06:36:21.883Z,1015.01
2018-06-07T06:37:21.866Z,1014.95
2018-06-07T06:38:21.852Z,1014.95
2018-06-07T06:39:21.840Z,1014.89
2018-06-07T06:40:21.819Z,1014.91
2018-06-07T06:41:21.803Z,1014.89
2018-06-07T06:42:21.788Z,1014.88
2018-06-07T06:43:21.768Z,1014.87
2018-06-07T06:44:21.754Z,1014.88
2018-06-07T06:45:21.738Z,1014.86
2018-06-07T06:46:21.724Z,1014.85
2018-06-07T06:47:21.705Z,1014.87
2018-06-07T06:48:21.690Z,1014.89
2018-06-07T06:49:21.726Z,1014.86
2018-06-07T06:50:21.657Z,1014.89
2018-06-07T06:51:21.663Z,1014.86
2018-06-07T06:52:21.625Z,1014.86
2018-06-07T06:53:21.608Z,1014.89
2018-06-07T06:54:21.595Z,1014.87
2018-06-07T06:55:21.577Z,1014.89
2018-06-07T06:56:21.563Z,1014.89
2018-06-07T06:57:21.549Z,1014.89
2018-06-07T06:58:21.531Z,1014.92
2018-06-07T06:59:21.518Z,1014.95
2018-06-07T07:00:21.500Z,1014.98
2018-06-07T07:01:21.483Z,1014.91
2018-06-07T07:02:21.468Z,1014.95
2018-06-07T07:03:21.454Z,1014.95
2018-06-07T07:04:21.557Z,1014.96
2018-06-07T07:05:21.421Z,1014.99
2018-06-07T07:06:21.408Z,1014.90
2018-06-07T07:07:21.399Z,1014.96
2018-06-07T07:08:21.376Z,1014.96
2018-06-07T07:09:21.423Z,1014.94
2018-06-07T07:10:21.346Z,1014.94
2018-06-07T07:11:21.331Z,1014.96
2018-06-07T07:12:21.317Z,1014.91
2018-06-07T07:13:21.302Z,1014.87
2018-06-07T07:14:21.286Z,1014.90
2018-06-07T07:15:21.300Z,1014.88
2018-06-07T07:16:21.258Z,1014.88
2018-06-07T07:17:21.243Z,1014.90
2018-06-07T07:18:21.228Z,1014.88
2018-06-07T07:19:21.217Z,1014.88
2018-06-07T07:20:21.209Z,1014.90
2018-06-07T07:21:21.184Z,1014.94
2018-06-07T07:22:21.169Z,1014.89
2018-06-07T07:23:21.217Z,1014.92
2018-06-07T07:24:21.140Z,1014.90
2018-06-07T07:25:21.126Z,1014.92
2018-06-07T07:26:21.111Z,1014.91
2018-06-07T07:27:21.097Z,1014.94
2018-06-07T07:28:21.083Z,1014.95
2018-06-07T07:29:21.069Z,1014.99
2018-06-07T07:30:21.056Z,1015.01
2018-06-07T07:31:21.043Z,1014.99
2018-06-07T07:32:21.028Z,1014.98
2018-06-07T07:33:21.016Z,1015.03
2018-06-07T07:34:21.014Z,1014.99
2018-06-07T07:35:20.986Z,1015.02
2018-06-07T07:36:20.971Z,1015.07
2018-06-07T07:37:20.960Z,1015.03
2018-06-07T07:38:20.942Z,1015.05
2018-06-07T07:39:20.929Z,1015.07
2018-06-07T07:40:20.916Z,1015.08
2018-06-07T07:41:20.903Z,1015.05
2018-06-07T07:42:20.891Z,1015.06
2018-06-07T07:43:20.875Z,1015.06
2018-06-07T07:44:20.861Z,1015.05
2018-06-07T07:45:20.873Z,1015.03
2018-06-07T07:46:20.841Z,1015.03
2018-06-07T07:47:20.822Z,1015.00
2018-06-07T07:48:20.812Z,1015.06
2018-06-07T07:49:20.797Z,1015.06
2018-06-07T07:50:20.786Z,1015.09
2018-06-07T07:51:20.770Z,1015.14
2018-06-07T07:52:20.765Z,1015.10
2018-06-07T07:53:20.744Z,1015.08
2018-06-07T07:54:20.730Z,1015.09
2018-06-07T07:55:20.718Z,1015.16
2018-06-07T07:56:20.705Z,1015.07
2018-06-07T07:57:20.695Z,1015.06
2018-06-07T07:58:20.680Z,1015.13
2018-06-07T07:59:20.665Z,1015.08
2018-06-07T08:00:20.652Z,1015.08
2018-06-07T08:01:20.641Z,1015.10
2018-06-07T08:02:20.630Z,1015.11
2018-06-07T08:03:20.616Z,1015.11
2018-06-07T08:04:20.603Z,1015.12
2018-06-07T08:05:20.598Z,1016.06
2018-06-07T08:06:20.581Z,1017.89
2018-06-07T08:07:20.571Z,1019.65
2018-06-07T08:08:20.557Z,1020.94
2018-06-07T08:09:20.550Z,1021.05
2018-06-07T08:10:20.536Z,1020.77
2018-06-07T08:11:20.523Z,1020.52
2018-06-07T08:12:20.512Z,1020.29
2018-06-07T08:13:20.504Z,1019.95
2018-06-07T08:14:20.499Z,1019.63
2018-06-07T08:15:20.513Z,1019.53
2018-06-07T08:16:20.481Z,1019.32
2018-06-07T08:17:20.467Z,1019.11
2018-06-07T08:18:20.460Z,1018.82
2018-06-07T08:19:20.459Z,1018.63
2018-06-07T08:20:20.443Z,1018.46
2018-06-07T08:21:20.437Z,1018.30
2018-06-07T08:22:20.441Z,1018.19
2018-06-07T08:23:20.425Z,1018.01
2018-06-07T08:24:20.419Z,1017.88
2018-06-07T08:25:20.416Z,1017.76
2018-06-07T08:26:20.409Z,1017.61
2018-06-07T08:27:20.402Z,1017.53
2018-06-07T08:28:20.398Z,1017.38
2018-06-07T08:29:20.393Z,1017.29
2018-06-07T08:30:20.390Z,1017.19
2018-06-07T08:31:20.384Z,1017.16
2018-06-07T08:32:20.380Z,1016.97
2018-06-07T08:33:20.378Z,1016.89
2018-06-07T08:34:20.373Z,1016.87
2018-06-07T08:35:20.368Z,1016.72
2018-06-07T08:36:20.365Z,1016.73
2018-06-07T08:37:20.363Z,1016.69
2018-06-07T08:38:20.358Z,1016.60
2018-06-07T08:39:20.365Z,1016.58
2018-06-07T08:40:20.352Z,1016.52
2018-06-07T08:41:20.352Z,1016.51
2018-06-07T08:42:20.347Z,1016.41
2018-06-07T08:43:20.343Z,1016.39
2018-06-07T08:44:20.338Z,1016.39
2018-06-07T08:45:20.340Z,1016.27
2018-06-07T08:46:20.336Z,1016.25
2018-06-07T08:47:20.334Z,1016.21
2018-06-07T08:48:20.338Z,1016.22
2018-06-07T08:49:20.329Z,1016.23
2018-06-07T08:50:20.327Z,1016.23
2018-06-07T08:51:20.373Z,1016.26
2018-06-07T08:52:20.321Z,1016.23
2018-06-07T08:53:20.324Z,1016.15
2018-06-07T08:54:20.319Z,1016.20
2018-06-07T08:55:20.316Z,1016.20
2018-06-07T08:56:20.314Z,1016.25
2018-06-07T08:57:20.312Z,1016.29
2018-06-07T08:58:20.312Z,1016.28
2018-06-07T08:59:20.308Z,1016.37
2018-06-07T09:00:20.435Z,1016.35
2018-06-07T09:01:20.324Z,1016.34
2018-06-07T09:02:20.304Z,1016.33
2018-06-07T09:03:20.311Z,1016.39
2018-06-07T09:04:20.301Z,1016.45
2018-06-07T09:05:20.300Z,1016.41
2018-06-07T09:06:20.349Z,1016.45
2018-06-07T09:07:20.297Z,1016.49
2018-06-07T09:08:20.297Z,1016.52
2018-06-07T09:09:20.295Z,1016.54
2018-06-07T09:10:20.294Z,1016.51
2018-06-07T09:11:20.292Z,1016.53
2018-06-07T09:12:20.296Z,1016.52
2018-06-07T09:13:20.290Z,1016.53
2018-06-07T09:14:20.289Z,1016.51
2018-06-07T09:15:20.289Z,1016.52
2018-06-07T09:16:20.293Z,1016.55
2018-06-07T09:17:20.291Z,1016.59
2018-06-07T09:18:20.288Z,1016.56
2018-06-07T09:19:20.283Z,1016.57
2018-06-07T09:20:20.286Z,1016.69
2018-06-07T09:21:20.283Z,1016.65
2018-06-07T09:22:46.125Z,1016.53
2018-06-07T09:23:46.126Z,1016.22
2018-06-07T09:24:46.126Z,1015.89
2018-06-07T09:25:46.124Z,1015.54
2018-06-07T09:26:46.120Z,1015.29
2018-06-07T09:27:46.122Z,1015.19
2018-06-07T09:28:46.132Z,1015.18
2018-06-07T09:29:46.117Z,1015.13
2018-06-07T09:30:46.122Z,1015.09
2018-06-07T09:31:46.166Z,1015.08
2018-06-07T09:32:46.111Z,1015.07
2018-06-07T09:33:46.116Z,1015.02
2018-06-07T09:34:46.111Z,1015.04
2018-06-07T09:35:46.108Z,1015.01
2018-06-07T09:36:46.105Z,1015.00
2018-06-07T09:37:46.104Z,1015.00
2018-06-07T09:38:46.105Z,1015.06
2018-06-07T09:39:46.106Z,1015.04
2018-06-07T09:40:46.101Z,1015.03
2018-06-07T09:41:46.105Z,1015.08
2018-06-07T09:42:46.096Z,1015.03
2018-06-07T09:43:46.095Z,1015.07
2018-06-07T09:44:46.092Z,1015.00
2018-06-07T09:45:46.090Z,1015.01
2018-06-07T09:46:46.136Z,1014.97
2018-06-07T09:47:46.086Z,1014.96
2018-06-07T09:48:46.108Z,1014.99
2018-06-07T09:49:46.085Z,1014.96
2018-06-07T09:50:46.084Z,1014.98
2018-06-07T09:51:46.081Z,1015.05
2018-06-07T09:52:46.116Z,1014.95
2018-06-07T09:53:46.078Z,1016.02
2018-06-07T09:54:46.076Z,1017.55
2018-06-07T09:55:46.069Z,1017.91
2018-06-07T09:56:46.066Z,1017.93
2018-06-07T09:57:46.064Z,1017.88
2018-06-07T09:58:46.061Z,1017.78
2018-06-07T09:59:46.063Z,1017.81
2018-06-07T10:00:46.057Z,1017.82
2018-06-07T10:01:46.058Z,1017.83
2018-06-07T10:02:46.061Z,1017.69
2018-06-07T10:03:46.053Z,1017.50
2018-06-07T10:04:46.056Z,1017.29
2018-06-07T10:05:46.049Z,1017.11
2018-06-07T10:06:46.053Z,1017.04
2018-06-07T10:07:46.048Z,1016.78
2018-06-07T10:08:46.049Z,1016.53
2018-06-07T10:09:46.045Z,1016.28
2018-06-07T10:10:46.048Z,1016.12
2018-06-07T10:11:46.044Z,1015.92
2018-06-07T10:12:46.044Z,1015.76
2018-06-07T10:13:46.043Z,1015.57
2018-06-07T10:14:46.041Z,1015.47
2018-06-07T10:15:46.039Z,1015.28
2018-06-07T10:16:46.039Z,1015.09
2018-06-07T10:17:46.038Z,1014.90
2018-06-07T10:18:46.038Z,1014.71
2018-06-07T10:19:46.042Z,1014.61
2018-06-07T10:20:46.038Z,1014.50
2018-06-07T10:21:46.044Z,1014.42
2018-06-07T10:22:46.038Z,1014.34
2018-06-07T10:23:46.039Z,1014.32
2018-06-07T10:24:46.047Z,1014.36
2018-06-07T10:25:46.040Z,1014.36
2018-06-07T10:26:46.039Z,1014.41
2018-06-07T10:27:46.038Z,1014.47
2018-06-07T10:28:46.040Z,1014.57
2018-06-07T10:29:46.041Z,1014.56
2018-06-07T10:30:46.039Z,1014.63
2018-06-07T10:31:46.042Z,1014.47
2018-06-07T10:32:46.041Z,1014.51
2018-06-07T10:33:46.042Z,1014.48
2018-06-07T10:34:46.044Z,1014.53
2018-06-07T10:35:46.047Z,1014.52
2018-06-07T10:36:46.044Z,1014.55
2018-06-07T10:37:46.042Z,1014.52
2018-06-07T10:38:46.042Z,1014.48
2018-06-07T10:39:46.044Z,1014.50
2018-06-07T10:40:46.049Z,1014.51
2018-06-07T10:41:46.049Z,1014.48
2018-06-07T10:42:46.046Z,1014.50
2018-06-07T10:43:46.046Z,1014.47
2018-06-07T10:44:46.039Z,1014.42
2018-06-07T10:45:46.037Z,1014.45
2018-06-07T10:46:46.038Z,1014.39
2018-06-07T10:47:46.036Z,1014.40
2018-06-07T10:48:46.036Z,1014.39
2018-06-07T10:49:46.039Z,1014.41
2018-06-07T10:50:46.032Z,1014.38
2018-06-07T10:51:46.030Z,1014.34
2018-06-07T10:52:46.026Z,1014.33
2018-06-07T10:53:46.028Z,1014.31
2018-06-07T10:54:46.022Z,1014.29
2018-06-07T10:55:46.026Z,1014.33
2018-06-07T10:56:46.019Z,1014.35
2018-06-07T10:57:46.016Z,1014.27
2018-06-07T10:58:46.053Z,1014.26
2018-06-07T10:59:46.012Z,1014.29
2018-06-07T11:00:46.013Z,1014.31
2018-06-07T11:01:46.008Z,1014.31
2018-06-07T11:02:46.007Z,1014.29
2018-06-07T11:03:46.000Z,1014.31
2018-06-07T11:04:46.001Z,1014.35
2018-06-07T11:05:45.995Z,1014.25
2018-06-07T11:06:45.992Z,1014.27
2018-06-07T11:07:45.987Z,1014.24
2018-06-07T11:08:45.984Z,1014.26
2018-06-07T11:09:45.987Z,1014.21
2018-06-07T11:10:45.978Z,1014.25
2018-06-07T11:11:45.976Z,1014.26
2018-06-07T11:12:45.970Z,1014.23
2018-06-07T11:13:45.975Z,1014.24
2018-06-07T11:14:45.970Z,1014.18
2018-06-07T11:15:45.965Z,1014.23
2018-06-07T11:16:45.959Z,1014.20
2018-06-07T11:17:45.954Z,1014.24
2018-06-07T11:18:45.953Z,1014.22
2018-06-07T11:19:45.950Z,1014.16
2018-06-07T11:20:45.950Z,1014.11
2018-06-07T11:21:45.940Z,1014.11
2018-06-07T11:22:45.937Z,1014.14
2018-06-07T11:23:46.086Z,1014.09
2018-06-07T11:24:45.931Z,1014.09
2018-06-07T11:25:45.926Z,1014.03
2018-06-07T11:26:45.919Z,1014.08
2018-06-07T11:27:45.924Z,1014.05
2018-06-07T11:28:45.917Z,1014.07
2018-06-07T11:29:45.910Z,1014.04
2018-06-07T11:30:45.905Z,1013.97
2018-06-07T11:31:45.906Z,1013.97
2018-06-07T11:32:45.895Z,1013.98
2018-06-07T11:33:45.893Z,1013.99
2018-06-07T11:34:45.889Z,1013.99
2018-06-07T11:35:45.884Z,1013.96
2018-06-07T11:36:45.881Z,1013.95
2018-06-07T11:37:45.876Z,1013.91
2018-06-07T11:38:45.872Z,1013.90
2018-06-07T11:39:45.868Z,1013.90
2018-06-07T11:40:45.907Z,1013.95
2018-06-07T11:41:45.858Z,1013.91
2018-06-07T11:42:45.854Z,1013.98
2018-06-07T11:43:45.856Z,1013.91
2018-06-07T11:44:45.851Z,1013.89
2018-06-07T11:45:45.844Z,1013.87
2018-06-07T11:46:45.837Z,1013.91
2018-06-07T11:47:45.834Z,1013.90
2018-06-07T11:48:45.865Z,1013.80
2018-06-07T11:49:45.824Z,1013.86
2018-06-07T11:50:45.819Z,1013.81
2018-06-07T11:51:45.815Z,1013.85
2018-06-07T11:52:45.811Z,1013.81
2018-06-07T11:53:45.805Z,1013.78
2018-06-07T11:54:45.809Z,1013.77
2018-06-07T11:55:45.799Z,1013.82
2018-06-07T11:56:45.792Z,1013.84
2018-06-07T11:57:45.799Z,1013.81
2018-06-07T11:58:45.785Z,1013.81
2018-06-07T11:59:45.781Z,1013.88
2018-06-07T12:00:45.775Z,1013.93
2018-06-07T12:01:45.837Z,1014.27
2018-06-07T12:02:45.769Z,1014.35
2018-06-07T12:03:45.769Z,1014.42
2018-06-07T12:04:45.760Z,1014.41
2018-06-07T12:05:45.758Z,1014.42