createdAt,value
2023-06-29T00:00:16.223Z,25.89
2023-06-29T00:01:16.300Z,25.88
2023-06-29T00:02:16.151Z,25.89
2023-06-29T00:03:19.480Z,25.89
2023-06-29T00:04:16.074Z,25.88
2023-06-29T00:05:16.106Z,25.88
2023-06-29T00:06:16.052Z,25.88
2023-06-29T00:07:16.146Z,25.88
2023-06-29T00:08:16.070Z,25.88
2023-06-29T00:09:16.058Z,25.87
2023-06-29T00:10:15.998Z,25.88
2023-06-29T00:11:15.923Z,25.87
2023-06-29T00:12:15.919Z,25.87
2023-06-29T00:13:15.958Z,25.88
2023-06-29T00:14:15.987Z,25.87
2023-06-29T00:15:15.860Z,25.87
2023-06-29T00:16:15.831Z,25.88
2023-06-29T00:17:15.801Z,25.87
2023-06-29T00:18:15.838Z,25.86
2023-06-29T00:19:16.138Z,25.87
2023-06-29T00:20:15.814Z,25.86
2023-06-29T00:21:15.754Z,25.85
2023-06-29T00:22:15.716Z,25.83
2023-06-29T00:23:15.733Z,25.81
2023-06-29T00:24:15.696Z,25.81
2023-06-29T00:25:15.722Z,25.79
2023-06-29T00:26:15.668Z,25.78
2023-06-29T00:27:15.657Z,25.78
2023-06-29T00:28:15.733Z,25.76
2023-06-29T00:29:15.616Z,25.76
2023-06-29T00:30:15.598Z,25.74
2023-06-29T00:31:15.613Z,25.74
2023-06-29T00:32:15.573Z,25.74
2023-06-29T00:33:15.540Z,25.72
2023-06-29T00:34:15.539Z,25.72
2023-06-29T00:35:15.540Z,25.72
2023-06-29T00:36:15.522Z,25.72
2023-06-29T00:37:15.524Z,25.71
2023-06-29T00:38:15.517Z,25.71
2023-06-29T00:39:15.483Z,25.70
2023-06-29T00:40:15.650Z,25.69
2023-06-29T00:41:15.463Z,25.69
2023-06-29T00:42:15.525Z,25.69
2023-06-29T00:43:15.426Z,25.69
2023-06-29T00:44:15.415Z,25.68
2023-06-29T00:45:15.392Z,25.69
2023-06-29T00:46:15.390Z,25.68
2023-06-29T00:47:15.381Z,25.66
2023-06-29T00:48:15.464Z,25.65
2023-06-29T00:49:15.357Z,25.64
2023-06-29T00:50:15.361Z,25.64
2023-06-29T00:51:15.396Z,25.64
2023-06-29T00:52:15.452Z,25.63
2023-06-29T00:53:15.451Z,25.61
2023-06-29T00:54:15.429Z,25.59
2023-06-29T00:55:15.455Z,25.56
2023-06-29T00:56:15.474Z,25.54
2023-06-29T00:57:15.379Z,25.53
2023-06-29T00:58:16.323Z,25.48
2023-06-29T00:59:15.366Z,25.47
2023-06-29T01:00:15.339Z,25.46
2023-06-29T01:01:15.395Z,25.45
2023-06-29T01:02:15.321Z,25.43
2023-06-29T01:03:15.763Z,25.43
2023-06-29T01:04:15.314Z,25.42
2023-06-29T01:05:15.296Z,25.41
2023-06-29T01:06:15.308Z,25.39
2023-06-29T01:07:15.312Z,25.40
2023-06-29T01:08:15.290Z,25.38
2023-06-29T01:09:16.170Z,25.37
2023-06-29T01:10:15.266Z,25.38
2023-06-29T01:11:15.248Z,25.41
2023-06-29T01:12:15.291Z,25.41
2023-06-29T01:13:15.227Z,25.39
2023-06-29T01:14:15.296Z,25.40
2023-06-29T01:15:15.200Z,25.41
2023-06-29T01:16:15.238Z,25.38
2023-06-29T01:17:15.192Z,25.38
2023-06-29T01:18:15.256Z,25.39
2023-06-29T01:19:15.181Z,25.39
2023-06-29T01:20:15.210Z,25.36
2023-06-29T01:21:15.142Z,25.34
2023-06-29T01:22:15.141Z,25.32
2023-06-29T01:23:15.261Z,25.32
2023-06-29T01:24:15.114Z,25.33
2023-06-29T01:25:15.115Z,25.32
2023-06-29T01:26:15.106Z,25.33
2023-06-29T01:27:15.118Z,25.33
2023-06-29T01:28:15.150Z,25.34
2023-06-29T01:29:15.051Z,25.37
2023-06-29T01:30:15.122Z,25.38
2023-06-29T01:31:15.072Z,25.40
2023-06-29T01:32:15.028Z,25.41
2023-06-29T01:33:15.103Z,25.41
2023-06-29T01:34:14.987Z,25.41
2023-06-29T01:35:15.015Z,25.42
2023-06-29T01:36:14.975Z,25.43
2023-06-29T01:37:14.981Z,25.43
2023-06-29T01:38:14.988Z,25.43
2023-06-29T01:39:14.928Z,25.42
2023-06-29T01:40:14.920Z,25.41
2023-06-29T01:41:14.912Z,25.41
2023-06-29T01:42:14.897Z,25.39
2023-06-29T01:43:15.210Z,25.39
2023-06-29T01:44:14.862Z,25.38
2023-06-29T01:45:14.921Z,25.37
2023-06-29T01:46:14.873Z,25.36
2023-06-29T01:47:14.820Z,25.36
2023-06-29T01:48:14.913Z,25.35
2023-06-29T01:49:14.822Z,25.35
2023-06-29T01:50:14.793Z,25.34
2023-06-29T01:51:14.816Z,25.33
2023-06-29T01:52:14.783Z,25.32
2023-06-29T01:53:15.367Z,25.31
2023-06-29T01:54:14.752Z,25.31
2023-06-29T01:55:14.771Z,25.28
2023-06-29T01:56:14.731Z,25.27
2023-06-29T01:57:14.773Z,25.27
2023-06-29T01:58:15.278Z,25.26
2023-06-29T01:59:14.691Z,25.25
2023-06-29T02:00:14.684Z,25.24
2023-06-29T02:01:14.724Z,25.23
2023-06-29T02:02:14.671Z,25.22
2023-06-29T02:03:14.742Z,25.20
2023-06-29T02:04:14.650Z,25.19
2023-06-29T02:05:14.667Z,25.18
2023-06-29T02:06:14.672Z,25.17
2023-06-29T02:07:15.267Z,25.15
2023-06-29T02:08:14.647Z,25.15
2023-06-29T02:09:14.614Z,25.14
2023-06-29T02:10:14.618Z,25.13
2023-06-29T02:11:14.621Z,25.11
2023-06-29T02:12:14.651Z,25.11
2023-06-29T02:13:14.689Z,25.10
2023-06-29T02:14:14.678Z,25.09
2023-06-29T02:15:14.679Z,25.08
2023-06-29T02:16:14.671Z,25.08
2023-06-29T02:17:14.665Z,25.06
2023-06-29T02:18:14.622Z,25.06
2023-06-29T02:19:14.632Z,25.06
2023-06-29T02:20:14.619Z,25.04
2023-06-29T02:21:14.614Z,25.03
2023-06-29T02:22:14.706Z,25.03
2023-06-29T02:23:14.616Z,25.02
2023-06-29T02:24:14.657Z,25.01
2023-06-29T02:25:14.745Z,25.01
2023-06-29T02:26:14.717Z,25.00
2023-06-29T02:27:14.687Z,25.00
2023-06-29T02:28:14.702Z,25.00
2023-06-29T02:29:14.661Z,24.99
2023-06-29T02:30:14.822Z,24.98
2023-06-29T02:31:14.747Z,24.97
2023-06-29T02:32:14.626Z,24.96
2023-06-29T02:33:14.881Z,24.96
2023-06-29T02:34:14.594Z,24.94
2023-06-29T02:35:14.575Z,24.94
2023-06-29T02:36:14.579Z,24.93
2023-06-29T02:37:14.560Z,24.92
2023-06-29T02:38:14.582Z,24.92
2023-06-29T02:39:14.649Z,24.91
2023-06-29T02:40:14.677Z,24.90
2023-06-29T02:41:14.655Z,24.89
2023-06-29T02:42:14.649Z,24.89
2023-06-29T02:43:16.242Z,24.89
2023-06-29T02:44:14.642Z,24.88
2023-06-29T02:45:14.626Z,24.88
2023-06-29T02:46:14.658Z,24.86
2023-06-29T02:47:14.650Z,24.87
2023-06-29T02:48:14.611Z,24.86
2023-06-29T02:49:14.597Z,24.85
2023-06-29T02:50:14.668Z,24.85
2023-06-29T02:51:14.618Z,24.84
2023-06-29T02:52:14.715Z,24.83
2023-06-29T02:53:14.660Z,24.83
2023-06-29T02:54:14.570Z,24.81
2023-06-29T02:55:14.607Z,24.80
2023-06-29T02:56:14.587Z,24.78
2023-06-29T02:57:14.642Z,24.77
2023-06-29T02:58:14.715Z,24.76
2023-06-29T02:59:14.563Z,24.76
2023-06-29T03:00:14.606Z,24.75
2023-06-29T03:01:14.609Z,24.75
2023-06-29T03:02:14.649Z,24.77
2023-06-29T03:03:14.678Z,24.78
2023-06-29T03:04:14.599Z,24.79
2023-06-29T03:05:15.262Z,24.79
2023-06-29T03:06:14.536Z,24.82
2023-06-29T03:07:15.290Z,24.83
2023-06-29T03:08:14.564Z,24.87
2023-06-29T03:09:14.497Z,24.91
2023-06-29T03:10:14.540Z,24.96
2023-06-29T03:11:14.494Z,24.98
2023-06-29T03:12:14.469Z,24.98
2023-06-29T03:13:14.762Z,24.96
2023-06-29T03:14:14.435Z,24.95
2023-06-29T03:15:15.235Z,24.95
2023-06-29T03:16:14.548Z,24.94
2023-06-29T03:17:14.497Z,24.92
2023-06-29T03:18:14.774Z,24.93
2023-06-29T03:19:15.228Z,24.91
2023-06-29T03:20:14.509Z,24.91
2023-06-29T03:21:18.272Z,24.91
2023-06-29T03:22:15.237Z,24.92
2023-06-29T03:23:15.438Z,24.92
2023-06-29T03:24:15.254Z,24.92
2023-06-29T03:25:14.499Z,24.93
2023-06-29T03:26:14.496Z,24.93
2023-06-29T03:27:14.420Z,24.93
2023-06-29T03:28:14.828Z,24.94
2023-06-29T03:29:14.514Z,24.94
2023-06-29T03:30:14.528Z,24.95
2023-06-29T03:31:14.572Z,24.95
2023-06-29T03:32:14.627Z,24.96
2023-06-29T03:33:15.319Z,24.97
2023-06-29T03:34:14.773Z,24.97
2023-06-29T03:35:14.721Z,24.98
2023-06-29T03:36:14.744Z,24.97
2023-06-29T03:37:14.716Z,24.97
2023-06-29T03:38:14.735Z,24.97
2023-06-29T03:39:14.750Z,24.97
2023-06-29T03:40:14.731Z,24.98
2023-06-29T03:41:14.685Z,24.99
2023-06-29T03:42:14.707Z,24.99
2023-06-29T03:43:14.782Z,25.00
2023-06-29T03:44:14.685Z,25.00
2023-06-29T03:45:14.656Z,25.00
2023-06-29T03:46:14.728Z,25.00
2023-06-29T03:47:14.677Z,25.00
2023-06-29T03:48:14.745Z,25.02
2023-06-29T03:49:14.685Z,25.04
2023-06-29T03:50:14.632Z,25.06
2023-06-29T03:51:14.653Z,25.11
2023-06-29T03:52:14.634Z,25.12
2023-06-29T03:53:14.745Z,25.10
2023-06-29T03:54:14.628Z,25.05
2023-06-29T03:55:14.621Z,25.01
2023-06-29T03:56:14.650Z,24.97
2023-06-29T03:57:14.620Z,24.92
2023-06-29T03:58:14.623Z,24.88
2023-06-29T03:59:14.598Z,24.85
2023-06-29T04:00:14.591Z,24.82
2023-06-29T04:01:14.613Z,24.78
2023-06-29T04:02:14.646Z,24.75
2023-06-29T04:03:15.319Z,24.73
2023-06-29T04:04:14.625Z,24.70
2023-06-29T04:05:14.609Z,24.69
2023-06-29T04:06:14.569Z,24.68
2023-06-29T04:07:14.664Z,24.66
2023-06-29T04:08:14.585Z,24.63
2023-06-29T04:09:14.586Z,24.61
2023-06-29T04:10:14.597Z,24.58
2023-06-29T04:11:14.587Z,24.57
2023-06-29T04:12:14.593Z,24.56
2023-06-29T04:13:19.425Z,24.56
2023-06-29T04:14:14.576Z,24.53
2023-06-29T04:15:14.593Z,24.53
2023-06-29T04:16:14.634Z,24.51
2023-06-29T04:17:14.577Z,24.48
2023-06-29T04:18:14.596Z,24.48
2023-06-29T04:19:16.944Z,24.47
2023-06-29T04:20:14.577Z,24.46
2023-06-29T04:21:14.593Z,24.46
2023-06-29T04:22:14.593Z,24.45
2023-06-29T04:23:14.599Z,24.46
2023-06-29T04:24:14.597Z,24.44
2023-06-29T04:25:14.599Z,24.42
2023-06-29T04:26:14.605Z,24.42
2023-06-29T04:27:14.610Z,24.41
2023-06-29T04:28:14.641Z,24.41
2023-06-29T04:29:14.658Z,24.41
2023-06-29T04:30:14.624Z,24.40
2023-06-29T04:31:14.654Z,24.39
2023-06-29T04:32:14.681Z,24.37
2023-06-29T04:33:14.783Z,24.36
2023-06-29T04:34:14.643Z,24.36
2023-06-29T04:35:14.699Z,24.37
2023-06-29T04:36:14.682Z,24.37
2023-06-29T04:37:14.624Z,24.38
2023-06-29T04:38:14.689Z,24.40
2023-06-29T04:39:14.642Z,24.42
2023-06-29T04:40:14.636Z,24.45
2023-06-29T04:41:14.627Z,24.47
2023-06-29T04:42:14.654Z,24.49
2023-06-29T04:43:14.746Z,24.50
2023-06-29T04:44:14.630Z,24.53
2023-06-29T04:45:14.634Z,24.54
2023-06-29T04:46:14.660Z,24.56
2023-06-29T04:47:14.671Z,24.58
2023-06-29T04:48:14.626Z,24.60
2023-06-29T04:49:14.636Z,24.61
2023-06-29T04:50:14.756Z,24.62
2023-06-29T04:51:14.691Z,24.62
2023-06-29T04:52:14.647Z,24.64
2023-06-29T04:53:14.612Z,24.66
2023-06-29T04:54:14.613Z,24.67
2023-06-29T04:55:14.601Z,24.68
2023-06-29T04:56:14.616Z,24.68
2023-06-29T04:57:14.692Z,24.69
2023-06-29T04:58:14.623Z,24.70
2023-06-29T04:59:14.583Z,24.72
2023-06-29T05:00:14.586Z,24.72
2023-06-29T05:01:14.613Z,24.73
2023-06-29T05:02:14.621Z,24.73
2023-06-29T05:03:14.943Z,24.73
2023-06-29T05:04:14.557Z,24.73
2023-06-29T05:05:14.565Z,24.75
2023-06-29T05:06:14.557Z,24.74
2023-06-29T05:07:14.586Z,24.76
2023-06-29T05:08:14.594Z,24.76
2023-06-29T05:09:14.564Z,24.77
2023-06-29T05:10:14.537Z,24.78
2023-06-29T05:11:14.541Z,24.80
2023-06-29T05:12:14.542Z,24.80
2023-06-29T05:13:14.610Z,24.80
2023-06-29T05:14:14.516Z,24.81
2023-06-29T05:15:14.508Z,24.81
2023-06-29T05:16:14.518Z,24.82
2023-06-29T05:17:14.612Z,24.82
2023-06-29T05:18:14.502Z,24.82
2023-06-29T05:19:14.486Z,24.82
2023-06-29T05:20:14.497Z,24.82
2023-06-29T05:21:14.494Z,24.84
2023-06-29T05:22:14.458Z,24.83
2023-06-29T05:23:14.503Z,24.83
2023-06-29T05:24:14.455Z,24.83
2023-06-29T05:25:14.463Z,24.84
2023-06-29T05:26:14.454Z,24.85
2023-06-29T05:27:14.422Z,24.85
2023-06-29T05:28:14.424Z,24.85
2023-06-29T05:29:14.452Z,24.85
2023-06-29T05:30:14.487Z,24.85
2023-06-29T05:31:16.374Z,24.86
2023-06-29T05:32:14.407Z,24.86
2023-06-29T05:33:14.414Z,24.86
2023-06-29T05:34:14.411Z,24.87
2023-06-29T05:35:14.418Z,24.87
2023-06-29T05:36:14.370Z,24.87
2023-06-29T05:37:14.489Z,24.88
2023-06-29T05:38:14.783Z,24.88
2023-06-29T05:39:14.452Z,24.88
2023-06-29T05:40:14.465Z,24.86
2023-06-29T05:41:14.423Z,24.86
2023-06-29T05:42:14.410Z,24.85
2023-06-29T05:43:15.984Z,24.86
2023-06-29T05:44:14.387Z,24.86
2023-06-29T05:45:14.490Z,24.87
2023-06-29T05:46:14.645Z,24.86
2023-06-29T05:47:14.355Z,24.87
2023-06-29T05:48:14.417Z,24.87
2023-06-29T05:49:14.501Z,24.87
2023-06-29T05:50:14.399Z,24.86
2023-06-29T05:51:14.327Z,24.88
2023-06-29T05:52:14.337Z,24.87
2023-06-29T05:53:14.359Z,24.88
2023-06-29T05:54:14.332Z,24.87
2023-06-29T05:55:14.333Z,24.88
2023-06-29T05:56:14.334Z,24.87
2023-06-29T05:57:14.374Z,24.88
2023-06-29T05:58:14.381Z,24.89
2023-06-29T05:59:14.305Z,24.90
2023-06-29T06:00:14.298Z,24.94
2023-06-29T06:01:14.386Z,25.01
2023-06-29T06:02:14.274Z,25.07
2023-06-29T06:03:14.434Z,25.12
2023-06-29T06:04:14.309Z,25.17
2023-06-29T06:05:14.258Z,25.22
2023-06-29T06:06:14.293Z,25.28
2023-06-29T06:07:14.282Z,25.32
2023-06-29T06:08:15.712Z,25.36
2023-06-29T06:09:14.236Z,25.41
2023-06-29T06:10:14.186Z,25.45
2023-06-29T06:11:14.191Z,25.49
2023-06-29T06:12:14.157Z,25.52
2023-06-29T06:13:14.229Z,25.56
2023-06-29T06:14:14.183Z,25.60
2023-06-29T06:15:14.147Z,25.65
2023-06-29T06:16:14.192Z,25.67
2023-06-29T06:17:14.168Z,25.72
2023-06-29T06:18:14.252Z,25.75
2023-06-29T06:19:14.277Z,25.79
2023-06-29T06:20:14.320Z,25.81
2023-06-29T06:21:14.374Z,25.86
2023-06-29T06:22:14.392Z,25.90
2023-06-29T06:23:14.429Z,25.93
2023-06-29T06:24:14.460Z,25.97
2023-06-29T06:25:14.457Z,25.99
2023-06-29T06:26:14.455Z,26.02
2023-06-29T06:27:14.450Z,26.06
2023-06-29T06:28:14.858Z,26.10
2023-06-29T06:29:14.407Z,26.11
2023-06-29T06:30:14.375Z,26.13
2023-06-29T06:31:24.396Z,26.15
2023-06-29T06:32:15.356Z,26.18
2023-06-29T06:33:14.332Z,26.22
2023-06-29T06:34:14.426Z,26.25
2023-06-29T06:35:14.316Z,26.27
2023-06-29T06:36:14.241Z,26.30
2023-06-29T06:37:14.233Z,26.33
2023-06-29T06:38:14.216Z,26.34
2023-06-29T06:39:14.185Z,26.37
2023-06-29T06:40:14.179Z,26.40
2023-06-29T06:41:14.823Z,26.42
2023-06-29T06:42:14.138Z,26.44
2023-06-29T06:43:14.173Z,26.47
2023-06-29T06:44:14.086Z,26.50
2023-06-29T06:45:14.124Z,26.52
2023-06-29T06:46:14.068Z,26.55
2023-06-29T06:47:14.013Z,26.57
2023-06-29T06:48:14.234Z,26.59
2023-06-29T06:49:13.977Z,26.62
2023-06-29T06:50:13.988Z,26.62
2023-06-29T06:51:13.920Z,26.64
2023-06-29T06:52:13.965Z,26.64
2023-06-29T06:53:13.947Z,26.62
2023-06-29T06:54:13.882Z,26.62
2023-06-29T06:55:13.869Z,26.61
2023-06-29T06:56:13.864Z,26.60
2023-06-29T06:57:13.823Z,26.60
2023-06-29T06:58:13.773Z,26.60
2023-06-29T06:59:13.761Z,26.61
2023-06-29T07:00:13.796Z,26.60
2023-06-29T07:01:13.765Z,26.61
2023-06-29T07:02:13.804Z,26.63
2023-06-29T07:03:13.781Z,26.64
2023-06-29T07:04:13.660Z,26.64
2023-06-29T07:05:13.635Z,26.64
2023-06-29T07:06:13.652Z,26.63
2023-06-29T07:07:13.644Z,26.64
2023-06-29T07:08:13.597Z,26.66
2023-06-29T07:09:14.431Z,26.68
2023-06-29T07:10:13.504Z,26.68
2023-06-29T07:11:13.467Z,26.69
2023-06-29T07:12:13.447Z,26.70
2023-06-29T07:13:13.480Z,26.71
2023-06-29T07:14:13.372Z,26.72
2023-06-29T07:15:13.437Z,26.72
2023-06-29T07:16:13.341Z,26.73
2023-06-29T07:17:13.342Z,26.75
2023-06-29T07:18:13.396Z,26.75
2023-06-29T07:24:13.152Z,26.78
2023-06-29T07:25:13.115Z,26.79
2023-06-29T07:26:13.178Z,26.79
2023-06-29T07:27:13.043Z,26.80
2023-06-29T07:28:13.042Z,26.82
2023-06-29T07:29:13.014Z,26.83
2023-06-29T07:30:12.958Z,26.84
2023-06-29T07:31:13.082Z,26.84
2023-06-29T07:32:12.922Z,26.85
2023-06-29T07:33:12.977Z,26.86
2023-06-29T07:34:12.864Z,26.87
2023-06-29T07:35:12.831Z,26.88
2023-06-29T07:36:12.838Z,26.90
2023-06-29T07:37:12.806Z,26.90
2023-06-29T07:38:12.781Z,26.92
2023-06-29T07:39:12.740Z,26.92
2023-06-29T07:40:12.732Z,26.94
2023-06-29T07:41:12.770Z,26.95
2023-06-29T07:42:13.357Z,26.97
2023-06-29T07:43:12.733Z,26.96
2023-06-29T07:44:12.733Z,26.97
2023-06-29T07:45:12.740Z,26.98
2023-06-29T07:46:13.352Z,26.99
2023-06-29T07:47:12.803Z,27.00
2023-06-29T07:48:12.920Z,27.00
2023-06-29T07:49:12.833Z,27.00
2023-06-29T07:50:12.834Z,27.02
2023-06-29T07:51:12.878Z,27.02
2023-06-29T07:52:12.778Z,27.02
2023-06-29T07:53:12.795Z,27.03
2023-06-29T07:54:12.804Z,27.04
2023-06-29T07:55:12.723Z,27.05
2023-06-29T07:56:12.696Z,27.06
2023-06-29T07:59:12.603Z,27.08
2023-06-29T08:00:12.570Z,27.09
2023-06-29T08:01:12.566Z,27.11
2023-06-29T08:02:12.694Z,27.13
2023-06-29T08:03:12.507Z,27.14
2023-06-29T08:04:12.537Z,27.13
2023-06-29T08:07:12.485Z,27.12
2023-06-29T08:08:12.575Z,27.15
2023-06-29T08:09:12.378Z,27.16
2023-06-29T08:10:12.310Z,27.18
2023-06-29T08:11:12.242Z,27.19
2023-06-29T08:12:12.218Z,27.19
2023-06-29T08:13:12.272Z,27.20
2023-06-29T08:14:12.172Z,27.19
2023-06-29T08:15:12.146Z,27.21
2023-06-29T08:16:12.245Z,27.21
2023-06-29T08:17:12.211Z,27.22
2023-06-29T08:18:12.288Z,27.22
2023-06-29T08:19:12.324Z,27.23
2023-06-29T08:20:12.325Z,27.24
2023-06-29T08:21:12.357Z,27.23
2023-06-29T08:22:12.460Z,27.26
2023-06-29T08:23:12.447Z,27.26
2023-06-29T08:24:12.468Z,27.28
2023-06-29T08:25:12.480Z,27.29
2023-06-29T08:26:12.557Z,27.29
2023-06-29T08:27:12.537Z,27.28
2023-06-29T08:28:12.571Z,27.30
2023-06-29T08:29:12.590Z,27.31
2023-06-29T08:30:12.623Z,27.31
2023-06-29T08:31:12.727Z,27.32
2023-06-29T08:32:12.889Z,27.32
2023-06-29T08:33:13.184Z,27.33
2023-06-29T08:34:12.823Z,27.33
2023-06-29T08:35:12.756Z,27.34
2023-06-29T08:36:12.754Z,27.33
2023-06-29T08:37:12.820Z,27.34
2023-06-29T08:38:12.795Z,27.35
2023-06-29T08:39:12.833Z,27.36
2023-06-29T08:40:12.884Z,27.36
2023-06-29T08:41:12.872Z,27.35
2023-06-29T08:42:12.873Z,27.35
2023-06-29T08:43:12.909Z,27.38
2023-06-29T08:44:12.924Z,27.41
2023-06-29T08:45:12.953Z,27.43
2023-06-29T08:46:12.975Z,27.44
2023-06-29T08:47:12.949Z,27.47
2023-06-29T08:48:12.914Z,27.50
2023-06-29T08:49:12.841Z,27.52
2023-06-29T08:50:12.832Z,27.55
2023-06-29T08:51:13.021Z,27.58
2023-06-29T08:52:12.756Z,27.61
2023-06-29T08:53:12.760Z,27.63
2023-06-29T08:54:12.653Z,27.64
2023-06-29T08:55:12.639Z,27.66
2023-06-29T08:56:12.581Z,27.67
2023-06-29T08:57:12.556Z,27.69
2023-06-29T08:58:12.534Z,27.71
2023-06-29T08:59:12.489Z,27.72
2023-06-29T09:00:13.442Z,27.74
2023-06-29T09:01:12.410Z,27.76
2023-06-29T09:02:12.412Z,27.77
2023-06-29T09:03:12.535Z,27.79
2023-06-29T09:04:12.383Z,27.80
2023-06-29T09:05:12.288Z,27.82
2023-06-29T09:06:13.899Z,27.84
2023-06-29T09:07:12.185Z,27.85
2023-06-29T09:08:12.172Z,27.86
2023-06-29T09:09:12.101Z,27.86
2023-06-29T09:10:12.052Z,27.88
2023-06-29T09:11:12.046Z,27.89
2023-06-29T09:12:12.009Z,27.90
2023-06-29T09:13:11.975Z,27.92
2023-06-29T09:14:11.966Z,27.94
2023-06-29T09:15:11.903Z,27.94
2023-06-29T09:16:11.947Z,27.95
2023-06-29T09:17:11.838Z,27.96
2023-06-29T09:18:11.958Z,27.97
2023-06-29T09:19:11.748Z,27.97
2023-06-29T09:20:11.706Z,27.99
2023-06-29T09:21:11.673Z,27.99
2023-06-29T09:22:11.639Z,27.99
2023-06-29T09:23:11.606Z,28.00
2023-06-29T09:24:11.588Z,28.01
2023-06-29T09:25:23.332Z,28.01
2023-06-29T09:26:13.451Z,28.02
2023-06-29T09:27:11.445Z,28.02
2023-06-29T09:28:11.424Z,28.03
2023-06-29T09:29:11.395Z,28.04
2023-06-29T09:30:11.341Z,28.04
2023-06-29T09:31:11.323Z,28.04
2023-06-29T09:32:11.266Z,28.05
2023-06-29T09:33:11.544Z,28.05
2023-06-29T09:34:11.185Z,28.07
2023-06-29T09:35:11.224Z,28.07
2023-06-29T09:36:11.101Z,28.08
2023-06-29T09:37:11.060Z,28.08
2023-06-29T09:38:10.993Z,28.08
2023-06-29T09:39:10.956Z,28.07
2023-06-29T09:40:10.923Z,28.08
2023-06-29T09:41:12.910Z,28.09
2023-06-29T09:42:10.954Z,28.10
2023-06-29T09:43:10.795Z,28.10
2023-06-29T09:44:10.786Z,28.10
2023-06-29T09:45:11.316Z,28.10
2023-06-29T09:46:10.789Z,28.10
2023-06-29T09:49:11.119Z,28.12
2023-06-29T09:50:10.614Z,28.12
2023-06-29T09:51:10.666Z,28.11
2023-06-29T09:52:10.507Z,28.12
2023-06-29T09:53:10.442Z,28.12
2023-06-29T09:54:10.339Z,28.12
2023-06-29T09:55:10.299Z,28.13
2023-06-29T09:56:10.288Z,28.12
2023-06-29T09:57:10.309Z,28.12
2023-06-29T09:58:11.914Z,28.11
2023-06-29T09:59:10.141Z,28.11
2023-06-29T10:00:10.109Z,28.12
2023-06-29T10:01:10.111Z,28.12
2023-06-29T10:02:10.142Z,28.12
2023-06-29T10:03:10.052Z,28.11
2023-06-29T10:04:10.022Z,28.11
2023-06-29T10:05:09.916Z,28.12
2023-06-29T10:06:09.895Z,28.11
2023-06-29T10:07:09.985Z,28.11
2023-06-29T10:08:09.779Z,28.11
2023-06-29T10:09:09.736Z,28.12
2023-06-29T10:10:09.721Z,28.11
2023-06-29T10:11:09.671Z,28.11
2023-06-29T10:12:09.620Z,28.12
2023-06-29T10:13:09.601Z,28.10
2023-06-29T10:14:09.542Z,28.11
2023-06-29T10:15:09.513Z,28.11
2023-06-29T10:16:09.455Z,28.10
2023-06-29T10:17:10.412Z,28.11
2023-06-29T10:18:09.437Z,28.12
2023-06-29T10:19:09.387Z,28.12
2023-06-29T10:20:09.456Z,28.12
2023-06-29T10:21:09.384Z,28.12
2023-06-29T10:22:09.330Z,28.11
2023-06-29T10:23:09.344Z,28.12
2023-06-29T10:24:09.294Z,28.11
2023-06-29T10:25:09.285Z,28.11
2023-06-29T10:26:09.263Z,28.11
2023-06-29T10:27:09.258Z,28.10
2023-06-29T10:28:09.253Z,28.11
2023-06-29T10:29:09.200Z,28.09
2023-06-29T10:30:09.133Z,28.09
2023-06-29T10:31:09.190Z,28.07
2023-06-29T10:32:09.087Z,28.07
2023-06-29T10:33:09.468Z,28.08
2023-06-29T10:34:09.025Z,28.07
2023-06-29T10:35:09.017Z,28.08
2023-06-29T10:36:08.926Z,28.07
2023-06-29T10:37:08.869Z,28.07
2023-06-29T10:38:08.837Z,28.07
2023-06-29T10:39:08.802Z,28.05
2023-06-29T10:40:08.767Z,28.06
2023-06-29T10:41:08.728Z,28.05
2023-06-29T10:42:08.726Z,28.06
2023-06-29T10:43:08.674Z,28.05
2023-06-29T10:44:08.600Z,28.05
2023-06-29T10:45:08.577Z,28.03
2023-06-29T10:46:08.615Z,28.03
2023-06-29T10:47:08.493Z,28.02
2023-06-29T10:48:08.562Z,28.03
2023-06-29T10:49:08.433Z,28.03
2023-06-29T10:50:08.400Z,28.03
2023-06-29T10:51:08.339Z,28.02
2023-06-29T10:52:08.306Z,28.01
2023-06-29T10:53:08.302Z,28.01
2023-06-29T10:54:08.286Z,27.99
2023-06-29T10:55:08.216Z,27.99
2023-06-29T10:56:08.184Z,27.99
2023-06-29T10:57:08.118Z,27.99
2023-06-29T10:58:08.087Z,27.98
2023-06-29T10:59:08.047Z,27.98
2023-06-29T11:00:08.028Z,27.98
2023-06-29T11:01:07.991Z,27.98
2023-06-29T11:02:08.071Z,27.97
2023-06-29T11:03:07.985Z,27.97
2023-06-29T11:04:07.911Z,27.96
2023-06-29T11:05:07.827Z,27.96
2023-06-29T11:06:07.807Z,27.96
2023-06-29T11:07:07.762Z,27.97
2023-06-29T11:08:07.724Z,27.96
2023-06-29T11:09:07.678Z,27.95
2023-06-29T11:10:07.630Z,27.95
2023-06-29T11:11:07.595Z,27.94
2023-06-29T11:12:07.592Z,27.95
2023-06-29T11:13:07.544Z,27.94
2023-06-29T11:14:07.943Z,27.94
2023-06-29T11:16:08.403Z,27.93
2023-06-29T11:17:07.351Z,27.93
2023-06-29T11:18:07.386Z,27.93
2023-06-29T11:19:08.870Z,27.94
2023-06-29T11:20:07.234Z,27.94
2023-06-29T11:21:07.172Z,27.94
2023-06-29T11:22:07.133Z,27.94
2023-06-29T11:23:07.096Z,27.94
2023-06-29T11:24:07.073Z,27.94
2023-06-29T11:25:07.061Z,27.93
2023-06-29T11:26:06.999Z,27.93
2023-06-29T11:27:06.980Z,27.93
2023-06-29T11:28:06.942Z,27.93
2023-06-29T11:29:06.868Z,27.93
2023-06-29T11:30:06.839Z,27.93
2023-06-29T11:31:06.892Z,27.92
2023-06-29T11:32:06.927Z,27.92
2023-06-29T11:34:07.769Z,27.91
2023-06-29T11:35:06.640Z,27.92
2023-06-29T11:36:06.659Z,27.92
2023-06-29T11:38:06.686Z,27.92
2023-06-29T11:39:06.534Z,27.91
2023-06-29T11:40:06.450Z,27.91
2023-06-29T11:41:06.516Z,27.91
2023-06-29T11:42:06.387Z,27.90
2023-06-29T11:43:06.377Z,27.90
2023-06-29T11:44:06.307Z,27.90
2023-06-29T11:45:06.268Z,27.89
2023-06-29T11:46:06.237Z,27.89
2023-06-29T11:47:25.534Z,27.89
2023-06-29T11:48:07.165Z,27.89
2023-06-29T11:49:06.490Z,27.88
2023-06-29T11:50:06.057Z,27.87
2023-06-29T11:51:06.054Z,27.88
2023-06-29T11:52:05.990Z,27.89
2023-06-29T11:53:05.957Z,27.89
2023-06-29T11:54:05.930Z,27.88
2023-06-29T11:55:05.896Z,27.89
2023-06-29T11:56:05.864Z,27.89
2023-06-29T11:57:05.809Z,27.89
2023-06-29T11:58:05.762Z,27.89
2023-06-29T11:59:05.736Z,27.90
2023-06-29T12:00:05.699Z,27.90
2023-06-29T12:01:05.716Z,27.91
2023-06-29T12:02:05.641Z,27.91
2023-06-29T12:03:05.666Z,27.91
2023-06-29T12:04:05.632Z,27.92
2023-06-29T12:05:05.603Z,27.92
2023-06-29T12:06:05.462Z,27.92
2023-06-29T12:07:05.527Z,27.94
2023-06-29T12:08:05.637Z,27.94
2023-06-29T12:09:05.451Z,27.95
2023-06-29T12:10:05.428Z,27.94
2023-06-29T12:11:05.387Z,27.95
2023-06-29T12:12:05.494Z,27.96
2023-06-29T12:13:05.374Z,27.96
2023-06-29T12:14:05.377Z,27.96
2023-06-29T12:15:05.360Z,27.96
2023-06-29T12:18:05.677Z,27.95
2023-06-29T12:20:10.288Z,27.93
2023-06-29T12:21:06.343Z,27.92
2023-06-29T12:22:05.322Z,27.92
2023-06-29T12:23:05.079Z,27.93
2023-06-29T12:24:05.079Z,27.93
2023-06-29T12:25:05.054Z,27.94
2023-06-29T12:26:05.068Z,27.95
2023-06-29T12:27:04.954Z,27.94
2023-06-29T12:28:04.906Z,27.95
2023-06-29T12:29:04.892Z,27.94
2023-06-29T12:30:04.880Z,27.95
2023-06-29T12:31:04.909Z,27.96
2023-06-29T12:32:04.787Z,27.97
2023-06-29T12:33:04.815Z,27.95
2023-06-29T12:34:04.739Z,27.96
2023-06-29T12:35:04.681Z,27.96
2023-06-29T12:36:04.699Z,27.97
2023-06-29T12:37:04.646Z,27.97
2023-06-29T12:38:04.581Z,27.98
2023-06-29T12:39:04.992Z,27.99
2023-06-29T12:40:04.522Z,27.99
2023-06-29T12:41:04.482Z,27.99
2023-06-29T12:42:04.450Z,27.99
2023-06-29T12:43:04.452Z,28.00
2023-06-29T12:44:04.422Z,28.01
2023-06-29T12:45:04.349Z,28.01
2023-06-29T12:46:04.365Z,28.01
2023-06-29T12:47:04.345Z,28.01
2023-06-29T12:48:04.376Z,28.01
2023-06-29T12:49:04.532Z,28.00
2023-06-29T12:50:04.273Z,28.01
2023-06-29T12:51:04.269Z,28.00
2023-06-29T12:52:04.261Z,28.00
2023-06-29T12:53:04.231Z,28.00
2023-06-29T12:54:04.260Z,27.99
2023-06-29T12:55:04.224Z,27.99
2023-06-29T12:56:04.301Z,27.99
2023-06-29T12:57:04.190Z,28.00
2023-06-29T12:58:04.209Z,28.00
2023-06-29T12:59:04.174Z,28.01
2023-06-29T13:00:04.208Z,28.00
2023-06-29T13:01:04.192Z,28.00
2023-06-29T13:02:04.151Z,28.00
2023-06-29T13:03:04.210Z,27.99
2023-06-29T13:04:04.149Z,27.98
2023-06-29T13:05:04.078Z,27.98
2023-06-29T13:06:04.045Z,27.97
2023-06-29T13:07:04.147Z,27.96
2023-06-29T13:08:04.053Z,27.96
2023-06-29T13:09:04.015Z,27.96