createdAt,value
2023-03-06T00:01:08.586Z,53.03
2023-03-06T00:03:35.298Z,55.80
2023-03-06T00:06:02.215Z,45.78
2023-03-06T00:08:29.618Z,46.92
2023-03-06T00:10:56.888Z,35.90
2023-03-06T00:13:24.113Z,35.40
2023-03-06T00:15:50.711Z,40.28
2023-03-06T00:18:20.371Z,36.83
2023-03-06T00:20:47.205Z,37.63
2023-03-06T00:23:13.908Z,31.45
2023-03-06T00:25:44.842Z,31.95
2023-03-06T00:28:12.378Z,28.95
2023-03-06T00:30:39.199Z,31.35
2023-03-06T00:33:05.809Z,28.77
2023-03-06T00:35:32.549Z,31.38
2023-03-06T00:37:59.900Z,31.38
2023-03-06T00:40:27.032Z,35.05
2023-03-06T00:42:53.648Z,35.67
2023-03-06T00:45:20.500Z,31.13
2023-03-06T00:47:47.213Z,35.15
2023-03-06T00:50:13.894Z,31.38
2023-03-06T00:52:41.995Z,34.05
2023-03-06T00:55:09.468Z,36.35
2023-03-06T00:57:36.046Z,34.10
2023-03-06T01:00:06.384Z,40.53
2023-03-06T01:02:35.105Z,37.53
2023-03-06T01:05:01.967Z,39.65
2023-03-06T01:07:28.643Z,34.00
2023-03-06T01:09:55.264Z,36.95
2023-03-06T01:12:24.195Z,37.28
2023-03-06T01:14:50.863Z,36.33
2023-03-06T01:17:17.839Z,37.45
2023-03-06T01:19:44.355Z,40.63
2023-03-06T01:22:10.899Z,38.40
2023-03-06T01:24:37.593Z,36.97
2023-03-06T01:27:04.206Z,39.47
2023-03-06T01:29:30.854Z,40.75
2023-03-06T01:31:57.498Z,33.13
2023-03-06T01:34:24.170Z,37.65
2023-03-06T01:36:50.741Z,38.38
2023-03-06T01:39:17.382Z,36.75
2023-03-06T01:41:44.044Z,36.97
2023-03-06T01:44:13.780Z,36.97
2023-03-06T01:46:44.635Z,36.05
2023-03-06T01:49:13.312Z,34.70
2023-03-06T01:51:54.399Z,33.00
2023-03-06T01:54:34.221Z,29.73
2023-03-06T01:57:05.685Z,28.73
2023-03-06T01:59:34.831Z,32.42
2023-03-06T02:02:03.766Z,34.17
2023-03-06T02:04:31.470Z,35.22
2023-03-06T02:07:01.202Z,29.65
2023-03-06T02:09:30.945Z,27.75
2023-03-06T02:11:57.903Z,29.48
2023-03-06T02:14:25.046Z,30.25
2023-03-06T02:16:51.666Z,29.00
2023-03-06T02:19:50.393Z,31.55
2023-03-06T02:22:16.928Z,29.67
2023-03-06T02:25:04.219Z,40.65
2023-03-06T02:27:31.104Z,40.92
2023-03-06T02:29:57.687Z,43.22
2023-03-06T02:32:24.349Z,40.72
2023-03-06T02:34:55.143Z,37.88
2023-03-06T02:37:23.769Z,36.00
2023-03-06T02:39:57.501Z,36.42
2023-03-06T02:42:26.678Z,41.22
2023-03-06T02:44:54.109Z,39.30
2023-03-06T02:47:21.690Z,42.92
2023-03-06T02:49:48.275Z,40.35
2023-03-06T02:52:14.865Z,34.58
2023-03-06T02:54:42.570Z,49.58
2023-03-06T02:57:09.261Z,44.08
2023-03-06T02:59:35.985Z,46.22
2023-03-06T03:02:02.693Z,48.10
2023-03-06T03:04:29.250Z,41.53
2023-03-06T03:06:55.890Z,46.47
2023-03-06T03:09:22.613Z,51.38
2023-03-06T03:11:51.213Z,48.38
2023-03-06T03:14:17.985Z,43.33
2023-03-06T03:16:45.457Z,47.10
2023-03-06T03:19:12.039Z,42.67
2023-03-06T03:21:40.938Z,44.28
2023-03-06T03:24:08.097Z,42.80
2023-03-06T03:26:34.668Z,40.90
2023-03-06T03:29:01.343Z,45.75
2023-03-06T03:31:27.904Z,38.42
2023-03-06T03:33:54.462Z,39.03
2023-03-06T03:36:21.175Z,40.33
2023-03-06T03:38:47.703Z,42.60
2023-03-06T03:41:14.385Z,53.63
2023-03-06T03:43:40.919Z,68.70
2023-03-06T03:46:07.539Z,58.45
2023-03-06T03:48:34.131Z,54.83
2023-03-06T03:51:12.122Z,53.88
2023-03-06T03:53:39.807Z,42.35
2023-03-06T03:56:07.077Z,44.60
2023-03-06T03:58:33.814Z,47.28
2023-03-06T04:01:01.174Z,42.22
2023-03-06T04:03:27.914Z,42.45
2023-03-06T04:05:56.557Z,48.20
2023-03-06T04:08:24.241Z,45.45
2023-03-06T04:10:51.949Z,42.53
2023-03-06T04:13:21.120Z,46.30
2023-03-06T04:15:50.194Z,49.78
2023-03-06T04:18:17.441Z,42.63
2023-03-06T04:20:45.173Z,45.97
2023-03-06T04:23:12.115Z,47.10
2023-03-06T04:25:38.833Z,45.70
2023-03-06T04:28:05.532Z,42.45
2023-03-06T04:30:32.381Z,47.40
2023-03-06T04:32:59.232Z,49.50
2023-03-06T04:35:26.292Z,44.35
2023-03-06T04:37:53.258Z,43.42
2023-03-06T04:40:23.216Z,39.92
2023-03-06T04:42:49.935Z,46.30
2023-03-06T04:45:16.698Z,46.67
2023-03-06T04:47:43.323Z,45.53
2023-03-06T04:50:11.273Z,47.10
2023-03-06T04:52:37.960Z,47.85
2023-03-06T04:55:08.681Z,45.53
2023-03-06T04:57:40.037Z,45.13
2023-03-06T05:00:10.313Z,43.35
2023-03-06T05:02:36.946Z,38.55
2023-03-06T05:05:04.054Z,39.03
2023-03-06T05:07:30.761Z,40.08
2023-03-06T05:09:57.313Z,43.97
2023-03-06T05:12:24.865Z,40.85
2023-03-06T05:14:51.482Z,49.13
2023-03-06T05:17:18.028Z,44.58
2023-03-06T05:19:44.608Z,42.35
2023-03-06T05:22:11.177Z,47.88
2023-03-06T05:24:38.054Z,41.40
2023-03-06T05:27:04.738Z,47.42
2023-03-06T05:29:31.241Z,38.15
2023-03-06T05:31:58.994Z,44.92
2023-03-06T05:34:25.653Z,39.28
2023-03-06T05:36:52.208Z,43.40
2023-03-06T05:39:18.770Z,49.80
2023-03-06T05:41:45.336Z,50.47
2023-03-06T05:44:11.954Z,40.03
2023-03-06T05:46:38.717Z,50.35
2023-03-06T05:49:05.322Z,43.13
2023-03-06T05:51:31.929Z,51.60
2023-03-06T05:53:58.547Z,35.40
2023-03-06T05:56:25.154Z,33.78
2023-03-06T05:58:51.815Z,38.33
2023-03-06T06:01:20.311Z,42.90
2023-03-06T06:03:47.529Z,42.42
2023-03-06T06:06:15.139Z,46.65
2023-03-06T06:08:41.884Z,42.75
2023-03-06T06:11:10.292Z,36.38
2023-03-06T06:13:38.568Z,41.10
2023-03-06T06:16:19.116Z,29.42
2023-03-06T06:18:45.807Z,28.00
2023-03-06T06:21:14.576Z,31.52
2023-03-06T06:23:41.625Z,35.13
2023-03-06T06:26:09.681Z,36.47
2023-03-06T06:28:36.462Z,33.65
2023-03-06T06:31:13.149Z,32.78
2023-03-06T06:33:40.942Z,38.20
2023-03-06T06:36:16.869Z,37.45
2023-03-06T06:38:43.935Z,41.53
2023-03-06T06:41:36.105Z,38.03
2023-03-06T06:43:59.114Z,37.35
2023-03-06T06:47:14.402Z,30.90
2023-03-06T06:49:13.574Z,31.85
2023-03-06T06:51:41.402Z,28.13
2023-03-06T06:54:08.465Z,32.85
2023-03-06T06:56:40.048Z,35.55
2023-03-06T06:59:16.018Z,32.42
2023-03-06T07:01:44.008Z,49.17
2023-03-06T07:04:14.299Z,46.45
2023-03-06T07:06:42.079Z,48.17
2023-03-06T07:09:09.193Z,41.05
2023-03-06T07:11:37.461Z,37.97
2023-03-06T07:14:04.266Z,34.38
2023-03-06T07:16:30.873Z,41.90
2023-03-06T07:18:57.517Z,37.42
2023-03-06T07:21:26.254Z,29.70
2023-03-06T07:23:54.297Z,38.97
2023-03-06T07:26:20.986Z,39.78
2023-03-06T07:28:53.043Z,79.07
2023-03-06T07:31:22.432Z,73.50
2023-03-06T07:33:54.158Z,62.95
2023-03-06T07:36:22.162Z,84.95
2023-03-06T07:38:48.795Z,84.95
2023-03-06T07:41:16.607Z,49.33
2023-03-06T07:43:45.539Z,39.17
2023-03-06T07:46:14.221Z,32.13
2023-03-06T07:48:42.888Z,35.95
2023-03-06T07:51:16.413Z,26.88
2023-03-06T07:53:43.531Z,30.67
2023-03-06T07:56:11.181Z,36.75
2023-03-06T07:58:40.850Z,36.70
2023-03-06T08:01:10.133Z,34.08
2023-03-06T08:03:37.559Z,28.95
2023-03-06T08:06:13.127Z,26.70
2023-03-06T08:08:41.239Z,28.88
2023-03-06T08:11:09.732Z,27.95
2023-03-06T08:13:36.853Z,24.58
2023-03-06T08:16:03.855Z,31.77
2023-03-06T08:18:30.863Z,27.40
2023-03-06T08:21:04.806Z,27.40
2023-03-06T08:23:31.964Z,27.65
2023-03-06T08:26:00.870Z,32.85
2023-03-06T08:28:28.610Z,35.38
2023-03-06T08:30:56.383Z,42.50
2023-03-06T08:33:23.858Z,51.70
2023-03-06T08:35:50.634Z,39.92
2023-03-06T08:38:17.293Z,39.83
2023-03-06T08:40:43.866Z,39.83
2023-03-06T08:43:14.398Z,43.13
2023-03-06T08:45:41.167Z,59.80
2023-03-06T08:48:07.930Z,50.15
2023-03-06T08:50:34.737Z,65.82
2023-03-06T08:53:01.392Z,48.28
2023-03-06T08:55:28.286Z,51.72
2023-03-06T08:57:55.007Z,54.67
2023-03-06T09:00:21.711Z,42.58
2023-03-06T09:02:48.462Z,46.40
2023-03-06T09:05:15.162Z,51.72
2023-03-06T09:07:41.693Z,131.50
2023-03-06T09:10:18.503Z,76.38
2023-03-06T09:12:50.664Z,85.25
2023-03-06T09:15:20.025Z,55.35
2023-03-06T09:17:47.550Z,57.20
2023-03-06T09:20:15.456Z,37.35
2023-03-06T09:22:42.680Z,29.08
2023-03-06T09:25:11.103Z,37.50
2023-03-06T09:27:37.724Z,32.03
2023-03-06T09:30:05.228Z,30.15
2023-03-06T09:32:31.826Z,32.10
2023-03-06T09:34:58.562Z,30.83
2023-03-06T09:37:25.229Z,33.38
2023-03-06T09:39:51.796Z,34.78
2023-03-06T09:42:23.853Z,34.10
2023-03-06T09:44:54.612Z,37.03
2023-03-06T09:47:52.093Z,32.05
2023-03-06T09:50:33.884Z,24.95
2023-03-06T09:53:23.096Z,27.00
2023-03-06T09:56:03.464Z,24.80
2023-03-06T09:58:34.325Z,22.05
2023-03-06T10:01:13.995Z,25.70
2023-03-06T10:04:05.412Z,20.63
2023-03-06T10:06:55.297Z,29.45
2023-03-06T10:12:17.254Z,20.35
2023-03-06T10:14:48.963Z,24.17
2023-03-06T10:17:21.855Z,20.10
2023-03-06T10:19:49.396Z,19.42
2023-03-06T10:22:25.960Z,22.83
2023-03-06T10:25:22.905Z,26.63
2023-03-06T10:27:56.024Z,21.23
2023-03-06T10:30:26.529Z,21.50
2023-03-06T10:32:55.871Z,20.23
2023-03-06T10:35:30.355Z,22.30
2023-03-06T10:38:15.474Z,22.50
2023-03-06T10:40:53.006Z,27.92
2023-03-06T10:43:19.693Z,19.45
2023-03-06T10:45:51.636Z,20.48
2023-03-06T10:48:22.410Z,24.02
2023-03-06T10:50:49.159Z,20.70
2023-03-06T10:53:29.230Z,24.90
2023-03-06T10:56:00.651Z,19.52
2023-03-06T10:58:30.332Z,23.48
2023-03-06T11:01:00.971Z,17.20
2023-03-06T11:03:27.688Z,20.98
2023-03-06T11:06:06.208Z,23.20
2023-03-06T11:08:33.735Z,22.13
2023-03-06T11:11:12.097Z,26.90
2023-03-06T11:13:40.434Z,26.33
2023-03-06T11:16:18.918Z,22.08
2023-03-06T11:18:58.044Z,20.27
2023-03-06T11:21:32.690Z,22.33
2023-03-06T11:24:20.094Z,19.73
2023-03-06T11:26:53.545Z,20.27
2023-03-06T11:29:22.890Z,22.65
2023-03-06T11:31:52.901Z,24.02
2023-03-06T11:34:27.013Z,20.42
2023-03-06T11:36:58.809Z,19.33
2023-03-06T11:39:28.450Z,22.55
2023-03-06T11:42:18.722Z,25.60
2023-03-06T11:45:04.246Z,21.48
2023-03-06T11:47:41.900Z,33.38
2023-03-06T11:50:36.358Z,21.35
2023-03-06T11:53:06.858Z,22.58
2023-03-06T11:56:19.677Z,23.50
2023-03-06T11:59:14.196Z,28.00
2023-03-06T12:02:05.119Z,22.92
2023-03-06T12:04:55.761Z,21.02
2023-03-06T12:07:26.128Z,26.60
2023-03-06T12:10:25.695Z,22.45
2023-03-06T12:13:10.978Z,26.98
2023-03-06T12:16:04.298Z,43.70
2023-03-06T12:18:41.808Z,30.67
2023-03-06T12:21:26.753Z,30.95
2023-03-06T12:24:19.084Z,32.95
2023-03-06T12:26:48.608Z,26.05
2023-03-06T12:29:39.855Z,26.90
2023-03-06T12:32:37.403Z,31.25
2023-03-06T12:35:22.338Z,26.00
2023-03-06T12:38:08.192Z,26.27
2023-03-06T12:40:53.728Z,28.27
2023-03-06T12:43:35.403Z,27.80
2023-03-06T12:46:16.420Z,23.63
2023-03-06T12:48:48.531Z,25.27
2023-03-06T12:51:18.819Z,34.83
2023-03-06T12:53:45.741Z,27.80
2023-03-06T12:56:15.718Z,30.92
2023-03-06T12:58:53.938Z,24.33
2023-03-06T13:01:26.641Z,23.52
2023-03-06T13:04:17.985Z,28.75
2023-03-06T13:06:55.596Z,31.02
2023-03-06T13:09:31.209Z,25.95
2023-03-06T13:12:00.678Z,27.33
2023-03-06T13:14:34.331Z,36.75
2023-03-06T13:17:20.904Z,32.78
2023-03-06T13:19:48.684Z,26.35
2023-03-06T13:22:27.733Z,25.60
2023-03-06T13:25:19.030Z,26.55
2023-03-06T13:27:47.259Z,27.90
2023-03-06T13:30:42.517Z,24.85
2023-03-06T13:33:36.345Z,25.95
2023-03-06T13:36:26.480Z,30.30
2023-03-06T13:38:53.054Z,29.85
2023-03-06T13:41:22.468Z,27.90
2023-03-06T13:43:52.060Z,29.85
2023-03-06T13:46:28.417Z,27.15
2023-03-06T13:49:13.238Z,23.45
2023-03-06T13:51:49.106Z,29.08
2023-03-06T13:54:46.741Z,28.42
2023-03-06T13:57:42.430Z,22.30
2023-03-06T14:00:12.000Z,30.50
2023-03-06T14:03:03.708Z,32.17
2023-03-06T14:05:42.215Z,21.92
2023-03-06T14:08:20.686Z,24.75
2023-03-06T14:10:59.271Z,18.67
2023-03-06T14:13:41.629Z,23.30
2023-03-06T14:16:25.473Z,27.10
2023-03-06T14:18:55.311Z,27.27
2023-03-06T14:21:31.273Z,25.27
2023-03-06T14:24:02.968Z,25.45
2023-03-06T14:26:34.280Z,22.45
2023-03-06T14:29:02.428Z,21.60
2023-03-06T14:31:32.584Z,28.27
2023-03-06T14:34:01.871Z,27.10
2023-03-06T14:36:35.128Z,35.33
2023-03-06T14:39:33.116Z,27.65
2023-03-06T14:42:07.306Z,29.83
2023-03-06T14:44:34.066Z,27.10
2023-03-06T14:47:26.958Z,25.02
2023-03-06T14:50:18.431Z,24.08
2023-03-06T14:52:45.722Z,30.23
2023-03-06T14:55:19.026Z,36.15
2023-03-06T14:57:49.921Z,30.83
2023-03-06T15:00:21.460Z,36.95
2023-03-06T15:02:50.697Z,33.88
2023-03-06T15:05:29.933Z,34.35
2023-03-06T15:08:01.987Z,43.97
2023-03-06T15:10:31.432Z,28.45
2023-03-06T15:13:18.793Z,56.92
2023-03-06T15:15:57.742Z,34.83
2023-03-06T15:18:35.383Z,35.15
2023-03-06T15:21:19.971Z,57.47
2023-03-06T15:23:49.550Z,53.15
2023-03-06T15:26:33.695Z,35.92
2023-03-06T15:29:09.697Z,45.80
2023-03-06T15:31:40.844Z,27.80
2023-03-06T15:34:07.592Z,25.25
2023-03-06T15:36:36.990Z,25.70
2023-03-06T15:39:33.848Z,27.55
2023-03-06T15:42:16.117Z,27.48
2023-03-06T15:44:42.891Z,29.88
2023-03-06T15:47:11.785Z,80.68
2023-03-06T15:49:39.468Z,86.82
2023-03-06T15:52:09.626Z,57.95
2023-03-06T15:54:36.619Z,44.13
2023-03-06T15:57:05.584Z,49.03
2023-03-06T15:59:41.220Z,153.02
2023-03-06T16:02:15.894Z,292.58
2023-03-06T16:04:42.636Z,115.68
2023-03-06T16:07:09.274Z,250.02
2023-03-06T16:09:36.270Z,137.55
2023-03-06T16:12:03.136Z,122.25
2023-03-06T16:14:29.878Z,96.07
2023-03-06T16:16:57.504Z,85.88
2023-03-06T16:19:27.721Z,79.50
2023-03-06T16:21:56.573Z,118.53
2023-03-06T16:24:23.357Z,96.10
2023-03-06T16:26:51.943Z,77.43
2023-03-06T16:29:25.988Z,76.15
2023-03-06T16:31:52.684Z,121.47
2023-03-06T16:34:19.921Z,80.95
2023-03-06T16:36:54.978Z,84.35
2023-03-06T16:39:23.943Z,38.35
2023-03-06T16:41:51.490Z,29.63
2023-03-06T16:44:18.624Z,28.83
2023-03-06T16:46:47.980Z,31.27
2023-03-06T16:49:20.252Z,31.80
2023-03-06T16:51:47.022Z,28.73
2023-03-06T16:54:13.888Z,34.55
2023-03-06T16:56:41.599Z,55.75
2023-03-06T16:59:08.706Z,51.28
2023-03-06T17:01:35.402Z,31.98
2023-03-06T17:04:02.156Z,41.08
2023-03-06T17:06:30.405Z,56.83
2023-03-06T17:08:58.169Z,56.63
2023-03-06T17:11:29.966Z,36.53
2023-03-06T17:13:56.506Z,130.75
2023-03-06T17:16:23.072Z,293.25
2023-03-06T17:18:49.803Z,90.95
2023-03-06T17:21:16.724Z,59.75
2023-03-06T17:23:44.549Z,54.00
2023-03-06T17:26:18.170Z,52.75
2023-03-06T17:28:45.896Z,52.88
2023-03-06T17:31:19.508Z,58.30
2023-03-06T17:33:46.482Z,63.13
2023-03-06T17:36:14.597Z,57.75
2023-03-06T17:38:41.821Z,69.93
2023-03-06T17:41:10.059Z,64.53
2023-03-06T17:43:37.438Z,67.13
2023-03-06T17:46:06.148Z,64.43
2023-03-06T17:48:33.845Z,66.82
2023-03-06T17:51:00.615Z,61.53
2023-03-06T17:53:27.583Z,61.05
2023-03-06T17:55:55.240Z,60.75
2023-03-06T17:58:21.805Z,60.50
2023-03-06T18:00:48.545Z,57.08
2023-03-06T18:03:15.234Z,67.28
2023-03-06T18:05:41.848Z,71.20
2023-03-06T18:08:10.289Z,80.70
2023-03-06T18:10:41.385Z,72.28
2023-03-06T18:13:09.309Z,152.55
2023-03-06T18:15:40.348Z,82.72
2023-03-06T18:18:07.358Z,69.55
2023-03-06T18:20:34.474Z,80.75
2023-03-06T18:23:03.779Z,69.20
2023-03-06T18:25:33.751Z,79.15
2023-03-06T18:30:29.939Z,91.03
2023-03-06T18:32:56.507Z,76.90
2023-03-06T18:35:23.107Z,73.47
2023-03-06T18:37:49.826Z,142.10
2023-03-06T18:40:16.614Z,95.75
2023-03-06T18:42:43.159Z,81.07
2023-03-06T18:45:11.126Z,113.88
2023-03-06T18:47:37.687Z,108.38
2023-03-06T18:50:04.550Z,118.97
2023-03-06T18:52:31.124Z,94.90
2023-03-06T18:54:57.668Z,105.60
2023-03-06T18:57:24.262Z,111.63
2023-03-06T18:59:50.942Z,113.28
2023-03-06T19:02:17.523Z,139.05
2023-03-06T19:04:44.076Z,154.75
2023-03-06T19:07:13.967Z,156.45
2023-03-06T19:12:07.697Z,162.35
2023-03-06T19:14:36.305Z,165.25
2023-03-06T19:17:02.966Z,155.73
2023-03-06T19:19:29.540Z,123.93
2023-03-06T19:22:02.266Z,132.07
2023-03-06T19:24:28.887Z,112.63
2023-03-06T19:26:57.940Z,117.88
2023-03-06T19:29:25.598Z,133.87
2023-03-06T19:31:53.280Z,129.15
2023-03-06T19:34:21.127Z,125.63
2023-03-06T19:36:50.785Z,98.32
2023-03-06T19:39:17.443Z,104.68
2023-03-06T19:41:46.282Z,106.85
2023-03-06T19:44:13.190Z,99.70
2023-03-06T19:46:40.841Z,94.78
2023-03-06T19:49:12.107Z,93.38
2023-03-06T19:51:38.842Z,78.07
2023-03-06T19:54:05.546Z,75.07
2023-03-06T19:56:33.690Z,64.13
2023-03-06T19:59:00.401Z,69.90
2023-03-06T20:01:28.247Z,63.78
2023-03-06T20:03:59.634Z,58.92
2023-03-06T20:06:29.260Z,61.42
2023-03-06T20:08:55.906Z,55.08
2023-03-06T20:11:25.813Z,55.65
2023-03-06T20:16:19.464Z,52.45
2023-03-06T20:18:46.023Z,52.85
2023-03-06T20:21:13.607Z,49.70
2023-03-06T20:23:40.890Z,57.08
2023-03-06T20:26:10.316Z,55.78
2023-03-06T20:28:39.254Z,66.07
2023-03-06T20:31:16.809Z,62.53
2023-03-06T20:33:45.529Z,116.57
2023-03-06T20:36:13.979Z,95.65
2023-03-06T20:38:40.665Z,83.72
2023-03-06T20:41:10.853Z,100.90
2023-03-06T20:43:37.376Z,128.75
2023-03-06T20:46:05.867Z,142.70
2023-03-06T20:48:32.582Z,122.90
2023-03-06T20:51:05.452Z,97.22
2023-03-06T20:53:34.657Z,91.15
2023-03-06T20:56:01.382Z,98.53
2023-03-06T20:58:30.184Z,90.18
2023-03-06T21:00:57.446Z,85.95
2023-03-06T21:03:24.654Z,86.93
2023-03-06T21:05:51.255Z,95.82
2023-03-06T21:08:17.986Z,74.15
2023-03-06T21:10:45.624Z,70.95
2023-03-06T21:13:12.348Z,69.25
2023-03-06T21:15:40.098Z,71.05
2023-03-06T21:18:06.765Z,65.47
2023-03-06T21:20:34.336Z,72.32
2023-03-06T21:23:04.106Z,66.85
2023-03-06T21:25:30.794Z,67.72
2023-03-06T21:27:58.832Z,71.68
2023-03-06T21:30:25.677Z,67.18
2023-03-06T21:32:52.686Z,69.72
2023-03-06T21:35:20.032Z,66.72
2023-03-06T21:37:47.170Z,66.82
2023-03-06T21:40:14.606Z,64.47
2023-03-06T21:42:41.629Z,66.63
2023-03-06T21:45:08.841Z,78.20
2023-03-06T21:47:38.832Z,83.18
2023-03-06T21:50:07.458Z,86.63
2023-03-06T21:52:34.107Z,82.18
2023-03-06T21:55:00.707Z,70.43
2023-03-06T21:57:27.267Z,72.13
2023-03-06T21:59:53.849Z,82.57
2023-03-06T22:02:20.655Z,97.22
2023-03-06T22:04:52.569Z,93.88
2023-03-06T22:07:20.340Z,83.20
2023-03-06T22:09:47.336Z,77.97
2023-03-06T22:12:13.976Z,62.72
2023-03-06T22:14:42.906Z,59.63
2023-03-06T22:17:09.458Z,51.50
2023-03-06T22:19:36.002Z,52.58
2023-03-06T22:22:03.936Z,45.78
2023-03-06T22:24:31.977Z,42.90
2023-03-06T22:26:58.635Z,45.08
2023-03-06T22:29:25.330Z,47.40
2023-03-06T22:31:52.797Z,38.15
2023-03-06T22:34:19.434Z,36.53
2023-03-06T22:36:46.010Z,39.95
2023-03-06T22:39:13.228Z,36.92
2023-03-06T22:41:40.235Z,36.63
2023-03-06T22:44:06.849Z,29.55
2023-03-06T22:46:33.819Z,33.22
2023-03-06T22:49:01.321Z,34.70
2023-03-06T22:51:29.597Z,33.45
2023-03-06T22:53:56.358Z,37.00
2023-03-06T22:56:23.179Z,30.85
2023-03-06T22:58:49.948Z,29.20
2023-03-06T23:01:21.961Z,31.70
2023-03-06T23:03:54.592Z,32.10
2023-03-06T23:06:36.449Z,33.88
2023-03-06T23:09:05.827Z,26.38
2023-03-06T23:11:32.912Z,24.17
2023-03-06T23:13:59.840Z,20.23
2023-03-06T23:16:26.523Z,27.05
2023-03-06T23:18:54.013Z,21.48
2023-03-06T23:21:21.912Z,19.67
2023-03-06T23:23:50.598Z,24.20
2023-03-06T23:26:18.702Z,21.75
2023-03-06T23:28:45.623Z,24.15
2023-03-06T23:31:18.248Z,21.60
2023-03-06T23:33:44.935Z,19.10
2023-03-06T23:36:14.697Z,23.20
2023-03-06T23:38:41.597Z,18.83
2023-03-06T23:41:18.118Z,24.63
2023-03-06T23:43:45.637Z,25.10
2023-03-06T23:46:12.841Z,21.15
2023-03-06T23:48:41.032Z,27.33
2023-03-06T23:51:17.772Z,24.35
2023-03-06T23:53:46.144Z,26.35
2023-03-06T23:56:13.527Z,25.30
2023-03-06T23:58:40.795Z,22.90
