createdAt,value
2023-02-06T00:01:13.474Z,3.09
2023-02-06T00:06:12.966Z,3.07
2023-02-06T00:11:13.070Z,3.09
2023-02-06T00:16:21.625Z,3.07
2023-02-06T00:21:12.247Z,3.08
2023-02-06T00:26:13.415Z,3.07
2023-02-06T00:31:12.990Z,3.08
2023-02-06T00:36:12.579Z,3.07
2023-02-06T00:41:11.974Z,3.07
2023-02-06T00:46:12.271Z,3.04
2023-02-06T00:51:23.308Z,3.05
2023-02-06T00:56:13.683Z,3.08
2023-02-06T01:01:12.484Z,3.08
2023-02-06T01:06:14.123Z,3.09
2023-02-06T01:11:20.933Z,3.06
2023-02-06T01:16:15.391Z,3.08
2023-02-06T01:21:23.427Z,3.07
2023-02-06T01:26:16.033Z,3.06
2023-02-06T01:31:18.217Z,3.03
2023-02-06T01:36:12.447Z,2.98
2023-02-06T01:41:13.584Z,2.98
2023-02-06T01:46:12.837Z,2.92
2023-02-06T01:51:18.879Z,2.91
2023-02-06T01:56:14.872Z,2.89
2023-02-06T02:01:16.126Z,2.84
2023-02-06T02:06:23.286Z,2.82
2023-02-06T02:11:16.875Z,2.81
2023-02-06T02:16:17.904Z,2.77
2023-02-06T02:21:23.332Z,2.76
2023-02-06T02:26:24.359Z,2.75
2023-02-06T02:31:26.387Z,2.74
2023-02-06T02:36:16.360Z,2.73
2023-02-06T02:41:17.621Z,2.69
2023-02-06T02:46:17.387Z,2.73
2023-02-06T02:51:13.121Z,2.71
2023-02-06T02:56:18.740Z,2.71
2023-02-06T03:01:16.474Z,2.71
2023-02-06T03:06:26.140Z,2.75
2023-02-06T03:11:16.074Z,2.71
2023-02-06T03:16:19.928Z,2.68
2023-02-06T03:21:14.418Z,2.66
2023-02-06T03:26:13.804Z,2.61
2023-02-06T03:31:18.072Z,2.56
2023-02-06T03:36:16.989Z,2.57
2023-02-06T03:41:12.020Z,2.53
2023-02-06T03:46:12.518Z,2.49
2023-02-06T03:51:13.663Z,2.49
2023-02-06T03:56:16.743Z,2.51
2023-02-06T04:01:12.228Z,2.49
2023-02-06T04:06:12.414Z,2.48
2023-02-06T04:11:11.993Z,2.48
2023-02-06T04:16:14.528Z,2.46
2023-02-06T04:21:12.458Z,2.44
2023-02-06T04:26:12.045Z,2.45
2023-02-06T04:31:12.096Z,2.44
2023-02-06T04:36:14.078Z,2.44
2023-02-06T04:41:14.782Z,2.44
2023-02-06T04:46:12.015Z,2.42
2023-02-06T04:51:17.377Z,2.42
2023-02-06T04:56:12.968Z,2.44
2023-02-06T05:01:12.018Z,2.44
2023-02-06T05:06:12.218Z,2.41
2023-02-06T05:11:12.537Z,2.46
2023-02-06T05:16:20.128Z,2.46
2023-02-06T05:21:12.491Z,2.46
2023-02-06T05:26:12.040Z,2.45
2023-02-06T05:31:17.973Z,2.43
2023-02-06T05:36:12.308Z,2.47
2023-02-06T05:41:14.392Z,2.44
2023-02-06T05:46:15.585Z,2.43
2023-02-06T05:51:25.762Z,2.47
2023-02-06T05:56:12.126Z,2.46
2023-02-06T06:01:12.199Z,2.47
2023-02-06T06:06:12.107Z,2.48
2023-02-06T06:11:20.856Z,2.46
2023-02-06T06:16:12.317Z,2.49
2023-02-06T06:21:13.279Z,2.47
2023-02-06T06:26:12.117Z,2.48
2023-02-06T06:31:18.134Z,2.48
2023-02-06T06:36:14.456Z,2.46
2023-02-06T06:41:13.360Z,2.45
2023-02-06T06:46:12.037Z,2.46
2023-02-06T06:51:14.301Z,2.44
2023-02-06T06:56:14.114Z,2.46
2023-02-06T07:01:14.812Z,2.44
2023-02-06T07:06:12.292Z,2.47
2023-02-06T07:11:19.293Z,2.43
2023-02-06T07:16:13.929Z,2.46
2023-02-06T07:21:15.631Z,2.45
2023-02-06T07:26:12.634Z,2.46
2023-02-06T07:31:15.075Z,2.46
2023-02-06T07:36:19.597Z,2.47
2023-02-06T07:41:20.754Z,2.5
2023-02-06T07:46:11.913Z,2.55
2023-02-06T07:51:15.295Z,2.57
2023-02-06T07:56:26.122Z,2.59
2023-02-06T08:01:14.672Z,2.63
2023-02-06T08:06:19.253Z,2.67
2023-02-06T08:11:16.251Z,2.68
2023-02-06T08:16:14.853Z,2.75
2023-02-06T08:21:13.971Z,2.83
2023-02-06T08:26:16.404Z,2.85
2023-02-06T08:31:17.487Z,2.87
2023-02-06T08:36:13.190Z,2.89
2023-02-06T08:41:19.350Z,2.91
2023-02-06T08:46:11.978Z,2.92
2023-02-06T08:51:17.697Z,2.93
2023-02-06T08:56:17.331Z,2.96
2023-02-06T09:01:16.787Z,2.96
2023-02-06T09:06:14.578Z,3.05
2023-02-06T09:11:15.671Z,3.24
2023-02-06T09:16:12.313Z,3.36
2023-02-06T09:21:16.478Z,3.51
2023-02-06T09:26:13.422Z,3.79
2023-02-06T09:31:12.778Z,4.02
2023-02-06T09:36:13.783Z,4.37
2023-02-06T09:41:19.694Z,4.67
2023-02-06T09:46:20.911Z,4.98
2023-02-06T09:51:22.644Z,5.3
2023-02-06T09:56:18.570Z,5.66
2023-02-06T10:01:16.704Z,6.12
2023-02-06T10:06:22.170Z,6.38
2023-02-06T10:11:16.024Z,6.48
2023-02-06T10:16:23.238Z,6.4
2023-02-06T10:21:17.335Z,6.38
2023-02-06T10:26:18.625Z,6.31
2023-02-06T10:31:20.036Z,6.28
2023-02-06T10:36:21.536Z,6.4
2023-02-06T10:41:20.203Z,6.71
2023-02-06T10:46:22.760Z,6.96
2023-02-06T10:51:16.618Z,7.08
2023-02-06T10:56:13.616Z,7.06
2023-02-06T11:01:25.994Z,7.11
2023-02-06T11:06:15.851Z,7.24
2023-02-06T11:11:21.568Z,7.45
2023-02-06T11:16:13.631Z,7.66
2023-02-06T11:21:15.357Z,7.89
2023-02-06T11:26:14.509Z,8.1
2023-02-06T11:31:15.109Z,8.26
2023-02-06T11:36:24.194Z,8.38
2023-02-06T11:41:22.140Z,8.62
2023-02-06T11:46:22.934Z,8.9
2023-02-06T11:51:13.736Z,8.98
2023-02-06T11:56:21.594Z,8.83
2023-02-06T12:01:20.916Z,8.66
2023-02-06T12:06:17.687Z,8.66
2023-02-06T12:11:15.327Z,8.89
2023-02-06T12:16:20.947Z,8.95
2023-02-06T12:21:16.489Z,8.8
2023-02-06T12:26:13.826Z,8.76
2023-02-06T12:31:20.327Z,8.89
2023-02-06T12:36:17.270Z,9.05
2023-02-06T12:41:17.724Z,9.26
2023-02-06T12:46:18.612Z,9.36
2023-02-06T12:51:17.900Z,9.27
2023-02-06T12:56:21.697Z,9.14
2023-02-06T13:01:30.937Z,9.04
2023-02-06T13:06:19.641Z,8.98
2023-02-06T13:11:12.797Z,9.06
2023-02-06T13:16:13.411Z,9.14
2023-02-06T13:21:25.253Z,9.25
2023-02-06T13:26:13.539Z,9.35
2023-02-06T13:31:22.365Z,9.34
2023-02-06T13:36:14.229Z,9.27
2023-02-06T13:41:23.255Z,9.15
2023-02-06T13:46:14.711Z,9.03
2023-02-06T13:51:18.466Z,9.02
2023-02-06T13:56:25.933Z,9.02
2023-02-06T14:01:16.756Z,9
2023-02-06T14:06:23.195Z,9.01
2023-02-06T14:11:33.293Z,9.01
2023-02-06T14:16:20.963Z,8.96
2023-02-06T14:21:18.499Z,8.89
2023-02-06T14:26:22.522Z,8.85
2023-02-06T14:31:21.842Z,8.84
2023-02-06T14:36:16.888Z,8.87
2023-02-06T14:41:13.591Z,8.9
2023-02-06T14:46:17.797Z,8.9
2023-02-06T14:51:12.749Z,8.85
2023-02-06T14:56:22.407Z,8.8
2023-02-06T15:01:25.054Z,8.77
2023-02-06T15:06:14.861Z,8.67
2023-02-06T15:11:21.869Z,8.56
2023-02-06T15:16:15.435Z,8.48
2023-02-06T15:21:13.821Z,8.37
2023-02-06T15:26:15.806Z,8.24
2023-02-06T15:31:20.517Z,8.08
2023-02-06T15:36:12.022Z,7.94
2023-02-06T15:41:17.331Z,7.82
2023-02-06T15:46:11.928Z,7.7
2023-02-06T15:51:21.504Z,7.57
2023-02-06T15:56:13.507Z,7.45
2023-02-06T16:01:16.804Z,7.33
2023-02-06T16:06:19.255Z,7.21
2023-02-06T16:11:25.663Z,7.09
2023-02-06T16:16:22.765Z,6.95
2023-02-06T16:21:32.170Z,6.8
2023-02-06T16:30:15.343Z,6.54
2023-02-06T16:35:07.995Z,6.39
2023-02-06T16:40:05.210Z,6.25
2023-02-06T16:52:07.548Z,5.93
2023-02-06T16:59:53.837Z,5.72
2023-02-06T17:04:36.634Z,5.62
2023-02-06T17:09:37.713Z,5.56
2023-02-06T17:14:36.630Z,5.44
2023-02-06T17:19:36.425Z,5.34
2023-02-06T17:24:38.545Z,5.19
2023-02-06T17:29:41.398Z,5.06
2023-02-06T17:43:44.124Z,4.75
2023-02-06T17:48:17.701Z,4.6
2023-02-06T17:53:29.465Z,4.54
2023-02-06T18:04:16.188Z,4.34
2023-02-06T18:14:41.083Z,4.06
2023-02-06T18:19:44.500Z,3.96
2023-02-06T18:25:52.627Z,3.85
2023-02-06T18:30:03.217Z,3.76
2023-02-06T18:36:44.056Z,3.67
2023-02-06T18:47:05.769Z,3.52
2023-02-06T18:51:46.998Z,3.43
2023-02-06T18:59:42.769Z,3.27
2023-02-06T19:05:19.812Z,3.17
2023-02-06T19:14:33.963Z,2.99
2023-02-06T19:19:33.544Z,2.91
2023-02-06T19:24:30.383Z,2.83
2023-02-06T19:29:35.618Z,2.7
2023-02-06T19:34:32.964Z,2.6
2023-02-06T19:39:40.622Z,2.57
2023-02-06T20:02:32.205Z,2.19
2023-02-06T20:07:27.010Z,2.07
2023-02-06T20:12:31.883Z,2.02
2023-02-06T20:17:35.837Z,1.92
2023-02-06T20:22:32.260Z,1.88
2023-02-06T20:28:53.313Z,1.77
2023-02-06T20:38:34.645Z,1.69
2023-02-06T20:47:36.327Z,1.56
2023-02-06T20:54:09.452Z,1.46
2023-02-06T20:58:51.147Z,1.43
2023-02-06T21:11:55.508Z,1.3
2023-02-06T22:02:12.208Z,0.8
2023-02-06T22:14:22.977Z,0.67
2023-02-06T22:24:38.359Z,0.61
2023-02-06T23:45:41.416Z,-0.22
