createdAt,value
2023-03-28T00:01:01.902Z,99.90
2023-03-28T00:03:29.573Z,99.90
2023-03-28T00:06:01.129Z,99.90
2023-03-28T00:08:29.273Z,99.90
2023-03-28T00:11:11.471Z,99.90
2023-03-28T00:13:38.813Z,99.90
2023-03-28T00:16:12.502Z,99.90
2023-03-28T00:18:40.294Z,99.90
2023-03-28T00:21:20.152Z,99.90
2023-03-28T00:23:46.915Z,99.90
2023-03-28T00:26:13.725Z,99.90
2023-03-28T00:28:40.549Z,99.90
2023-03-28T00:31:08.453Z,99.90
2023-03-28T00:33:35.433Z,99.90
2023-03-28T00:36:03.074Z,99.90
2023-03-28T00:38:31.424Z,99.90
2023-03-28T00:41:01.522Z,99.90
2023-03-28T00:43:40.864Z,99.90
2023-03-28T00:46:14.635Z,99.90
2023-03-28T00:48:49.136Z,99.90
2023-03-28T00:51:17.868Z,99.90
2023-03-28T00:53:44.929Z,99.90
2023-03-28T00:56:14.564Z,99.90
2023-03-28T00:58:44.052Z,99.90
2023-03-28T01:01:14.199Z,99.90
2023-03-28T01:03:46.427Z,99.90
2023-03-28T01:06:15.291Z,99.90
2023-03-28T01:08:44.575Z,99.90
2023-03-28T01:11:12.657Z,99.90
2023-03-28T01:13:44.510Z,99.90
2023-03-28T01:16:14.272Z,99.90
2023-03-28T01:18:41.758Z,99.90
2023-03-28T01:21:31.933Z,99.90
2023-03-28T01:24:13.869Z,99.90
2023-03-28T01:26:47.927Z,99.90
2023-03-28T01:29:40.633Z,99.90
2023-03-28T01:32:41.637Z,99.90
2023-03-28T01:35:23.472Z,99.90
2023-03-28T01:38:19.255Z,99.90
2023-03-28T01:41:12.606Z,99.90
2023-03-28T01:44:13.387Z,99.90
2023-03-28T01:47:18.890Z,99.90
2023-03-28T01:50:04.497Z,99.90
2023-03-28T01:52:59.666Z,99.90
2023-03-28T01:55:42.321Z,99.90
2023-03-28T01:58:22.972Z,99.90
2023-03-28T02:00:56.171Z,99.90
2023-03-28T02:03:31.924Z,99.90
2023-03-28T02:06:01.188Z,99.90
2023-03-28T02:08:32.718Z,99.90
2023-03-28T02:10:59.772Z,99.90
2023-03-28T02:13:33.582Z,99.90
2023-03-28T02:16:02.210Z,99.90
2023-03-28T02:18:34.364Z,99.90
2023-03-28T02:21:21.406Z,99.90
2023-03-28T02:23:53.476Z,99.90
2023-03-28T02:26:23.036Z,99.90
2023-03-28T02:28:53.774Z,99.90
2023-03-28T02:31:24.192Z,99.90
2023-03-28T02:33:52.584Z,99.90
2023-03-28T02:36:40.152Z,99.90
2023-03-28T02:39:25.391Z,99.90
2023-03-28T02:42:19.588Z,99.90
2023-03-28T02:45:10.888Z,99.90
2023-03-28T02:47:57.824Z,99.90
2023-03-28T02:50:53.746Z,99.90
2023-03-28T02:53:33.438Z,99.90
2023-03-28T02:56:06.294Z,99.90
2023-03-28T02:58:42.281Z,99.90
2023-03-28T03:01:10.614Z,99.90
2023-03-28T03:03:38.079Z,99.90
2023-03-28T03:06:05.764Z,99.90
2023-03-28T03:08:33.047Z,99.90
2023-03-28T03:11:00.045Z,99.90
2023-03-28T03:13:26.763Z,99.90
2023-03-28T03:15:54.855Z,99.90
2023-03-28T03:18:21.769Z,99.90
2023-03-28T03:20:50.272Z,99.90
2023-03-28T03:23:17.204Z,99.90
2023-03-28T03:25:45.197Z,99.90
2023-03-28T03:28:13.171Z,99.90
2023-03-28T03:30:40.058Z,99.90
2023-03-28T03:33:10.254Z,99.90
2023-03-28T03:35:38.520Z,99.90
2023-03-28T03:38:05.377Z,99.90
2023-03-28T03:40:32.090Z,99.90
2023-03-28T03:42:58.835Z,99.90
2023-03-28T03:45:25.705Z,99.90
2023-03-28T03:47:52.555Z,99.90
2023-03-28T03:50:19.518Z,99.90
2023-03-28T03:52:46.376Z,99.90
2023-03-28T03:55:14.539Z,99.90
2023-03-28T03:57:41.612Z,99.90
2023-03-28T04:00:12.124Z,99.90
2023-03-28T04:02:39.726Z,99.90
2023-03-28T04:05:09.258Z,99.90
2023-03-28T04:07:36.624Z,99.90
2023-03-28T04:10:04.270Z,99.90
2023-03-28T04:12:31.006Z,99.90
2023-03-28T04:14:57.780Z,99.90
2023-03-28T04:17:29.978Z,99.90
2023-03-28T04:19:57.179Z,99.90
2023-03-28T04:22:29.834Z,99.90
2023-03-28T04:25:01.664Z,99.90
2023-03-28T04:27:31.606Z,99.90
2023-03-28T04:30:00.515Z,99.90
2023-03-28T04:32:27.904Z,99.90
2023-03-28T04:34:54.677Z,99.90
2023-03-28T04:37:21.554Z,99.90
2023-03-28T04:39:48.673Z,99.90
2023-03-28T04:42:15.505Z,99.90
2023-03-28T04:44:42.781Z,99.90
2023-03-28T04:47:11.734Z,99.90
2023-03-28T04:49:39.168Z,99.90
2023-03-28T04:52:06.849Z,99.90
2023-03-28T04:54:33.742Z,99.90
2023-03-28T04:57:00.566Z,99.90
2023-03-28T04:59:27.260Z,99.90
2023-03-28T05:01:54.077Z,99.90
2023-03-28T05:04:22.256Z,99.90
2023-03-28T05:06:50.366Z,99.90
2023-03-28T05:09:17.638Z,99.90
2023-03-28T05:11:45.412Z,99.90
2023-03-28T05:14:12.170Z,99.90
2023-03-28T05:16:38.942Z,99.90
2023-03-28T05:19:06.402Z,99.90
2023-03-28T05:21:33.578Z,99.90
2023-03-28T05:24:00.306Z,99.90
2023-03-28T05:26:28.116Z,99.90
2023-03-28T05:28:56.676Z,99.90
2023-03-28T05:31:26.173Z,99.90
2023-03-28T05:33:53.058Z,99.90
2023-03-28T05:36:20.598Z,99.90
2023-03-28T05:38:47.534Z,99.90
2023-03-28T05:41:14.403Z,99.90
2023-03-28T05:43:41.597Z,99.90
2023-03-28T05:46:08.416Z,99.90
2023-03-28T05:48:36.881Z,99.90
2023-03-28T05:51:04.747Z,99.90
2023-03-28T05:53:31.511Z,99.90
2023-03-28T05:55:58.267Z,99.90
2023-03-28T05:58:25.063Z,99.90
2023-03-28T06:03:19.355Z,99.90
2023-03-28T06:05:46.450Z,99.90
2023-03-28T06:10:40.689Z,99.90
2023-03-28T06:13:07.470Z,99.90
2023-03-28T06:15:34.285Z,99.90
2023-03-28T06:18:01.115Z,99.90
2023-03-28T06:20:27.906Z,99.90
2023-03-28T06:22:54.623Z,99.90
2023-03-28T06:25:21.358Z,99.90
2023-03-28T06:27:48.070Z,99.90
2023-03-28T06:30:15.406Z,99.90
2023-03-28T06:32:42.293Z,99.90
2023-03-28T06:35:09.345Z,99.90
2023-03-28T06:37:36.081Z,99.90
2023-03-28T06:40:03.581Z,99.90
2023-03-28T06:42:30.538Z,99.90
2023-03-28T06:44:57.299Z,99.90
2023-03-28T06:47:23.998Z,99.90
2023-03-28T06:49:50.777Z,99.90
2023-03-28T06:52:17.515Z,99.90
2023-03-28T06:54:46.070Z,99.90
2023-03-28T06:57:15.488Z,99.90
2023-03-28T06:59:42.604Z,99.90
2023-03-28T07:02:12.401Z,99.90
2023-03-28T07:04:39.207Z,99.90
2023-03-28T07:07:07.962Z,99.90
2023-03-28T07:09:35.269Z,99.90
2023-03-28T07:12:02.458Z,99.90
2023-03-28T07:14:29.248Z,99.90
2023-03-28T07:16:56.197Z,99.90
2023-03-28T07:19:23.675Z,99.90
2023-03-28T07:21:50.431Z,99.90
2023-03-28T07:24:17.182Z,99.90
2023-03-28T07:26:43.935Z,99.90
2023-03-28T07:29:10.898Z,99.90
2023-03-28T07:31:37.749Z,99.90
2023-03-28T07:34:04.548Z,99.90
2023-03-28T07:36:31.354Z,99.90
2023-03-28T07:38:58.225Z,99.90
2023-03-28T07:41:25.108Z,99.90
2023-03-28T07:43:51.847Z,99.90
2023-03-28T07:46:20.842Z,99.90
2023-03-28T07:48:47.773Z,99.90
2023-03-28T07:51:14.971Z,99.90
2023-03-28T07:53:42.165Z,99.90
2023-03-28T07:56:12.763Z,99.90
2023-03-28T07:58:40.987Z,99.90
2023-03-28T08:01:09.725Z,99.90
2023-03-28T08:03:36.844Z,99.90
2023-03-28T08:06:13.425Z,99.90
2023-03-28T08:08:43.604Z,99.90
2023-03-28T08:11:13.476Z,99.90
2023-03-28T08:13:40.266Z,99.90
2023-03-28T08:16:07.499Z,99.90
2023-03-28T08:18:34.186Z,99.90
2023-03-28T08:21:03.332Z,99.90
2023-03-28T08:23:30.567Z,99.90
2023-03-28T08:26:04.781Z,99.90
2023-03-28T08:28:36.177Z,99.90
2023-03-28T08:31:14.136Z,99.90
2023-03-28T08:33:47.556Z,99.90
2023-03-28T08:36:15.427Z,99.90
2023-03-28T08:38:43.604Z,99.90
2023-03-28T08:41:47.751Z,99.90
2023-03-28T08:44:20.832Z,99.90
2023-03-28T08:46:54.854Z,99.90
2023-03-28T08:49:22.596Z,99.90
2023-03-28T08:52:01.825Z,99.90
2023-03-28T08:54:31.824Z,99.90
2023-03-28T08:57:02.639Z,99.90
2023-03-28T08:59:40.929Z,99.90
2023-03-28T09:02:18.557Z,99.90
2023-03-28T09:04:46.459Z,99.90
2023-03-28T09:07:24.318Z,99.90
2023-03-28T09:10:07.898Z,99.90
2023-03-28T09:12:46.851Z,99.90
2023-03-28T09:15:27.665Z,99.90
2023-03-28T09:18:06.759Z,99.90
2023-03-28T09:20:51.394Z,99.90
2023-03-28T09:23:56.012Z,99.90
2023-03-28T09:26:34.551Z,99.90
2023-03-28T09:29:32.629Z,99.90
2023-03-28T09:32:04.260Z,99.20
2023-03-28T09:34:40.675Z,99.90
2023-03-28T09:37:14.284Z,99.90
2023-03-28T09:39:45.531Z,99.90
2023-03-28T09:42:27.633Z,99.90
2023-03-28T09:45:20.623Z,99.50
2023-03-28T09:47:47.923Z,91.00
2023-03-28T09:50:17.557Z,94.90
2023-03-28T09:52:46.686Z,92.30
2023-03-28T09:55:26.411Z,90.30
2023-03-28T09:58:10.904Z,88.50
2023-03-28T10:00:46.376Z,88.80
2023-03-28T10:03:29.372Z,89.00
2023-03-28T10:06:01.051Z,93.20
2023-03-28T10:08:34.953Z,76.90
2023-03-28T10:11:28.649Z,82.10
2023-03-28T10:13:56.494Z,76.80
2023-03-28T10:16:27.248Z,80.90
2023-03-28T10:18:54.675Z,75.40
2023-03-28T10:21:26.554Z,74.00
2023-03-28T10:24:15.596Z,70.20
2023-03-28T10:26:42.569Z,73.00
2023-03-28T10:29:13.113Z,75.70
2023-03-28T10:31:46.452Z,72.90
2023-03-28T10:34:26.241Z,73.40
2023-03-28T10:36:53.026Z,74.50
2023-03-28T10:39:29.079Z,73.20
2023-03-28T10:42:00.838Z,74.50
2023-03-28T10:44:32.732Z,68.30
2023-03-28T10:47:08.688Z,65.90
2023-03-28T10:49:48.859Z,69.60
2023-03-28T10:52:32.002Z,69.90
2023-03-28T10:55:14.103Z,70.70
2023-03-28T10:57:51.117Z,68.80
2023-03-28T11:00:37.009Z,68.30
2023-03-28T11:03:16.894Z,66.40
2023-03-28T11:06:08.766Z,69.50
2023-03-28T11:09:18.282Z,68.00
2023-03-28T11:12:28.412Z,70.20
2023-03-28T11:15:22.994Z,71.60
2023-03-28T11:18:10.530Z,68.70
2023-03-28T11:20:58.715Z,68.80
2023-03-28T11:23:40.944Z,68.90
2023-03-28T11:26:14.710Z,70.30
2023-03-28T11:29:00.149Z,66.00
2023-03-28T11:31:38.412Z,64.20
2023-03-28T11:34:16.369Z,67.50
2023-03-28T11:37:11.132Z,60.00
2023-03-28T11:39:48.315Z,65.20
2023-03-28T11:42:20.808Z,59.80
2023-03-28T11:45:18.685Z,62.00
2023-03-28T11:47:54.111Z,60.90
2023-03-28T11:50:28.460Z,60.70
2023-03-28T11:53:06.186Z,60.70
2023-03-28T11:55:39.558Z,64.30
2023-03-28T11:58:25.779Z,60.90
2023-03-28T12:01:06.768Z,58.90
2023-03-28T12:03:55.405Z,56.90
2023-03-28T12:06:52.373Z,58.20
2023-03-28T12:09:50.966Z,57.00
2023-03-28T12:12:28.418Z,59.90
2023-03-28T12:15:16.482Z,58.20
2023-03-28T12:17:56.757Z,61.50
2023-03-28T12:20:39.691Z,54.80
2023-03-28T12:23:13.810Z,57.20
2023-03-28T12:25:43.708Z,54.60
2023-03-28T12:28:37.313Z,56.30
2023-03-28T12:31:11.866Z,55.60
2023-03-28T12:33:51.776Z,55.90
2023-03-28T12:36:32.214Z,55.20
2023-03-28T12:39:10.474Z,56.10
2023-03-28T12:41:39.786Z,55.30
2023-03-28T12:44:13.303Z,56.80
2023-03-28T12:46:53.566Z,57.40
2023-03-28T12:49:29.738Z,54.00
2023-03-28T12:52:01.705Z,52.60
2023-03-28T12:54:34.241Z,53.40
2023-03-28T12:57:12.621Z,58.60
2023-03-28T12:59:42.177Z,54.00
2023-03-28T13:02:18.046Z,56.50
2023-03-28T13:05:10.545Z,55.20
2023-03-28T13:08:09.132Z,55.60
2023-03-28T13:10:42.475Z,56.00
2023-03-28T13:13:36.170Z,56.00
2023-03-28T13:16:13.834Z,54.20
2023-03-28T13:18:48.859Z,55.50
2023-03-28T13:21:41.948Z,55.90
2023-03-28T13:24:34.264Z,56.60
2023-03-28T13:27:06.069Z,52.40
2023-03-28T13:29:48.169Z,53.40
2023-03-28T13:32:25.882Z,51.40
2023-03-28T13:34:57.741Z,52.00
2023-03-28T13:37:27.082Z,51.10
2023-03-28T13:39:59.820Z,49.20
2023-03-28T13:42:29.593Z,49.70
2023-03-28T13:45:00.354Z,49.10
2023-03-28T13:47:34.918Z,46.00
2023-03-28T13:50:22.529Z,47.10
2023-03-28T13:52:49.246Z,49.20
2023-03-28T13:55:22.245Z,46.50
2023-03-28T13:57:50.341Z,46.50
2023-03-28T14:00:22.681Z,41.70
2023-03-28T14:02:51.488Z,44.40
2023-03-28T14:05:23.965Z,42.60
2023-03-28T14:07:52.579Z,39.10
2023-03-28T14:10:34.239Z,39.20
2023-03-28T14:13:04.820Z,39.40
2023-03-28T14:15:38.946Z,34.50
2023-03-28T14:18:07.486Z,35.20
2023-03-28T14:20:34.569Z,37.90
2023-03-28T14:23:01.860Z,33.00
2023-03-28T14:25:29.422Z,31.90
2023-03-28T14:27:57.068Z,33.80
2023-03-28T14:30:32.134Z,33.20
2023-03-28T14:33:16.280Z,34.70
2023-03-28T14:35:43.385Z,35.40
2023-03-28T14:38:14.936Z,38.90
2023-03-28T14:40:44.426Z,41.30
2023-03-28T14:43:13.082Z,41.10
2023-03-28T14:45:47.810Z,43.10
2023-03-28T14:48:19.339Z,40.70
2023-03-28T14:50:49.213Z,42.50
2023-03-28T14:53:30.247Z,39.60
2023-03-28T14:56:01.613Z,41.70
2023-03-28T14:58:30.732Z,43.40
2023-03-28T15:01:00.805Z,44.10
2023-03-28T15:03:35.550Z,44.60
2023-03-28T15:06:03.221Z,43.90
2023-03-28T15:08:36.144Z,44.50
2023-03-28T15:11:19.745Z,47.50
2023-03-28T15:13:59.088Z,51.20
2023-03-28T15:16:26.980Z,47.10
2023-03-28T15:19:06.803Z,46.40
2023-03-28T15:21:39.359Z,47.90
2023-03-28T15:24:10.255Z,48.30
2023-03-28T15:26:42.022Z,47.30
2023-03-28T15:29:10.197Z,45.00
2023-03-28T15:31:41.009Z,46.20
2023-03-28T15:34:22.132Z,48.30
2023-03-28T15:36:58.631Z,48.40
2023-03-28T15:39:29.981Z,47.30
2023-03-28T15:42:21.414Z,42.10
2023-03-28T15:44:57.058Z,40.70
2023-03-28T15:47:30.220Z,40.30
2023-03-28T15:50:04.025Z,41.70
2023-03-28T15:52:31.849Z,42.10
2023-03-28T15:55:01.463Z,40.80
2023-03-28T15:57:30.151Z,40.50
2023-03-28T15:59:58.918Z,40.90
2023-03-28T16:02:25.795Z,40.50
2023-03-28T16:05:10.891Z,38.80
2023-03-28T16:07:46.696Z,41.40
2023-03-28T16:10:15.665Z,41.90
2023-03-28T16:12:43.328Z,42.10
2023-03-28T16:15:10.755Z,39.00
2023-03-28T16:17:37.907Z,40.20
2023-03-28T16:20:17.421Z,40.70
2023-03-28T16:22:44.873Z,40.80
2023-03-28T16:25:12.057Z,40.10
2023-03-28T16:27:40.384Z,39.40
2023-03-28T16:30:19.512Z,40.80
2023-03-28T16:32:46.474Z,41.10
2023-03-28T16:35:13.269Z,43.20
2023-03-28T16:37:40.088Z,45.00
2023-03-28T16:40:08.066Z,47.20
2023-03-28T16:42:34.819Z,43.40
2023-03-28T16:45:01.578Z,43.40
2023-03-28T16:47:29.102Z,44.00
2023-03-28T16:49:55.948Z,44.70
2023-03-28T16:52:22.943Z,45.40
2023-03-28T16:54:49.954Z,44.40
2023-03-28T16:57:16.830Z,46.10
2023-03-28T16:59:43.719Z,45.20
2023-03-28T17:02:10.752Z,46.20
2023-03-28T17:04:37.457Z,45.20
2023-03-28T17:07:04.262Z,43.40
2023-03-28T17:09:32.770Z,44.50
2023-03-28T17:11:59.450Z,45.30
2023-03-28T17:14:26.386Z,45.20
2023-03-28T17:16:53.208Z,46.40
2023-03-28T17:19:23.219Z,48.10
2023-03-28T17:21:50.661Z,49.90
2023-03-28T17:24:18.701Z,51.60
2023-03-28T17:26:45.424Z,51.00
2023-03-28T17:29:12.324Z,53.20
2023-03-28T17:31:39.245Z,54.90
2023-03-28T17:34:06.576Z,57.20
2023-03-28T17:36:34.712Z,58.30
2023-03-28T17:39:02.115Z,60.30
2023-03-28T17:41:29.019Z,60.50
2023-03-28T17:43:57.836Z,62.70
2023-03-28T17:46:25.245Z,63.90
2023-03-28T17:48:53.032Z,65.70
2023-03-28T17:51:21.468Z,66.90
2023-03-28T17:53:48.744Z,66.30
2023-03-28T17:56:16.345Z,66.20
2023-03-28T17:58:43.756Z,68.30
2023-03-28T18:01:13.805Z,70.40
2023-03-28T18:03:41.098Z,73.70
2023-03-28T18:06:08.612Z,75.90
2023-03-28T18:08:35.571Z,78.00
2023-03-28T18:11:07.240Z,78.20
2023-03-28T18:13:35.955Z,78.90
2023-03-28T18:16:06.354Z,80.60
2023-03-28T18:18:33.467Z,81.50
2023-03-28T18:21:00.412Z,83.00
2023-03-28T18:23:27.093Z,86.70
2023-03-28T18:25:54.033Z,82.10
2023-03-28T18:28:23.929Z,83.00
2023-03-28T18:30:51.757Z,84.20
2023-03-28T18:33:19.626Z,85.00
2023-03-28T18:35:47.144Z,88.60
2023-03-28T18:38:15.441Z,92.40
2023-03-28T18:40:42.792Z,92.80
2023-03-28T18:43:10.137Z,92.30
2023-03-28T18:45:37.421Z,91.90
2023-03-28T18:48:04.989Z,90.10
2023-03-28T18:50:32.051Z,89.10
2023-03-28T18:52:58.801Z,91.30
2023-03-28T18:55:26.144Z,92.70
2023-03-28T18:57:52.983Z,90.40
2023-03-28T19:00:20.561Z,90.70
2023-03-28T19:02:49.141Z,92.80
2023-03-28T19:05:17.138Z,91.80
2023-03-28T19:07:45.299Z,91.60
2023-03-28T19:10:13.462Z,93.30
2023-03-28T19:12:41.687Z,92.20
2023-03-28T19:15:10.578Z,92.30
2023-03-28T19:17:38.887Z,94.70
2023-03-28T19:20:13.333Z,93.60
2023-03-28T19:22:40.452Z,93.00
2023-03-28T19:25:09.238Z,91.50
2023-03-28T19:27:37.748Z,93.30
2023-03-28T19:30:05.556Z,95.20
2023-03-28T19:32:33.067Z,93.20
2023-03-28T19:35:00.175Z,94.90
2023-03-28T19:37:26.900Z,96.40
2023-03-28T19:39:53.669Z,95.10
2023-03-28T19:42:21.366Z,96.00
2023-03-28T19:44:48.078Z,94.60
2023-03-28T19:47:14.784Z,94.40
2023-03-28T19:49:41.491Z,93.20
2023-03-28T19:52:09.893Z,93.50
2023-03-28T19:54:37.439Z,93.10
2023-03-28T19:57:08.052Z,94.20
2023-03-28T19:59:35.047Z,94.30
2023-03-28T20:02:02.104Z,96.70
2023-03-28T20:04:29.292Z,97.80
2023-03-28T20:06:56.289Z,97.90
2023-03-28T20:09:24.215Z,96.00
2023-03-28T20:11:50.962Z,96.60
2023-03-28T20:14:20.297Z,97.40
2023-03-28T20:16:48.043Z,97.90
2023-03-28T20:19:14.993Z,97.50
2023-03-28T20:21:41.683Z,95.80
2023-03-28T20:24:08.683Z,97.60
2023-03-28T20:26:35.538Z,95.80
2023-03-28T20:29:02.262Z,96.60
2023-03-28T20:31:29.564Z,97.90
2023-03-28T20:33:56.644Z,96.00
2023-03-28T20:36:23.537Z,97.50
2023-03-28T20:38:50.481Z,98.20
2023-03-28T20:41:18.858Z,99.30
2023-03-28T20:43:50.082Z,99.90
2023-03-28T20:46:21.137Z,99.90
2023-03-28T20:48:52.381Z,99.90
2023-03-28T20:51:22.625Z,99.40
2023-03-28T20:53:54.407Z,99.50
2023-03-28T20:56:21.888Z,99.90
2023-03-28T20:58:50.782Z,99.90
2023-03-28T21:01:25.176Z,99.60
2023-03-28T21:03:53.472Z,98.70
2023-03-28T21:06:50.429Z,99.90
2023-03-28T21:09:17.982Z,99.90
2023-03-28T21:11:45.090Z,99.90
2023-03-28T21:14:13.829Z,99.90
2023-03-28T21:16:42.211Z,99.90
2023-03-28T21:19:09.577Z,99.90
2023-03-28T21:21:36.620Z,99.90
2023-03-28T21:24:04.693Z,99.90
2023-03-28T21:26:31.838Z,99.90
2023-03-28T21:28:59.354Z,99.90
2023-03-28T21:31:28.557Z,99.90
2023-03-28T21:33:57.304Z,99.90
2023-03-28T21:36:26.398Z,99.90
2023-03-28T21:38:53.296Z,99.90
2023-03-28T21:41:20.485Z,99.90
2023-03-28T21:43:48.272Z,99.90
2023-03-28T21:46:18.258Z,99.90
2023-03-28T21:48:47.770Z,99.90
2023-03-28T21:51:15.513Z,99.90
2023-03-28T21:53:42.429Z,99.90
2023-03-28T21:56:11.590Z,99.90
2023-03-28T21:58:38.421Z,99.90
2023-03-28T22:01:06.092Z,99.90
2023-03-28T22:03:36.912Z,99.90
2023-03-28T22:06:04.181Z,99.90
2023-03-28T22:08:30.883Z,99.90
2023-03-28T22:11:01.602Z,99.90
2023-03-28T22:13:29.983Z,99.90
2023-03-28T22:16:00.774Z,99.90
2023-03-28T22:18:27.881Z,99.80
2023-03-28T22:20:54.769Z,99.90
2023-03-28T22:23:23.419Z,99.90
2023-03-28T22:25:51.208Z,99.90
2023-03-28T22:28:19.111Z,99.90
2023-03-28T22:30:46.015Z,99.90
2023-03-28T22:33:13.450Z,99.80
2023-03-28T22:35:40.660Z,99.90
2023-03-28T22:38:07.708Z,99.90
2023-03-28T22:40:34.756Z,99.90
2023-03-28T22:43:01.659Z,99.90
2023-03-28T22:45:28.572Z,99.90
2023-03-28T22:47:58.405Z,99.90
2023-03-28T22:50:25.922Z,99.90
2023-03-28T22:52:53.091Z,99.90
2023-03-28T22:55:22.890Z,99.90
2023-03-28T22:57:51.735Z,99.90
2023-03-28T23:00:21.636Z,99.90
2023-03-28T23:02:49.103Z,99.90
2023-03-28T23:05:16.171Z,99.90
2023-03-28T23:07:42.909Z,99.90
2023-03-28T23:10:14.386Z,99.90
2023-03-28T23:12:42.584Z,99.90
2023-03-28T23:15:09.847Z,99.90
2023-03-28T23:17:37.179Z,99.90
2023-03-28T23:20:12.281Z,99.90
2023-03-28T23:22:44.376Z,99.90
2023-03-28T23:25:12.825Z,99.90
2023-03-28T23:27:40.526Z,99.90
2023-03-28T23:30:08.669Z,99.90
2023-03-28T23:32:35.496Z,99.90
2023-03-28T23:35:02.576Z,99.90
2023-03-28T23:37:29.701Z,99.90
2023-03-28T23:39:56.563Z,99.90
2023-03-28T23:42:24.368Z,99.90
2023-03-28T23:44:51.896Z,99.90
2023-03-28T23:47:20.568Z,99.90
2023-03-28T23:49:47.766Z,99.90
2023-03-28T23:52:16.384Z,99.90
2023-03-28T23:54:44.087Z,99.90
2023-03-28T23:57:11.761Z,99.90
2023-03-28T23:59:38.534Z,99.90
