createdAt,value
2023-04-18T00:00:10.785Z,8.47
2023-04-18T00:00:23.405Z,8.47
2023-04-18T00:00:35.348Z,8.44
2023-04-18T00:00:48.933Z,8.45
2023-04-18T00:01:01.793Z,8.51
2023-04-18T00:01:14.883Z,8.50
2023-04-18T00:01:26.796Z,8.52
2023-04-18T00:01:39.023Z,8.44
2023-04-18T00:01:51.720Z,8.39
2023-04-18T00:02:03.844Z,8.36
2023-04-18T00:02:17.407Z,8.35
2023-04-18T00:02:29.667Z,8.36
2023-04-18T00:02:44.059Z,8.37
2023-04-18T00:02:56.480Z,8.38
2023-04-18T00:03:09.737Z,8.44
2023-04-18T00:03:22.053Z,8.42
2023-04-18T00:03:34.786Z,8.31
2023-04-18T00:03:47.173Z,8.30
2023-04-18T00:03:59.393Z,8.34
2023-04-18T00:04:12.353Z,8.42
2023-04-18T00:04:25.266Z,8.49
2023-04-18T00:04:37.567Z,8.52
2023-04-18T00:04:50.444Z,8.53
2023-04-18T00:05:04.163Z,8.50
2023-04-18T00:05:18.113Z,8.52
2023-04-18T00:05:30.192Z,8.56
2023-04-18T00:05:43.982Z,8.62
2023-04-18T00:05:56.136Z,8.66
2023-04-18T00:06:08.050Z,8.70
2023-04-18T00:06:22.145Z,8.74
2023-04-18T00:06:35.977Z,8.69
2023-04-18T00:06:51.324Z,8.68
2023-04-18T00:07:03.263Z,8.69
2023-04-18T00:07:16.254Z,8.67
2023-04-18T00:07:28.180Z,8.65
2023-04-18T00:07:40.176Z,8.61
2023-04-18T00:07:52.740Z,8.50
2023-04-18T00:08:05.346Z,8.50
2023-04-18T00:08:17.380Z,8.52
2023-04-18T00:08:29.302Z,8.57
2023-04-18T00:08:41.261Z,8.61
2023-04-18T00:08:53.302Z,8.63
2023-04-18T00:09:05.484Z,8.60
2023-04-18T00:09:17.497Z,8.57
2023-04-18T00:09:29.566Z,8.51
2023-04-18T00:09:42.083Z,8.54
2023-04-18T00:09:54.056Z,8.52
2023-04-18T00:10:06.770Z,8.43
2023-04-18T00:10:18.904Z,8.40
2023-04-18T00:10:30.865Z,8.33
2023-04-18T00:10:42.792Z,8.34
2023-04-18T00:10:54.783Z,8.32
2023-04-18T00:11:06.963Z,8.32
2023-04-18T00:11:18.976Z,8.35
2023-04-18T00:11:30.857Z,8.33
2023-04-18T00:11:42.765Z,8.30
2023-04-18T00:11:54.646Z,8.32
2023-04-18T00:12:06.837Z,8.29
2023-04-18T00:12:18.818Z,8.25
2023-04-18T00:12:31.871Z,8.24
2023-04-18T00:12:43.932Z,8.20
2023-04-18T00:12:55.908Z,8.17
2023-04-18T00:13:07.838Z,8.17
2023-04-18T00:13:19.766Z,8.15
2023-04-18T00:13:32.553Z,8.12
2023-04-18T00:13:47.331Z,8.11
2023-04-18T00:13:59.396Z,8.14
2023-04-18T00:14:11.791Z,8.18
2023-04-18T00:14:24.623Z,8.11
2023-04-18T00:14:37.782Z,8.04
2023-04-18T00:14:52.591Z,8.00
2023-04-18T00:15:07.243Z,8.02
2023-04-18T00:15:19.237Z,7.95
2023-04-18T00:15:31.269Z,7.88
2023-04-18T00:15:44.786Z,7.86
2023-04-18T00:15:57.215Z,7.86
2023-04-18T00:16:09.137Z,7.83
2023-04-18T00:16:22.266Z,7.87
2023-04-18T00:16:34.278Z,7.81
2023-04-18T00:16:46.750Z,7.80
2023-04-18T00:16:58.785Z,7.79
2023-04-18T00:17:11.026Z,7.82
2023-04-18T00:17:23.144Z,7.85
2023-04-18T00:17:35.726Z,7.81
2023-04-18T00:17:48.219Z,7.85
2023-04-18T00:18:00.714Z,7.87
2023-04-18T00:18:16.995Z,7.85
2023-04-18T00:18:28.889Z,7.81
2023-04-18T00:18:40.880Z,7.82
2023-04-18T00:18:53.749Z,7.74
2023-04-18T00:19:06.174Z,7.78
2023-04-18T00:19:18.798Z,7.82
2023-04-18T00:19:30.704Z,7.86
2023-04-18T00:19:43.194Z,7.86
2023-04-18T00:19:56.328Z,7.77
2023-04-18T00:20:12.596Z,7.74
2023-04-18T00:20:26.153Z,7.52
2023-04-18T00:20:39.151Z,7.54
2023-04-18T00:20:51.058Z,7.60
2023-04-18T00:21:03.795Z,7.58
2023-04-18T00:21:16.778Z,7.62
2023-04-18T00:21:30.044Z,7.66
2023-04-18T00:21:44.733Z,7.53
2023-04-18T00:21:58.008Z,7.56
2023-04-18T00:22:11.233Z,7.57
2023-04-18T00:22:23.329Z,7.57
2023-04-18T00:22:35.701Z,7.60
2023-04-18T00:22:47.803Z,7.66
2023-04-18T00:23:00.667Z,7.69
2023-04-18T00:23:13.890Z,7.73
2023-04-18T00:23:27.908Z,7.71
2023-04-18T00:23:39.853Z,7.71
2023-04-18T00:23:51.885Z,7.77
2023-04-18T00:24:03.989Z,7.72
2023-04-18T00:24:16.628Z,7.59
2023-04-18T00:24:28.764Z,7.58
2023-04-18T00:24:40.696Z,7.58
2023-04-18T00:24:52.601Z,7.63
2023-04-18T00:25:04.862Z,7.69
2023-04-18T00:25:16.750Z,7.73
2023-04-18T00:25:28.746Z,7.72
2023-04-18T00:25:41.223Z,7.73
2023-04-18T00:25:53.263Z,7.68
2023-04-18T00:26:05.273Z,7.65
2023-04-18T00:26:17.358Z,7.62
2023-04-18T00:26:29.254Z,7.51
2023-04-18T00:26:41.240Z,7.57
2023-04-18T00:26:53.154Z,7.55
2023-04-18T00:27:05.767Z,7.58
2023-04-18T00:27:18.438Z,7.63
2023-04-18T00:27:30.314Z,7.67
2023-04-18T00:27:42.231Z,7.70
2023-04-18T00:27:54.129Z,7.72
2023-04-18T00:28:06.185Z,7.74
2023-04-18T00:28:18.056Z,7.76
2023-04-18T00:28:30.054Z,7.81
2023-04-18T00:28:42.069Z,7.84
2023-04-18T00:28:54.048Z,7.88
2023-04-18T00:29:06.027Z,7.90
2023-04-18T00:29:17.982Z,7.92
2023-04-18T00:29:31.694Z,7.95
2023-04-18T00:29:43.699Z,7.98
2023-04-18T00:29:55.630Z,7.88
2023-04-18T00:30:08.976Z,7.91
2023-04-18T00:30:21.246Z,7.93
2023-04-18T00:30:33.439Z,7.95
2023-04-18T00:30:45.548Z,7.99
2023-04-18T00:30:57.655Z,8.00
2023-04-18T00:31:09.678Z,8.00
2023-04-18T00:31:21.796Z,8.03
2023-04-18T00:31:33.747Z,8.05
2023-04-18T00:31:45.694Z,8.06
2023-04-18T00:31:58.076Z,8.04
2023-04-18T00:32:10.124Z,8.02
2023-04-18T00:32:22.046Z,7.98
2023-04-18T00:32:34.022Z,7.96
2023-04-18T00:32:45.973Z,7.98
2023-04-18T00:32:57.956Z,7.99
2023-04-18T00:33:09.931Z,7.95
2023-04-18T00:33:21.841Z,7.91
2023-04-18T00:33:34.456Z,7.84
2023-04-18T00:33:46.390Z,7.87
2023-04-18T00:33:58.367Z,7.82
2023-04-18T00:34:10.557Z,7.77
2023-04-18T00:34:22.513Z,7.76
2023-04-18T00:34:34.727Z,7.79
2023-04-18T00:34:46.651Z,7.76
2023-04-18T00:34:58.612Z,7.76
2023-04-18T00:35:10.636Z,7.77
2023-04-18T00:35:22.743Z,7.77
2023-04-18T00:35:34.691Z,7.75
2023-04-18T00:35:46.576Z,7.73
2023-04-18T00:35:58.537Z,7.76
2023-04-18T00:36:10.728Z,7.76
2023-04-18T00:36:22.686Z,7.80
2023-04-18T00:36:34.629Z,7.84
2023-04-18T00:36:46.551Z,7.84
2023-04-18T00:36:58.488Z,7.78
2023-04-18T00:37:15.754Z,7.70
2023-04-18T00:37:27.781Z,7.69
2023-04-18T00:37:39.778Z,7.67
2023-04-18T00:37:51.835Z,7.70
2023-04-18T00:38:03.819Z,7.65
2023-04-18T00:38:15.753Z,7.66
2023-04-18T00:38:27.692Z,7.64
2023-04-18T00:38:39.639Z,7.60
2023-04-18T00:38:51.542Z,7.55
2023-04-18T00:39:03.460Z,7.50
2023-04-18T00:39:15.420Z,7.53
2023-04-18T00:39:27.379Z,7.55
2023-04-18T00:39:39.315Z,7.57
2023-04-18T00:39:53.750Z,7.58
2023-04-18T00:40:06.599Z,7.57
2023-04-18T00:40:18.580Z,7.59
2023-04-18T00:40:30.587Z,7.57
2023-04-18T00:40:43.032Z,7.53
2023-04-18T00:40:55.028Z,7.56
2023-04-18T00:41:07.037Z,7.56
2023-04-18T00:41:20.183Z,7.56
2023-04-18T00:41:32.311Z,7.57
2023-04-18T00:41:44.197Z,7.59
2023-04-18T00:41:56.140Z,7.59
2023-04-18T00:42:08.063Z,7.52
2023-04-18T00:42:27.890Z,7.48
2023-04-18T00:42:39.798Z,7.54
2023-04-18T00:42:51.671Z,7.52
2023-04-18T00:43:03.646Z,7.54
2023-04-18T00:43:16.881Z,7.56
2023-04-18T00:43:28.825Z,7.58
2023-04-18T00:43:40.751Z,7.59
2023-04-18T00:43:53.492Z,7.54
2023-04-18T00:44:05.608Z,7.55
2023-04-18T00:44:17.658Z,7.54
2023-04-18T00:44:30.947Z,7.58
2023-04-18T00:44:42.834Z,7.55
2023-04-18T00:44:54.874Z,7.52
2023-04-18T00:45:07.267Z,7.52
2023-04-18T00:45:19.422Z,7.45
2023-04-18T00:45:31.546Z,7.52
2023-04-18T00:45:44.077Z,7.54
2023-04-18T00:45:57.068Z,7.58
2023-04-18T00:46:10.758Z,7.62
2023-04-18T00:46:22.856Z,7.65
2023-04-18T00:46:34.917Z,7.68
2023-04-18T00:46:47.144Z,7.71
2023-04-18T00:46:59.258Z,7.75
2023-04-18T00:47:11.203Z,7.76
2023-04-18T00:47:23.390Z,7.77
2023-04-18T00:47:35.389Z,7.77
2023-04-18T00:47:47.440Z,7.78
2023-04-18T00:47:59.498Z,7.77
2023-04-18T00:48:11.607Z,7.74
2023-04-18T00:48:24.250Z,7.77
2023-04-18T00:48:38.914Z,7.80
2023-04-18T00:48:50.999Z,7.84
2023-04-18T00:49:03.149Z,7.88
2023-04-18T00:49:15.571Z,7.91
2023-04-18T00:49:27.930Z,7.96
2023-04-18T00:49:39.901Z,7.98
2023-04-18T00:49:51.965Z,8.00
2023-04-18T00:50:04.200Z,8.05
2023-04-18T00:50:16.485Z,8.07
2023-04-18T00:50:28.576Z,8.09
2023-04-18T00:50:41.524Z,8.12
2023-04-18T00:50:53.908Z,8.15
2023-04-18T00:51:07.523Z,8.17
2023-04-18T00:51:19.999Z,8.19
2023-04-18T00:51:34.374Z,8.23
2023-04-18T00:51:47.185Z,8.25
2023-04-18T00:51:59.424Z,8.28
2023-04-18T00:52:15.404Z,8.26
2023-04-18T00:52:30.718Z,8.30
2023-04-18T00:52:44.559Z,8.32
2023-04-18T00:52:56.710Z,8.34
2023-04-18T00:53:10.689Z,8.37
2023-04-18T00:53:22.892Z,8.34
2023-04-18T00:53:35.324Z,8.33
2023-04-18T00:53:47.475Z,8.30
2023-04-18T00:53:59.415Z,8.25
2023-04-18T00:54:13.445Z,8.30
2023-04-18T00:54:27.260Z,8.34
2023-04-18T00:54:40.704Z,8.33
2023-04-18T00:54:52.912Z,8.32
2023-04-18T00:55:07.137Z,8.27
2023-04-18T00:55:20.147Z,8.27
2023-04-18T00:55:32.222Z,8.22
2023-04-18T00:55:44.489Z,8.20
2023-04-18T00:55:56.725Z,8.16
2023-04-18T00:56:08.736Z,8.20
2023-04-18T00:56:21.578Z,8.20
2023-04-18T00:56:34.691Z,8.14
2023-04-18T00:56:47.236Z,8.14
2023-04-18T00:56:59.582Z,8.11
2023-04-18T00:57:12.963Z,8.15
2023-04-18T00:57:25.104Z,8.20
2023-04-18T00:57:37.473Z,8.23
2023-04-18T00:57:49.921Z,8.15
2023-04-18T00:58:02.028Z,8.12
2023-04-18T00:58:14.615Z,8.11
2023-04-18T00:58:26.698Z,8.10
2023-04-18T00:58:40.551Z,8.08
2023-04-18T00:58:52.812Z,8.07
2023-04-18T00:59:06.359Z,8.04
2023-04-18T00:59:18.559Z,7.99
2023-04-18T00:59:30.487Z,7.93
2023-04-18T00:59:42.836Z,7.82
2023-04-18T00:59:54.975Z,7.84
2023-04-18T01:00:10.680Z,7.85
2023-04-18T01:00:22.771Z,7.86
2023-04-18T01:00:34.796Z,7.86
2023-04-18T01:00:47.630Z,7.86
2023-04-18T01:00:59.680Z,7.87
2023-04-18T01:01:13.372Z,7.87
2023-04-18T01:01:25.536Z,7.70
2023-04-18T01:01:37.581Z,7.53
2023-04-18T01:01:49.578Z,7.57
2023-04-18T01:02:03.864Z,7.65
2023-04-18T01:02:17.256Z,7.70
2023-04-18T01:02:30.399Z,7.77
2023-04-18T01:02:47.102Z,7.78
2023-04-18T01:02:59.656Z,7.85
2023-04-18T01:03:14.300Z,7.83
2023-04-18T01:03:26.580Z,7.76
2023-04-18T01:03:39.501Z,7.76
2023-04-18T01:03:51.991Z,7.74
2023-04-18T01:04:04.280Z,7.78
2023-04-18T01:04:16.860Z,7.84
2023-04-18T01:04:30.043Z,7.91
2023-04-18T01:04:44.968Z,7.86
2023-04-18T01:04:58.614Z,7.91
2023-04-18T01:05:10.624Z,7.98
2023-04-18T01:05:23.305Z,8.03
2023-04-18T01:05:36.242Z,8.03
2023-04-18T01:05:48.436Z,7.94
2023-04-18T01:06:01.064Z,7.95
2023-04-18T01:06:12.975Z,7.97
2023-04-18T01:06:26.811Z,8.01
2023-04-18T01:06:39.133Z,7.96
2023-04-18T01:06:51.267Z,7.94
2023-04-18T01:07:03.360Z,7.94
2023-04-18T01:07:15.379Z,7.92
2023-04-18T01:07:27.356Z,7.93
2023-04-18T01:07:42.319Z,7.94
2023-04-18T01:08:00.294Z,8.00
2023-04-18T01:08:12.816Z,8.03
2023-04-18T01:08:25.503Z,8.04
2023-04-18T01:08:37.571Z,7.97
2023-04-18T01:08:49.532Z,7.99
2023-04-18T01:09:02.164Z,8.01
2023-04-18T01:09:14.203Z,8.00
2023-04-18T01:09:26.608Z,7.93
2023-04-18T01:09:39.128Z,7.89
2023-04-18T01:09:52.469Z,7.92
2023-04-18T01:10:05.080Z,7.93
2023-04-18T01:10:17.056Z,7.93
2023-04-18T01:10:30.482Z,7.98
2023-04-18T01:10:42.452Z,8.02
2023-04-18T01:10:54.432Z,8.06
2023-04-18T01:11:06.467Z,8.05
2023-04-18T01:11:18.410Z,8.08
2023-04-18T01:11:30.311Z,8.10
2023-04-18T01:11:42.199Z,8.13
2023-04-18T01:11:54.154Z,8.13
2023-04-18T01:12:06.222Z,8.05
2023-04-18T01:12:18.163Z,8.09
2023-04-18T01:12:30.404Z,8.13
2023-04-18T01:12:42.398Z,8.15
2023-04-18T01:13:21.797Z,8.14
2023-04-18T01:13:33.793Z,8.15
2023-04-18T01:14:01.489Z,8.13
2023-04-18T01:14:13.723Z,8.09
2023-04-18T01:14:25.945Z,8.03
2023-04-18T01:14:41.612Z,8.06
2023-04-18T01:14:53.546Z,8.08
2023-04-18T01:15:06.569Z,8.11
2023-04-18T01:15:18.542Z,8.11
2023-04-18T01:15:30.556Z,8.13
2023-04-18T01:15:43.858Z,8.12
2023-04-18T01:15:55.942Z,8.12
2023-04-18T01:16:08.014Z,8.18
2023-04-18T01:16:19.947Z,8.22
2023-04-18T01:16:37.044Z,8.24
2023-04-18T01:16:49.171Z,8.25
2023-04-18T01:17:01.491Z,8.22
2023-04-18T01:17:13.624Z,8.11
2023-04-18T01:17:28.283Z,8.16
2023-04-18T01:17:40.821Z,8.16
2023-04-18T01:17:53.438Z,8.15
2023-04-18T01:18:07.558Z,8.13
2023-04-18T01:18:20.738Z,8.10
2023-04-18T01:18:35.033Z,8.07
2023-04-18T01:18:47.056Z,8.12
2023-04-18T01:19:03.604Z,8.16
2023-04-18T01:19:19.196Z,8.09
2023-04-18T01:19:31.136Z,8.04
2023-04-18T01:19:43.117Z,8.08
2023-04-18T01:19:55.080Z,8.13
2023-04-18T01:20:07.875Z,8.18
2023-04-18T01:20:21.735Z,8.23
2023-04-18T01:20:35.081Z,8.28
2023-04-18T01:20:49.727Z,8.30
2023-04-18T01:21:01.869Z,8.21
2023-04-18T01:21:14.616Z,8.20
2023-04-18T01:21:26.825Z,8.24
2023-04-18T01:21:43.724Z,8.28
2023-04-18T01:21:55.737Z,8.27
2023-04-18T01:22:08.541Z,8.26
2023-04-18T01:22:20.553Z,8.33
2023-04-18T01:22:33.240Z,8.38
2023-04-18T01:22:45.142Z,8.38
2023-04-18T01:22:58.215Z,8.43
2023-04-18T01:23:13.074Z,8.47
2023-04-18T01:23:25.020Z,8.52
2023-04-18T01:23:37.453Z,8.27
2023-04-18T01:23:50.618Z,8.30
2023-04-18T01:24:11.866Z,8.32
2023-04-18T01:24:26.662Z,8.33
2023-04-18T01:24:39.188Z,8.39
2023-04-18T01:24:51.110Z,8.38
2023-04-18T01:25:07.451Z,8.38
2023-04-18T01:25:19.378Z,8.35
2023-04-18T01:25:31.420Z,8.36
2023-04-18T01:25:45.388Z,8.39
2023-04-18T01:25:57.594Z,8.36
2023-04-18T01:26:09.583Z,8.30
2023-04-18T01:26:21.511Z,8.32
2023-04-18T01:26:33.487Z,8.37
2023-04-18T01:26:49.197Z,8.36
2023-04-18T01:27:03.378Z,8.32
2023-04-18T01:27:15.550Z,8.34
2023-04-18T01:27:27.523Z,8.25
2023-04-18T01:27:39.455Z,8.21
2023-04-18T01:27:51.531Z,8.23
2023-04-18T01:28:04.536Z,8.24
2023-04-18T01:28:18.454Z,8.21
2023-04-18T01:28:30.422Z,8.28
2023-04-18T01:28:42.323Z,8.34
2023-04-18T01:28:54.285Z,8.35
2023-04-18T01:29:06.484Z,8.38
2023-04-18T01:29:18.484Z,8.39
2023-04-18T01:29:30.494Z,8.46
2023-04-18T01:29:42.426Z,8.42
2023-04-18T01:29:54.455Z,8.42
2023-04-18T01:30:07.145Z,8.44
2023-04-18T01:30:19.119Z,8.51
2023-04-18T01:30:31.046Z,8.51
2023-04-18T01:30:42.961Z,8.55
2023-04-18T01:30:54.916Z,8.58
2023-04-18T01:31:06.991Z,8.60
2023-04-18T01:31:19.003Z,8.63
2023-04-18T01:31:34.141Z,8.63
2023-04-18T01:31:46.361Z,8.65
2023-04-18T01:31:58.476Z,8.53
2023-04-18T01:32:10.434Z,8.56
2023-04-18T01:32:22.462Z,8.56
2023-04-18T01:32:34.535Z,8.54
2023-04-18T01:32:46.636Z,8.57
2023-04-18T01:32:59.898Z,8.62
2023-04-18T01:33:11.925Z,8.69
2023-04-18T01:33:23.849Z,8.69
2023-04-18T01:33:35.901Z,8.74
2023-04-18T01:33:47.848Z,8.76
2023-04-18T01:33:59.723Z,8.77
2023-04-18T01:34:11.847Z,8.82
2023-04-18T01:34:23.953Z,8.84
2023-04-18T01:34:36.066Z,8.86
2023-04-18T01:34:48.025Z,8.88
2023-04-18T01:34:59.909Z,8.91
2023-04-18T01:35:11.927Z,8.94
2023-04-18T01:35:23.901Z,8.95
2023-04-18T01:35:35.895Z,8.95
2023-04-18T01:35:47.908Z,8.97
2023-04-18T01:35:59.815Z,8.99
2023-04-18T01:36:11.802Z,9.00
2023-04-18T01:36:23.699Z,8.98
2023-04-18T01:36:36.587Z,8.96
2023-04-18T01:36:48.668Z,8.93
2023-04-18T01:37:00.748Z,8.91
2023-04-18T01:37:12.646Z,8.90
2023-04-18T01:37:24.585Z,8.89
2023-04-18T01:37:36.471Z,8.78
2023-04-18T01:37:48.455Z,8.79
2023-04-18T01:38:00.605Z,8.77
2023-04-18T01:38:12.595Z,8.79
2023-04-18T01:38:24.496Z,8.68
2023-04-18T01:38:36.408Z,8.62
2023-04-18T01:38:48.335Z,8.67
2023-04-18T01:39:00.611Z,8.67
2023-04-18T01:39:13.408Z,8.55
2023-04-18T01:39:25.385Z,8.53
2023-04-18T01:39:37.319Z,8.57
2023-04-18T01:39:49.286Z,8.61
2023-04-18T01:40:01.401Z,8.65
2023-04-18T01:40:13.486Z,8.68
2023-04-18T01:40:25.810Z,8.51
2023-04-18T01:40:37.750Z,8.58
2023-04-18T01:40:49.649Z,8.60
2023-04-18T01:41:02.431Z,8.65
2023-04-18T01:41:14.382Z,8.69
2023-04-18T01:41:29.039Z,8.70
2023-04-18T01:41:43.602Z,8.74
2023-04-18T01:41:55.492Z,8.76
2023-04-18T01:42:07.449Z,8.82
2023-04-18T01:42:19.344Z,8.83
2023-04-18T01:42:31.312Z,8.79
2023-04-18T01:42:43.289Z,8.85
2023-04-18T01:42:55.420Z,8.87
2023-04-18T01:43:07.310Z,8.89
2023-04-18T01:43:19.262Z,8.91
2023-04-18T01:43:33.819Z,8.90
2023-04-18T01:43:46.061Z,8.93
2023-04-18T01:43:58.823Z,8.93
2023-04-18T01:44:10.928Z,8.96
2023-04-18T01:44:22.910Z,8.95
2023-04-18T01:44:34.959Z,8.97
2023-04-18T01:44:46.916Z,9.00
2023-04-18T01:44:58.840Z,8.94
2023-04-18T01:45:12.171Z,9.00
2023-04-18T01:45:24.296Z,8.96
2023-04-18T01:45:36.312Z,8.95
2023-04-18T01:45:48.334Z,8.94
2023-04-18T01:46:00.328Z,8.96
2023-04-18T01:46:12.335Z,8.97
2023-04-18T01:46:24.434Z,8.97
2023-04-18T01:46:36.659Z,9.03
2023-04-18T01:46:48.688Z,9.06
2023-04-18T01:47:00.754Z,9.04
2023-04-18T01:47:12.726Z,9.08
2023-04-18T01:47:24.678Z,8.99
2023-04-18T01:47:36.693Z,8.98
2023-04-18T01:47:48.629Z,8.96
2023-04-18T01:48:00.652Z,8.95
2023-04-18T01:48:12.628Z,8.89
2023-04-18T01:48:24.519Z,8.90
2023-04-18T01:48:36.463Z,8.89
2023-04-18T01:48:48.356Z,8.78
2023-04-18T01:49:00.702Z,8.73
2023-04-18T01:49:12.763Z,8.73
2023-04-18T01:49:24.769Z,8.75
2023-04-18T01:49:36.812Z,8.78
2023-04-18T01:49:48.903Z,8.80
2023-04-18T01:50:01.217Z,8.84
2023-04-18T01:50:13.677Z,8.86
2023-04-18T01:50:25.762Z,8.88
2023-04-18T01:50:37.816Z,8.92
2023-04-18T01:50:49.702Z,8.96
2023-04-18T01:51:01.627Z,8.72
2023-04-18T01:51:13.979Z,8.73
2023-04-18T01:51:27.831Z,8.78
2023-04-18T01:51:40.195Z,8.78
2023-04-18T01:51:52.124Z,8.82
2023-04-18T01:52:04.083Z,8.86
2023-04-18T01:52:17.263Z,8.88
2023-04-18T01:52:29.278Z,8.76
2023-04-18T01:52:41.287Z,8.85
2023-04-18T01:52:53.204Z,8.89
2023-04-18T01:53:05.161Z,8.89
2023-04-18T01:53:17.880Z,8.94
2023-04-18T01:53:29.841Z,8.97
2023-04-18T01:53:42.142Z,8.87
2023-04-18T01:53:54.120Z,8.93
2023-04-18T01:54:06.059Z,8.94
2023-04-18T01:54:17.992Z,8.96
2023-04-18T01:54:29.937Z,8.98
2023-04-18T01:54:41.810Z,9.00
2023-04-18T01:54:53.703Z,9.02
2023-04-18T01:55:06.184Z,9.06
2023-04-18T01:55:18.088Z,9.06
2023-04-18T01:55:30.098Z,9.08
2023-04-18T01:55:42.011Z,9.07
2023-04-18T01:55:53.905Z,9.08
2023-04-18T01:56:06.037Z,9.11
2023-04-18T01:56:18.026Z,9.14
2023-04-18T01:56:29.902Z,9.12
2023-04-18T01:56:41.813Z,9.13
2023-04-18T01:56:53.729Z,9.16
2023-04-18T01:57:05.904Z,9.16
2023-04-18T01:57:17.783Z,9.17
2023-04-18T01:57:30.377Z,9.11
2023-04-18T01:57:42.295Z,9.04
2023-04-18T01:57:54.190Z,8.98
2023-04-18T01:58:06.085Z,9.03
2023-04-18T01:58:22.969Z,9.06
2023-04-18T01:58:34.953Z,9.06
2023-04-18T01:58:46.877Z,9.06
2023-04-18T01:58:58.840Z,9.09
2023-04-18T01:59:10.709Z,8.96
2023-04-18T01:59:22.634Z,8.92
2023-04-18T01:59:34.653Z,8.86
2023-04-18T01:59:46.558Z,8.78
2023-04-18T01:59:58.585Z,8.82
2023-04-18T02:00:11.142Z,8.92
2023-04-18T02:00:23.267Z,8.86
2023-04-18T02:00:35.270Z,8.92
2023-04-18T02:00:47.201Z,8.90
2023-04-18T02:00:59.205Z,8.94
2023-04-18T02:01:11.153Z,8.99
2023-04-18T02:01:23.265Z,9.05
2023-04-18T02:01:35.241Z,9.08
2023-04-18T02:01:47.165Z,9.09
2023-04-18T02:01:59.478Z,9.12
2023-04-18T02:02:11.937Z,9.16
2023-04-18T02:02:24.147Z,9.17
2023-04-18T02:02:36.328Z,9.20
2023-04-18T02:02:50.411Z,9.22
2023-04-18T02:03:02.650Z,9.24
2023-04-18T02:03:14.821Z,9.27
2023-04-18T02:03:27.086Z,9.22
2023-04-18T02:03:39.865Z,9.25
2023-04-18T02:03:52.061Z,9.28
2023-04-18T02:04:04.192Z,9.25
2023-04-18T02:04:16.380Z,9.26
2023-04-18T02:04:28.536Z,9.26
2023-04-18T02:04:40.817Z,9.29
2023-04-18T02:04:52.757Z,9.29
2023-04-18T02:05:04.982Z,9.32
2023-04-18T02:05:16.903Z,9.34
2023-04-18T02:05:28.886Z,9.32
2023-04-18T02:05:40.756Z,9.35
2023-04-18T02:05:52.794Z,9.37
2023-04-18T02:06:05.826Z,9.37
2023-04-18T02:06:17.947Z,9.40
2023-04-18T02:06:29.872Z,9.41
2023-04-18T02:06:41.822Z,9.43
2023-04-18T02:06:53.802Z,9.45
2023-04-18T02:07:05.804Z,9.46
2023-04-18T02:07:17.751Z,9.42
2023-04-18T02:07:29.785Z,9.46
2023-04-18T02:07:42.741Z,9.35
2023-04-18T02:07:54.751Z,9.22
2023-04-18T02:08:06.716Z,9.02
2023-04-18T02:08:18.735Z,9.08
2023-04-18T02:08:32.907Z,9.13
2023-04-18T02:08:44.825Z,9.19
2023-04-18T02:08:56.788Z,9.22
2023-04-18T02:09:08.685Z,9.16
2023-04-18T02:09:20.961Z,9.09
2023-04-18T02:09:32.889Z,9.13
2023-04-18T02:09:44.833Z,9.13
2023-04-18T02:09:56.758Z,9.21
2023-04-18T02:10:11.953Z,9.24
2023-04-18T02:10:23.961Z,9.28
2023-04-18T02:10:35.912Z,9.23
2023-04-18T02:10:47.849Z,9.13
2023-04-18T02:11:01.216Z,9.15
2023-04-18T02:11:13.179Z,9.23
2023-04-18T02:11:25.147Z,9.26
2023-04-18T02:11:37.105Z,9.16
2023-04-18T02:11:49.077Z,9.14
2023-04-18T02:12:01.840Z,9.16
2023-04-18T02:12:13.796Z,9.21
2023-04-18T02:12:25.795Z,9.23
2023-04-18T02:12:37.750Z,9.27
2023-04-18T02:12:49.665Z,9.30
2023-04-18T02:13:01.542Z,9.32
2023-04-18T02:13:15.027Z,9.35
2023-04-18T02:13:27.306Z,9.35
2023-04-18T02:13:39.245Z,9.39
2023-04-18T02:13:52.168Z,9.36
2023-04-18T02:14:07.301Z,9.41
2023-04-18T02:14:19.193Z,9.44
2023-04-18T02:14:34.110Z,9.46
2023-04-18T02:14:46.017Z,9.45
2023-04-18T02:14:57.958Z,9.48
2023-04-18T02:15:10.560Z,9.49
2023-04-18T02:15:23.881Z,9.52
2023-04-18T02:15:35.891Z,9.52
2023-04-18T02:15:48.756Z,9.52
2023-04-18T02:16:00.729Z,9.54
2023-04-18T02:16:13.671Z,9.52
2023-04-18T02:16:25.644Z,9.51
2023-04-18T02:16:38.775Z,9.33
2023-04-18T02:16:50.831Z,9.35
2023-04-18T02:17:02.941Z,9.37
2023-04-18T02:17:14.859Z,9.37
2023-04-18T02:17:26.919Z,9.38
2023-04-18T02:17:38.876Z,9.41
2023-04-18T02:17:50.873Z,9.40
2023-04-18T02:18:03.165Z,9.40
2023-04-18T02:18:15.847Z,9.42
2023-04-18T02:18:27.850Z,9.40
2023-04-18T02:18:41.978Z,9.34
2023-04-18T02:18:53.931Z,9.31
2023-04-18T02:19:09.094Z,9.35
2023-04-18T02:19:20.996Z,9.37
2023-04-18T02:19:32.976Z,9.38
2023-04-18T02:19:44.924Z,9.39
2023-04-18T02:19:56.792Z,9.41
2023-04-18T02:20:09.198Z,9.38
2023-04-18T02:20:21.539Z,9.34
2023-04-18T02:20:33.673Z,9.35
2023-04-18T02:20:45.762Z,9.40
2023-04-18T02:20:57.684Z,9.43
2023-04-18T02:21:11.132Z,9.45
2023-04-18T02:21:23.153Z,9.46
2023-04-18T02:21:35.111Z,9.49
2023-04-18T02:21:47.016Z,9.47
2023-04-18T02:21:58.929Z,9.50
2023-04-18T02:22:10.849Z,9.50
2023-04-18T02:22:22.747Z,9.53
2023-04-18T02:22:36.755Z,9.53
2023-04-18T02:22:48.647Z,9.50
2023-04-18T02:23:01.386Z,9.49
2023-04-18T02:23:13.329Z,9.51
2023-04-18T02:23:25.269Z,9.52
2023-04-18T02:23:37.214Z,9.53
2023-04-18T02:23:49.252Z,9.53
2023-04-18T02:24:01.204Z,9.52
2023-04-18T02:24:13.316Z,9.53
2023-04-18T02:24:25.408Z,9.54
2023-04-18T02:24:37.285Z,9.45
2023-04-18T02:24:49.210Z,9.47
2023-04-18T02:25:01.113Z,9.48
2023-04-18T02:25:13.066Z,9.43
2023-04-18T02:25:26.954Z,9.47
2023-04-18T02:25:38.858Z,9.42
2023-04-18T02:25:50.833Z,9.45
2023-04-18T02:26:02.795Z,9.45
2023-04-18T02:26:14.724Z,9.44
2023-04-18T02:26:26.680Z,9.44
2023-04-18T02:26:38.582Z,9.45
2023-04-18T02:26:50.527Z,9.40
2023-04-18T02:27:02.488Z,9.44
2023-04-18T02:27:14.442Z,9.40
2023-04-18T02:27:26.396Z,9.27
2023-04-18T02:27:38.326Z,9.29
2023-04-18T02:27:50.349Z,9.30
2023-04-18T02:28:02.316Z,9.32
2023-04-18T02:28:14.272Z,9.30
2023-04-18T02:28:26.188Z,9.26
2023-04-18T02:28:39.017Z,9.32
2023-04-18T02:28:50.987Z,9.26
2023-04-18T02:29:02.912Z,9.27
2023-04-18T02:29:17.457Z,9.31
2023-04-18T02:29:30.530Z,9.33
2023-04-18T02:29:42.422Z,9.35
2023-04-18T02:29:54.358Z,9.35
2023-04-18T02:30:07.163Z,9.31
2023-04-18T02:30:19.126Z,9.35
2023-04-18T02:30:31.286Z,9.36
2023-04-18T02:30:43.161Z,9.37
2023-04-18T02:30:55.808Z,9.40
2023-04-18T02:31:14.296Z,9.39
2023-04-18T02:31:26.468Z,9.44
2023-04-18T02:31:41.844Z,9.39
2023-04-18T02:31:53.875Z,9.43
2023-04-18T02:32:06.265Z,9.42
2023-04-18T02:32:18.363Z,9.44
2023-04-18T02:32:30.491Z,9.46
2023-04-18T02:32:42.532Z,9.48
2023-04-18T02:32:57.089Z,9.42
2023-04-18T02:33:09.045Z,9.41
2023-04-18T02:33:20.976Z,9.43
2023-04-18T02:33:32.876Z,9.45
2023-04-18T02:33:47.585Z,9.35
2023-04-18T02:33:59.525Z,9.33
2023-04-18T02:34:11.976Z,9.36
2023-04-18T02:34:26.754Z,9.32
2023-04-18T02:34:39.317Z,9.32
2023-04-18T02:34:51.243Z,9.36
2023-04-18T02:35:03.425Z,9.36
2023-04-18T02:35:15.603Z,9.35
2023-04-18T02:35:27.853Z,9.35
2023-04-18T02:35:40.601Z,9.38
2023-04-18T02:35:52.565Z,9.33
2023-04-18T02:36:05.093Z,9.22
2023-04-18T02:36:17.040Z,9.28
2023-04-18T02:36:28.960Z,9.29
2023-04-18T02:36:40.848Z,9.28
2023-04-18T02:36:52.741Z,9.31
2023-04-18T02:37:04.835Z,9.32
2023-04-18T02:37:16.723Z,9.29
2023-04-18T02:37:28.596Z,9.34
2023-04-18T02:37:40.506Z,9.35
2023-04-18T02:37:52.449Z,9.38
2023-04-18T02:38:04.538Z,9.37
2023-04-18T02:38:16.428Z,9.40
2023-04-18T02:38:28.352Z,9.37
2023-04-18T02:38:40.315Z,9.41
2023-04-18T02:38:52.244Z,9.39
2023-04-18T02:39:04.133Z,9.43
2023-04-18T02:39:16.049Z,9.43
2023-04-18T02:39:28.451Z,9.42
2023-04-18T02:39:40.363Z,9.35
2023-04-18T02:39:52.357Z,9.38
2023-04-18T02:40:04.996Z,9.34
2023-04-18T02:40:17.073Z,9.36
2023-04-18T02:40:28.962Z,9.36
2023-04-18T02:40:40.832Z,9.37
2023-04-18T02:40:52.727Z,9.37
2023-04-18T02:41:04.867Z,9.36
2023-04-18T02:41:19.433Z,9.39
2023-04-18T02:41:31.439Z,9.39
2023-04-18T02:41:43.333Z,9.43
2023-04-18T02:41:55.280Z,9.44
2023-04-18T02:42:07.185Z,9.29
2023-04-18T02:42:19.206Z,9.26
2023-04-18T02:42:31.488Z,9.27
2023-04-18T02:42:43.668Z,9.32
2023-04-18T02:42:55.727Z,9.33
2023-04-18T02:43:08.207Z,9.35
2023-04-18T02:43:20.157Z,9.37
2023-04-18T02:43:32.907Z,9.40
2023-04-18T02:43:45.719Z,9.40
2023-04-18T02:43:59.250Z,9.34
2023-04-18T02:44:11.341Z,9.22
2023-04-18T02:44:23.458Z,9.15
2023-04-18T02:44:35.443Z,9.20
2023-04-18T02:44:47.481Z,9.23
2023-04-18T02:44:59.355Z,9.25
2023-04-18T02:45:11.474Z,9.03
2023-04-18T02:45:23.399Z,9.05
2023-04-18T02:45:35.508Z,9.09
2023-04-18T02:45:47.531Z,9.12
2023-04-18T02:45:59.589Z,9.16
2023-04-18T02:46:12.049Z,9.17
2023-04-18T02:46:24.141Z,9.18
2023-04-18T02:46:36.083Z,9.18
2023-04-18T02:46:48.012Z,9.19