createdAt,value
2022-11-20T00:00:07.443Z,0
2022-11-20T00:03:07.343Z,0
2022-11-20T00:06:07.365Z,0
2022-11-20T00:09:07.364Z,0
2022-11-20T00:12:07.387Z,0
2022-11-20T00:15:07.332Z,0
2022-11-20T00:18:07.340Z,0
2022-11-20T00:21:07.268Z,0
2022-11-20T00:24:07.394Z,0
2022-11-20T00:27:07.648Z,0
2022-11-20T00:30:09.990Z,0
2022-11-20T00:33:07.326Z,0
2022-11-20T00:36:07.365Z,0
2022-11-20T00:39:07.354Z,0
2022-11-20T00:42:07.311Z,0
2022-11-20T00:45:07.364Z,0
2022-11-20T00:48:07.357Z,0
2022-11-20T00:51:07.309Z,0
2022-11-20T00:54:07.336Z,0
2022-11-20T00:57:07.350Z,0
2022-11-20T01:00:07.385Z,0
2022-11-20T01:03:07.670Z,0
2022-11-20T01:06:07.296Z,0
2022-11-20T01:09:07.399Z,0
2022-11-20T01:12:07.422Z,0
2022-11-20T01:15:07.303Z,0
2022-11-20T01:18:07.377Z,0
2022-11-20T01:21:07.613Z,0
2022-11-20T01:24:07.371Z,0
2022-11-20T01:27:07.378Z,0
2022-11-20T01:30:08.268Z,0
2022-11-20T01:33:07.313Z,0
2022-11-20T01:36:07.451Z,0
2022-11-20T01:39:07.383Z,0
2022-11-20T01:42:15.177Z,0
2022-11-20T01:45:07.319Z,0
2022-11-20T01:48:07.273Z,0
2022-11-20T01:51:07.326Z,0
2022-11-20T01:54:07.379Z,0
2022-11-20T01:57:07.355Z,0
2022-11-20T02:00:07.395Z,0
2022-11-20T02:03:07.351Z,0
2022-11-20T02:06:07.542Z,0
2022-11-20T02:09:07.315Z,0
2022-11-20T02:12:07.590Z,0
2022-11-20T02:15:08.211Z,0
2022-11-20T02:18:07.521Z,0
2022-11-20T02:21:07.433Z,0
2022-11-20T02:24:07.427Z,0
2022-11-20T02:27:07.448Z,0
2022-11-20T02:30:07.455Z,0
2022-11-20T02:33:07.309Z,0
2022-11-20T02:36:07.491Z,0
2022-11-20T02:39:07.361Z,0
2022-11-20T02:42:07.449Z,0
2022-11-20T02:45:07.458Z,0
2022-11-20T02:48:09.656Z,0
2022-11-20T02:51:07.354Z,0
2022-11-20T02:54:07.355Z,0
2022-11-20T02:57:07.344Z,0
2022-11-20T03:00:07.354Z,0
2022-11-20T03:03:07.404Z,0
2022-11-20T03:06:07.370Z,0
2022-11-20T03:09:07.371Z,0
2022-11-20T03:12:07.496Z,0
2022-11-20T03:15:07.345Z,0
2022-11-20T03:18:07.309Z,0
2022-11-20T03:21:07.369Z,0
2022-11-20T03:24:07.393Z,0
2022-11-20T03:27:07.349Z,0
2022-11-20T03:30:07.428Z,0
2022-11-20T03:33:07.425Z,0
2022-11-20T03:36:07.339Z,0
2022-11-20T03:39:07.349Z,0
2022-11-20T03:42:07.311Z,0
2022-11-20T03:45:07.323Z,0
2022-11-20T03:48:07.363Z,0
2022-11-20T03:51:07.372Z,0
2022-11-20T03:54:07.370Z,0
2022-11-20T03:57:07.327Z,0
2022-11-20T04:00:07.376Z,0
2022-11-20T04:03:07.340Z,0
2022-11-20T04:06:07.340Z,0
2022-11-20T04:09:07.409Z,0
2022-11-20T04:12:07.337Z,0
2022-11-20T04:15:07.353Z,0
2022-11-20T04:18:07.361Z,0
2022-11-20T04:21:07.283Z,0
2022-11-20T04:24:07.364Z,0
2022-11-20T04:27:07.377Z,0
2022-11-20T04:30:07.426Z,0
2022-11-20T04:33:07.372Z,0
2022-11-20T04:36:07.327Z,0
2022-11-20T04:39:07.385Z,0
2022-11-20T04:42:07.409Z,0
2022-11-20T04:45:07.375Z,0
2022-11-20T04:48:07.358Z,0
2022-11-20T04:51:07.442Z,0
2022-11-20T04:54:07.378Z,0
2022-11-20T04:57:14.209Z,0
2022-11-20T05:00:07.754Z,0
2022-11-20T05:03:07.373Z,0
2022-11-20T05:06:07.372Z,0
2022-11-20T05:09:07.367Z,0
2022-11-20T05:12:07.344Z,0
2022-11-20T05:15:07.570Z,0
2022-11-20T05:18:07.387Z,0
2022-11-20T05:21:07.372Z,0
2022-11-20T05:24:08.020Z,0
2022-11-20T05:27:07.358Z,0
2022-11-20T05:30:07.359Z,0
2022-11-20T05:33:07.496Z,0
2022-11-20T05:36:07.383Z,0
2022-11-20T05:39:08.791Z,0
2022-11-20T05:42:07.344Z,0
2022-11-20T05:45:08.194Z,0
2022-11-20T05:48:07.326Z,0
2022-11-20T05:51:07.310Z,0
2022-11-20T05:54:07.289Z,0
2022-11-20T05:57:07.289Z,0
2022-11-20T06:00:07.355Z,0
2022-11-20T06:03:07.567Z,0
2022-11-20T06:06:07.331Z,0
2022-11-20T06:09:07.318Z,0
2022-11-20T06:12:07.351Z,3
2022-11-20T06:15:07.441Z,3
2022-11-20T06:18:07.323Z,7
2022-11-20T06:21:07.341Z,13
2022-11-20T06:24:07.427Z,20
2022-11-20T06:27:07.288Z,33
2022-11-20T06:30:07.352Z,53
2022-11-20T06:33:07.310Z,80
2022-11-20T06:36:16.709Z,113
2022-11-20T06:39:07.337Z,153
2022-11-20T06:42:07.338Z,213
2022-11-20T06:45:07.446Z,283
2022-11-20T06:48:07.431Z,350
2022-11-20T06:51:07.384Z,450
2022-11-20T06:54:07.417Z,543
2022-11-20T06:57:07.386Z,653
2022-11-20T07:00:07.517Z,780
2022-11-20T07:03:07.424Z,907
2022-11-20T07:06:07.424Z,997
2022-11-20T07:09:14.642Z,1097
2022-11-20T07:12:07.398Z,1213
2022-11-20T07:15:07.352Z,1323
2022-11-20T07:18:07.468Z,1540
2022-11-20T07:21:07.415Z,1717
2022-11-20T07:24:07.336Z,1910
2022-11-20T07:27:07.410Z,2110
2022-11-20T07:30:07.426Z,2107
2022-11-20T07:33:07.397Z,2080
2022-11-20T07:36:07.359Z,2010
2022-11-20T07:39:07.440Z,1897
2022-11-20T07:42:07.386Z,1767
2022-11-20T07:45:07.429Z,1697
2022-11-20T07:48:07.392Z,1647
2022-11-20T07:51:07.384Z,1527
2022-11-20T07:54:07.372Z,1410
2022-11-20T07:57:07.391Z,1343
2022-11-20T08:00:07.499Z,1237
2022-11-20T08:03:07.348Z,1160
2022-11-20T08:06:07.402Z,1167
2022-11-20T08:09:07.388Z,1243
2022-11-20T08:12:07.450Z,1323
2022-11-20T08:15:13.640Z,1417
2022-11-20T08:18:38.975Z,1470
2022-11-20T08:21:07.389Z,1523
2022-11-20T08:24:07.336Z,1517
2022-11-20T08:27:07.406Z,1560
2022-11-20T08:30:07.460Z,1653
2022-11-20T08:33:07.342Z,1707
2022-11-20T08:36:07.439Z,1940
2022-11-20T08:39:07.483Z,2173
2022-11-20T08:42:07.375Z,2207
2022-11-20T08:45:07.411Z,2313
2022-11-20T08:48:07.440Z,2397
2022-11-20T08:51:07.379Z,2547
2022-11-20T08:54:07.354Z,2627
2022-11-20T08:57:07.346Z,2740
2022-11-20T09:00:15.205Z,2903
2022-11-20T09:03:07.412Z,2970
2022-11-20T09:06:07.351Z,3073
2022-11-20T09:09:14.057Z,3100
2022-11-20T09:12:07.330Z,3287
2022-11-20T09:15:07.387Z,3433
2022-11-20T09:18:07.411Z,3540
2022-11-20T09:21:07.741Z,3663
2022-11-20T09:24:07.526Z,3820
2022-11-20T09:27:07.373Z,3943
2022-11-20T09:30:07.533Z,4143
2022-11-20T09:33:07.408Z,4273
2022-11-20T09:36:07.355Z,4510
2022-11-20T09:39:07.432Z,4753
2022-11-20T09:42:07.378Z,4793
2022-11-20T09:45:07.374Z,5153
2022-11-20T09:48:07.379Z,5670
2022-11-20T09:51:07.343Z,6330
2022-11-20T09:54:07.419Z,6823
2022-11-20T09:57:07.628Z,7117
2022-11-20T10:00:07.496Z,7257
2022-11-20T10:03:07.357Z,7450
2022-11-20T10:06:07.345Z,8170
2022-11-20T10:09:07.406Z,8710
2022-11-20T10:12:07.402Z,8667
2022-11-20T10:15:07.385Z,11043
2022-11-20T10:18:07.578Z,36307
2022-11-20T10:21:07.404Z,26610
2022-11-20T10:24:07.421Z,21057
2022-11-20T10:27:07.404Z,19810
2022-11-20T10:30:07.410Z,15220
2022-11-20T10:33:07.343Z,9803
2022-11-20T10:36:07.336Z,7833
2022-11-20T10:39:07.991Z,11313
2022-11-20T10:42:07.427Z,17503
2022-11-20T10:45:13.572Z,15313
2022-11-20T10:48:07.441Z,17940
2022-11-20T10:51:07.384Z,33457
2022-11-20T10:54:07.453Z,27767
2022-11-20T10:57:07.344Z,20380
2022-11-20T11:00:07.515Z,17047
2022-11-20T11:03:07.543Z,18790
2022-11-20T11:06:07.521Z,17053
2022-11-20T11:09:07.454Z,19303
2022-11-20T11:12:14.091Z,25050
2022-11-20T11:15:07.384Z,17600
2022-11-20T11:18:07.484Z,23840
2022-11-20T11:21:07.370Z,9700
2022-11-20T11:24:47.976Z,11817
2022-11-20T11:27:08.582Z,6693
2022-11-20T11:30:07.459Z,26437
2022-11-20T11:33:07.411Z,25593
2022-11-20T11:36:07.382Z,26043
2022-11-20T11:39:07.394Z,27053
2022-11-20T11:42:07.382Z,27740
2022-11-20T11:45:07.410Z,26510
2022-11-20T11:48:07.485Z,26353
2022-11-20T11:51:07.428Z,10613
2022-11-20T11:54:07.433Z,9610
2022-11-20T11:57:07.399Z,10537
2022-11-20T12:00:07.444Z,23977
2022-11-20T12:03:07.508Z,18007
2022-11-20T12:06:07.481Z,12270
2022-11-20T12:09:07.366Z,7610
2022-11-20T12:12:07.328Z,6803
2022-11-20T12:15:07.430Z,7073
2022-11-20T12:18:07.417Z,6080
2022-11-20T12:21:07.424Z,6640
2022-11-20T12:24:07.387Z,7417
2022-11-20T12:27:07.400Z,6980
2022-11-20T12:30:07.489Z,6560
2022-11-20T12:33:07.454Z,8297
2022-11-20T12:36:07.548Z,11693
2022-11-20T12:39:07.424Z,8863
2022-11-20T12:42:07.487Z,8530
2022-11-20T12:45:07.376Z,9853
2022-11-20T12:48:07.443Z,12310
2022-11-20T12:51:22.847Z,12100
2022-11-20T12:54:07.515Z,11753
2022-11-20T12:57:10.953Z,10277
2022-11-20T13:00:07.537Z,10087
2022-11-20T13:03:07.422Z,11237
2022-11-20T13:06:07.415Z,11703
2022-11-20T13:09:07.646Z,9133
2022-11-20T13:12:07.458Z,7870
2022-11-20T13:15:07.414Z,7787
2022-11-20T13:18:07.480Z,7860
2022-11-20T13:21:07.388Z,10607
2022-11-20T13:24:07.447Z,7543
2022-11-20T13:27:07.383Z,6623
2022-11-20T13:30:07.595Z,5063
2022-11-20T13:33:07.428Z,3540
2022-11-20T13:36:07.420Z,3927
2022-11-20T13:39:07.338Z,5073
2022-11-20T13:42:07.434Z,5387
2022-11-20T13:45:07.371Z,4413
2022-11-20T13:48:07.461Z,3340
2022-11-20T13:51:07.379Z,2730
2022-11-20T13:54:07.429Z,2430
2022-11-20T13:57:07.414Z,2290
2022-11-20T14:00:07.909Z,2740
2022-11-20T14:03:07.371Z,2820
2022-11-20T14:06:07.374Z,3040
2022-11-20T14:09:07.384Z,3013
2022-11-20T14:12:07.373Z,2883
2022-11-20T14:15:07.436Z,2460
2022-11-20T14:18:07.409Z,2193
2022-11-20T14:21:07.444Z,2100
2022-11-20T14:24:07.363Z,1920
2022-11-20T14:27:07.417Z,1883
2022-11-20T14:30:07.545Z,1963
2022-11-20T14:33:07.403Z,1823
2022-11-20T14:36:07.392Z,1130
2022-11-20T14:39:07.440Z,870
2022-11-20T14:42:07.356Z,1227
2022-11-20T14:45:07.411Z,1240
2022-11-20T14:48:07.427Z,1027
2022-11-20T14:51:07.371Z,720
2022-11-20T14:54:07.466Z,547
2022-11-20T14:57:07.470Z,420
2022-11-20T15:00:07.524Z,367
2022-11-20T15:03:07.368Z,500
2022-11-20T15:06:07.399Z,553
2022-11-20T15:09:07.572Z,493
2022-11-20T15:12:07.340Z,423
2022-11-20T15:15:07.425Z,337
2022-11-20T15:18:07.485Z,283
2022-11-20T15:21:07.390Z,227
2022-11-20T15:24:07.353Z,167
2022-11-20T15:27:07.352Z,123
2022-11-20T15:30:07.502Z,87
2022-11-20T15:33:07.360Z,63
2022-11-20T15:36:07.760Z,43
2022-11-20T15:39:07.352Z,30
2022-11-20T15:42:07.344Z,20
2022-11-20T15:45:07.358Z,13
2022-11-20T15:48:07.328Z,10
2022-11-20T15:51:07.434Z,7
2022-11-20T15:54:07.388Z,3
2022-11-20T15:57:07.281Z,3
2022-11-20T16:00:07.368Z,0
2022-11-20T16:03:07.443Z,0
2022-11-20T16:06:07.435Z,0
2022-11-20T16:09:07.418Z,0
2022-11-20T16:12:07.409Z,0
2022-11-20T16:15:13.809Z,0
2022-11-20T16:18:07.368Z,0
2022-11-20T16:21:07.387Z,0
2022-11-20T16:24:07.365Z,0
2022-11-20T16:27:07.402Z,0
2022-11-20T16:30:07.432Z,0
2022-11-20T16:33:07.377Z,0
2022-11-20T16:36:07.347Z,0
2022-11-20T16:39:07.339Z,0
2022-11-20T16:42:07.391Z,0
2022-11-20T16:45:07.368Z,0
2022-11-20T16:48:07.402Z,0
2022-11-20T16:51:07.490Z,0
2022-11-20T16:54:07.381Z,0
2022-11-20T16:57:07.328Z,0
2022-11-20T17:00:09.550Z,0
2022-11-20T17:03:07.360Z,0
2022-11-20T17:06:07.307Z,0
2022-11-20T17:09:07.383Z,0
2022-11-20T17:12:07.377Z,0
2022-11-20T17:15:07.461Z,0
2022-11-20T17:18:07.361Z,0
2022-11-20T17:21:07.394Z,0
2022-11-20T17:24:07.324Z,0
2022-11-20T17:27:07.393Z,0
2022-11-20T17:30:07.394Z,0
2022-11-20T17:33:07.404Z,0
2022-11-20T17:36:07.674Z,0
2022-11-20T17:39:07.382Z,0
2022-11-20T17:42:07.358Z,0
2022-11-20T17:45:07.355Z,0
2022-11-20T17:48:07.356Z,0
2022-11-20T17:51:07.347Z,0
2022-11-20T17:54:07.518Z,0
2022-11-20T17:57:07.342Z,0
2022-11-20T18:00:07.420Z,0
2022-11-20T18:03:07.402Z,0
2022-11-20T18:06:07.412Z,0
2022-11-20T18:09:07.375Z,0
2022-11-20T18:12:07.375Z,0
2022-11-20T18:15:07.364Z,0
2022-11-20T18:18:07.359Z,0
2022-11-20T18:21:07.362Z,0
2022-11-20T18:24:07.375Z,0
2022-11-20T18:27:07.648Z,0
2022-11-20T18:30:07.900Z,0
2022-11-20T18:33:07.392Z,0
2022-11-20T18:36:07.329Z,0
2022-11-20T18:39:07.426Z,0
2022-11-20T18:42:07.592Z,0
2022-11-20T18:45:07.375Z,0
2022-11-20T18:48:07.365Z,0
2022-11-20T18:51:07.344Z,0
2022-11-20T18:54:07.322Z,0
2022-11-20T18:57:07.423Z,0
2022-11-20T19:00:15.964Z,0
2022-11-20T19:03:07.364Z,0
2022-11-20T19:06:07.334Z,0
2022-11-20T19:09:07.369Z,0
2022-11-20T19:12:07.326Z,0
2022-11-20T19:15:07.380Z,0
2022-11-20T19:18:07.419Z,0
2022-11-20T19:21:07.391Z,0
2022-11-20T19:24:07.393Z,0
2022-11-20T19:27:07.364Z,0
2022-11-20T19:30:07.902Z,0
2022-11-20T19:33:07.367Z,0
2022-11-20T19:36:07.427Z,0
2022-11-20T19:39:07.371Z,0
2022-11-20T19:42:07.351Z,0
2022-11-20T19:45:07.369Z,0
2022-11-20T19:48:15.321Z,0
2022-11-20T19:51:07.281Z,0
2022-11-20T19:54:07.338Z,0
2022-11-20T19:57:07.374Z,0
2022-11-20T20:00:07.430Z,0
2022-11-20T20:03:07.454Z,0
2022-11-20T20:06:07.399Z,0
2022-11-20T20:09:07.349Z,0
2022-11-20T20:12:07.405Z,0
2022-11-20T20:15:07.428Z,0
2022-11-20T20:18:07.375Z,0
2022-11-20T20:21:10.584Z,0
2022-11-20T20:24:07.348Z,0
2022-11-20T20:27:07.415Z,0
2022-11-20T20:30:08.116Z,0
2022-11-20T20:33:07.432Z,0
2022-11-20T20:36:07.392Z,0
2022-11-20T20:39:07.508Z,0
2022-11-20T20:42:07.409Z,0
2022-11-20T20:45:08.454Z,0
2022-11-20T20:48:07.387Z,0
2022-11-20T20:51:07.375Z,0
2022-11-20T20:54:07.362Z,0
2022-11-20T20:57:07.361Z,0
2022-11-20T21:00:07.365Z,0
2022-11-20T21:03:07.288Z,0
2022-11-20T21:06:07.390Z,0
2022-11-20T21:09:07.306Z,0
2022-11-20T21:12:07.352Z,0
2022-11-20T21:15:07.320Z,0
2022-11-20T21:18:07.305Z,0
2022-11-20T21:21:07.368Z,0
2022-11-20T21:24:07.453Z,0
2022-11-20T21:27:07.333Z,0
2022-11-20T21:30:07.392Z,0
2022-11-20T21:33:07.366Z,0
2022-11-20T21:36:07.381Z,0
2022-11-20T21:39:07.414Z,0
2022-11-20T21:42:07.318Z,0
2022-11-20T21:45:07.676Z,0
2022-11-20T21:48:07.364Z,0
2022-11-20T21:51:13.422Z,0
2022-11-20T21:54:07.362Z,0
2022-11-20T21:57:07.334Z,0
2022-11-20T22:00:07.476Z,0
2022-11-20T22:03:07.285Z,0
2022-11-20T22:06:07.349Z,0
2022-11-20T22:09:07.386Z,0
2022-11-20T22:12:07.328Z,0
2022-11-20T22:15:07.411Z,0
2022-11-20T22:18:07.323Z,0
2022-11-20T22:21:07.343Z,0
2022-11-20T22:24:07.359Z,0
2022-11-20T22:27:07.357Z,0
2022-11-20T22:30:07.454Z,0
2022-11-20T22:33:14.172Z,0
2022-11-20T22:36:07.398Z,0
2022-11-20T22:39:07.350Z,0
2022-11-20T22:42:07.392Z,0
2022-11-20T22:45:07.367Z,0
2022-11-20T22:48:07.369Z,0
2022-11-20T22:51:07.342Z,0
2022-11-20T22:54:07.391Z,0
2022-11-20T22:57:07.350Z,0
2022-11-20T23:00:09.893Z,0
2022-11-20T23:03:07.734Z,0
2022-11-20T23:06:07.349Z,0
2022-11-20T23:09:07.369Z,0
2022-11-20T23:12:07.346Z,0
2022-11-20T23:15:07.360Z,0
2022-11-20T23:18:07.355Z,0
2022-11-20T23:21:07.528Z,0
2022-11-20T23:24:07.400Z,0
2022-11-20T23:27:07.316Z,0
2022-11-20T23:30:07.397Z,0
2022-11-20T23:33:07.420Z,0
2022-11-20T23:36:07.320Z,0
2022-11-20T23:39:07.365Z,0
2022-11-20T23:42:07.344Z,0
2022-11-20T23:45:07.335Z,0
2022-11-20T23:48:07.316Z,0
2022-11-20T23:51:07.401Z,0
2022-11-20T23:54:11.736Z,0
2022-11-20T23:57:07.333Z,0
