createdAt,value
2022-12-31T00:01:37.625Z,99941.66
2022-12-31T00:04:05.600Z,99936.38
2022-12-31T00:06:35.094Z,99953.09
2022-12-31T00:09:06.589Z,99954.88
2022-12-31T00:11:35.262Z,99966.31
2022-12-31T00:14:03.429Z,99960.09
2022-12-31T00:16:33.372Z,99953.91
2022-12-31T00:19:02.036Z,99941.53
2022-12-31T00:21:31.649Z,99927.41
2022-12-31T00:23:59.228Z,99945.03
2022-12-31T00:26:30.368Z,99940.63
2022-12-31T00:29:00.182Z,99955.59
2022-12-31T00:31:29.690Z,99960.91
2022-12-31T00:33:57.685Z,99962.69
2022-12-31T00:36:27.399Z,99965.34
2022-12-31T00:38:56.709Z,99971.50
2022-12-31T00:41:25.278Z,99970.63
2022-12-31T00:43:54.514Z,99968.84
2022-12-31T00:46:22.681Z,99960.03
2022-12-31T00:48:50.407Z,99962.66
2022-12-31T00:51:20.110Z,99969.66
2022-12-31T00:53:47.633Z,99974.03
2022-12-31T00:56:17.005Z,99977.53
2022-12-31T00:58:45.239Z,99977.50
2022-12-31T01:01:18.187Z,99980.13
2022-12-31T01:03:46.723Z,99988.94
2022-12-31T01:06:14.651Z,99997.75
2022-12-31T01:08:42.337Z,99997.75
2022-12-31T01:11:22.513Z,99996.88
2022-12-31T01:13:52.842Z,99996.88
2022-12-31T01:16:24.220Z,99984.50
2022-12-31T01:18:52.035Z,99988.91
2022-12-31T01:21:20.227Z,99996.84
2022-12-31T01:23:47.929Z,99996.81
2022-12-31T01:26:18.031Z,99996.81
2022-12-31T01:28:46.276Z,100004.72
2022-12-31T01:31:16.625Z,100011.81
2022-12-31T01:33:46.475Z,100012.69
2022-12-31T01:36:21.727Z,100004.72
2022-12-31T01:38:53.600Z,100012.69
2022-12-31T01:41:23.425Z,100012.72
2022-12-31T01:43:54.280Z,100007.44
2022-12-31T01:46:29.410Z,100009.19
2022-12-31T01:49:03.125Z,100012.75
2022-12-31T01:51:34.365Z,100001.22
2022-12-31T01:54:05.957Z,100003.88
2022-12-31T01:56:35.341Z,100000.34
2022-12-31T01:59:07.656Z,99994.13
2022-12-31T02:01:38.425Z,100001.19
2022-12-31T02:04:10.596Z,100002.09
2022-12-31T02:06:42.353Z,99994.13
2022-12-31T02:09:10.594Z,100002.91
2022-12-31T02:11:38.361Z,99994.03
2022-12-31T02:14:10.394Z,99996.59
2022-12-31T02:16:47.068Z,99998.31
2022-12-31T02:19:52.012Z,100008.91
2022-12-31T02:22:37.835Z,100010.66
2022-12-31T02:25:26.476Z,100006.22
2022-12-31T02:28:07.523Z,99992.06
2022-12-31T02:30:38.169Z,99991.16
2022-12-31T02:33:14.125Z,99993.81
2022-12-31T02:35:49.720Z,100000.03
2022-12-31T02:38:22.027Z,99995.63
2022-12-31T02:40:50.039Z,99998.28
2022-12-31T02:43:17.684Z,99996.50
2022-12-31T02:45:51.416Z,99992.09
2022-12-31T02:48:30.346Z,99987.63
2022-12-31T02:51:07.879Z,99981.38
2022-12-31T02:54:01.242Z,99968.03
2022-12-31T02:56:35.526Z,99978.66
2022-12-31T02:59:25.175Z,99982.19
2022-12-31T03:02:19.380Z,99970.69
2022-12-31T03:04:52.286Z,99964.50
2022-12-31T03:07:22.338Z,99958.28
2022-12-31T03:09:50.720Z,99954.72
2022-12-31T03:12:38.985Z,99949.38
2022-12-31T03:15:19.781Z,99943.19
2022-12-31T03:17:59.390Z,99953.75
2022-12-31T03:20:47.770Z,99951.03
2022-12-31T03:23:19.014Z,99954.50
2022-12-31T03:25:46.137Z,99951.78
2022-12-31T03:28:15.562Z,99943.69
2022-12-31T03:30:44.929Z,99949.81
2022-12-31T03:33:16.243Z,99935.59
2022-12-31T03:35:46.551Z,99937.28
2022-12-31T03:38:15.282Z,99937.25
2022-12-31T03:40:44.307Z,99938.94
2022-12-31T03:43:12.219Z,99938.88
2022-12-31T03:45:40.376Z,99944.13
2022-12-31T03:48:10.522Z,99949.38
2022-12-31T03:50:39.436Z,99944.09
2022-12-31T03:53:07.410Z,99938.78
2022-12-31T03:55:34.955Z,99931.66
2022-12-31T03:58:02.578Z,99922.88
2022-12-31T04:00:30.260Z,99922.94
2022-12-31T04:02:57.994Z,99915.03
2022-12-31T04:05:25.925Z,99919.50
2022-12-31T04:07:55.844Z,99912.44
2022-12-31T04:10:23.580Z,99908.91
2022-12-31T04:12:51.125Z,99907.19
2022-12-31T04:15:20.268Z,99897.44
2022-12-31T04:17:48.841Z,99905.44
2022-12-31T04:20:17.191Z,99893.03
2022-12-31T04:22:44.929Z,99897.47
2022-12-31T04:25:13.792Z,99895.69
2022-12-31T04:27:43.544Z,99892.16
2022-12-31T04:30:13.450Z,99905.44
2022-12-31T04:32:41.336Z,99905.34
2022-12-31T04:35:10.285Z,99903.59
2022-12-31T04:37:37.910Z,99902.53
2022-12-31T04:40:07.071Z,99894.44
2022-12-31T04:42:36.542Z,99887.28
2022-12-31T04:45:05.322Z,99890.81
2022-12-31T04:47:32.992Z,99893.50
2022-12-31T04:50:00.537Z,99886.41
2022-12-31T04:52:28.351Z,99886.44
2022-12-31T04:54:55.933Z,99881.97
2022-12-31T04:57:23.459Z,99873.06
2022-12-31T04:59:52.298Z,99861.53
2022-12-31T05:02:19.941Z,99872.13
2022-12-31T05:04:47.618Z,99871.25
2022-12-31T05:07:15.229Z,99865.97
2022-12-31T05:09:42.858Z,99852.72
2022-12-31T05:12:10.356Z,99854.53
2022-12-31T05:14:37.872Z,99856.34
2022-12-31T05:17:06.879Z,99852.78
2022-12-31T05:19:34.524Z,99851.94
2022-12-31T05:22:19.561Z,99844.91
2022-12-31T05:24:47.057Z,99837.84
2022-12-31T05:27:15.461Z,99837.84
2022-12-31T05:29:42.977Z,99842.25
2022-12-31T05:32:11.796Z,99838.69
2022-12-31T05:34:39.320Z,99829.00
2022-12-31T05:37:06.959Z,99820.03
2022-12-31T05:39:34.560Z,99815.44
2022-12-31T05:42:02.201Z,99823.16
2022-12-31T05:44:29.749Z,99817.59
2022-12-31T05:46:57.302Z,99809.31
2022-12-31T05:49:26.209Z,99817.97
2022-12-31T05:51:53.745Z,99816.91
2022-12-31T05:54:21.608Z,99832.66
2022-12-31T05:56:49.188Z,99826.22
2022-12-31T05:59:16.929Z,99826.09
2022-12-31T06:01:44.479Z,99834.75
2022-12-31T06:04:12.064Z,99832.78
2022-12-31T06:06:41.417Z,99844.16
2022-12-31T06:09:08.959Z,99838.72
2022-12-31T06:11:36.628Z,99843.03
2022-12-31T06:14:04.472Z,99842.84
2022-12-31T06:16:32.089Z,99838.31
2022-12-31T06:19:01.601Z,99834.63
2022-12-31T06:21:30.544Z,99852.25
2022-12-31T06:23:59.596Z,99851.19
2022-12-31T06:26:27.655Z,99827.13
2022-12-31T06:28:55.456Z,99837.59
2022-12-31T06:31:23.077Z,99828.56
2022-12-31T06:33:50.606Z,99833.75
2022-12-31T06:36:19.106Z,99839.72
2022-12-31T06:38:46.697Z,99832.50
2022-12-31T06:41:18.304Z,99821.66
2022-12-31T06:43:46.461Z,99831.28
2022-12-31T06:46:17.712Z,99842.59
2022-12-31T06:48:46.077Z,99838.88
2022-12-31T06:51:17.405Z,99837.88
2022-12-31T06:53:45.448Z,99836.00
2022-12-31T06:56:18.563Z,99833.22
2022-12-31T06:58:47.084Z,99839.31
2022-12-31T07:01:34.378Z,99842.84
2022-12-31T07:04:09.587Z,99839.31
2022-12-31T07:06:44.083Z,99857.06
2022-12-31T07:09:19.831Z,99845.53
2022-12-31T07:11:58.053Z,99853.59
2022-12-31T07:14:33.117Z,99859.84
2022-12-31T07:17:07.870Z,99868.81
2022-12-31T07:19:48.216Z,99878.63
2022-12-31T07:22:20.580Z,99877.03
2022-12-31T07:24:48.794Z,99877.09
2022-12-31T07:27:35.709Z,99884.25
2022-12-31T07:30:07.316Z,99882.56
2022-12-31T07:32:50.537Z,99888.84
2022-12-31T07:35:32.889Z,99895.97
2022-12-31T07:38:13.953Z,99891.47
2022-12-31T07:40:57.734Z,99884.25
2022-12-31T07:43:34.042Z,99902.78
2022-12-31T07:46:13.493Z,99900.78
2022-12-31T07:48:41.513Z,99898.88
2022-12-31T07:51:11.175Z,99904.06
2022-12-31T07:53:40.318Z,99897.84
2022-12-31T07:56:10.702Z,99906.66
2022-12-31T07:58:56.737Z,99909.28
2022-12-31T08:01:34.277Z,99916.41
2022-12-31T08:04:07.151Z,99934.25
2022-12-31T08:06:42.368Z,99934.28
2022-12-31T08:09:31.565Z,99923.63
2022-12-31T08:12:00.742Z,99925.31
2022-12-31T08:14:30.811Z,99928.78
2022-12-31T08:16:58.953Z,99933.13
2022-12-31T08:19:30.540Z,99936.41
2022-12-31T08:22:21.883Z,99935.28
2022-12-31T08:25:00.182Z,99919.00
2022-12-31T08:27:36.772Z,99931.16
2022-12-31T08:30:08.942Z,99946.03
2022-12-31T08:32:43.933Z,99937.81
2022-12-31T08:35:29.162Z,99963.44
2022-12-31T08:38:07.362Z,99947.00
2022-12-31T08:40:47.030Z,99948.53
2022-12-31T08:43:33.966Z,99956.38
2022-12-31T08:46:04.421Z,99949.06
2022-12-31T08:48:38.456Z,99949.72
2022-12-31T08:51:06.885Z,99967.41
2022-12-31T08:53:35.123Z,99967.28
2022-12-31T08:56:08.656Z,99964.56
2022-12-31T08:58:47.520Z,99973.44
2022-12-31T09:01:22.191Z,99979.59
2022-12-31T09:04:07.023Z,99961.59
2022-12-31T09:06:39.063Z,99970.31
2022-12-31T09:09:17.296Z,99966.63
2022-12-31T09:11:55.462Z,99981.53
2022-12-31T09:14:41.661Z,99983.13
2022-12-31T09:17:28.266Z,99990.06
2022-12-31T09:19:56.549Z,99997.94
2022-12-31T09:22:24.645Z,99988.09
2022-12-31T09:24:52.699Z,100004.94
2022-12-31T09:27:28.302Z,99989.50
2022-12-31T09:30:03.627Z,99992.09
2022-12-31T09:32:42.998Z,100013.50
2022-12-31T09:35:20.230Z,99987.59
2022-12-31T09:37:50.127Z,99984.09
2022-12-31T09:40:47.395Z,99998.34
2022-12-31T09:43:51.608Z,100000.13
2022-12-31T09:46:58.285Z,100004.63
2022-12-31T09:50:00.820Z,100010.06
2022-12-31T09:52:38.161Z,100004.88
2022-12-31T09:55:31.821Z,100012.94
2022-12-31T09:58:13.637Z,100005.94
2022-12-31T10:00:46.670Z,100016.84
2022-12-31T10:03:30.561Z,100011.56
2022-12-31T10:06:15.556Z,100008.13
2022-12-31T10:09:01.466Z,100006.47
2022-12-31T10:11:53.190Z,100009.25
2022-12-31T10:14:36.153Z,100015.53
2022-12-31T10:17:19.602Z,100021.88
2022-12-31T10:20:02.955Z,100018.25
2022-12-31T10:22:45.125Z,100021.84
2022-12-31T10:25:38.610Z,100026.19
2022-12-31T10:28:19.217Z,100016.28
2022-12-31T10:30:53.968Z,100018.78
2022-12-31T10:33:33.962Z,100024.81
2022-12-31T10:36:09.956Z,100031.69
2022-12-31T10:38:55.413Z,100034.13
2022-12-31T10:41:55.468Z,100033.94
2022-12-31T10:44:46.290Z,100050.72
2022-12-31T10:47:43.287Z,100028.19
2022-12-31T10:50:34.650Z,100032.56
2022-12-31T10:53:25.680Z,100025.31
2022-12-31T10:56:50.419Z,100026.09
2022-12-31T10:59:59.308Z,100024.09
2022-12-31T11:03:14.784Z,100014.09
2022-12-31T11:06:07.096Z,100014.81
2022-12-31T11:08:55.997Z,100032.50
2022-12-31T11:11:33.618Z,100032.41
2022-12-31T11:14:32.448Z,100025.16
2022-12-31T11:17:21.531Z,100034.94
2022-12-31T11:20:03.727Z,100032.22
2022-12-31T11:22:44.566Z,100032.16
2022-12-31T11:25:23.911Z,100036.56
2022-12-31T11:28:04.316Z,100038.22
2022-12-31T11:30:45.684Z,100036.34
2022-12-31T11:33:30.498Z,100036.16
2022-12-31T11:36:13.577Z,100030.72
2022-12-31T11:38:51.837Z,100028.84
2022-12-31T11:41:29.693Z,100051.16
2022-12-31T11:44:03.767Z,100037.88
2022-12-31T11:46:44.662Z,100040.59
2022-12-31T11:49:30.602Z,100037.13
2022-12-31T11:52:25.989Z,100039.97
2022-12-31T11:55:16.741Z,100029.31
2022-12-31T11:57:49.744Z,100036.53
2022-12-31T12:00:20.539Z,100029.41
2022-12-31T12:02:49.896Z,100038.44
2022-12-31T12:05:21.151Z,100040.19
2022-12-31T12:07:48.855Z,100047.31
2022-12-31T12:10:27.879Z,100055.22
2022-12-31T12:13:00.248Z,100044.34
2022-12-31T12:15:32.788Z,100027.94
2022-12-31T12:18:07.164Z,100038.44
2022-12-31T12:20:37.521Z,100054.31
2022-12-31T12:23:15.333Z,100049.53
2022-12-31T12:25:45.756Z,100035.22
2022-12-31T12:28:21.761Z,100038.56
2022-12-31T12:30:55.670Z,100052.75
2022-12-31T12:33:23.669Z,100051.84
2022-12-31T12:35:51.699Z,100058.22
2022-12-31T12:38:21.340Z,100052.81
2022-12-31T12:40:58.384Z,100063.47
2022-12-31T12:43:28.054Z,100080.41
2022-12-31T12:46:00.238Z,100079.44
2022-12-31T12:48:35.632Z,100071.31
2022-12-31T12:51:11.242Z,100079.34
2022-12-31T12:53:49.863Z,100081.22
2022-12-31T12:56:30.571Z,100086.63
2022-12-31T12:59:20.339Z,100095.63
2022-12-31T13:01:56.928Z,100108.19
2022-12-31T13:04:41.717Z,100109.09
2022-12-31T13:07:25.791Z,100109.09
2022-12-31T13:10:10.867Z,100116.22
2022-12-31T13:13:22.728Z,100107.13
2022-12-31T13:15:42.664Z,100126.66
2022-12-31T13:18:22.974Z,100115.03
2022-12-31T13:20:56.866Z,100109.72
2022-12-31T13:23:39.319Z,100116.84
2022-12-31T13:26:15.547Z,100115.19
2022-12-31T13:28:47.924Z,100121.41
2022-12-31T13:31:18.699Z,100123.22
2022-12-31T13:33:51.876Z,100108.00
2022-12-31T13:36:22.997Z,100134.78
2022-12-31T13:38:53.009Z,100123.97
2022-12-31T13:41:25.930Z,100135.50
2022-12-31T13:44:01.939Z,100128.38
2022-12-31T13:46:39.795Z,100123.88
2022-12-31T13:49:16.634Z,100132.78
2022-12-31T13:51:48.107Z,100133.72
2022-12-31T13:54:31.928Z,100131.91
2022-12-31T13:57:05.588Z,100148.09
2022-12-31T13:59:39.205Z,100140.09
2022-12-31T14:02:26.483Z,100149.09
2022-12-31T14:05:00.157Z,100148.19
2022-12-31T14:07:38.927Z,100152.69
2022-12-31T14:10:14.232Z,100149.19
2022-12-31T14:12:53.207Z,100143.94
2022-12-31T14:15:27.020Z,100143.09
2022-12-31T14:18:04.466Z,100143.16
2022-12-31T14:20:42.995Z,100146.81
2022-12-31T14:23:21.050Z,100154.88
2022-12-31T14:25:52.400Z,100145.22
2022-12-31T14:28:25.152Z,100151.56
2022-12-31T14:30:59.773Z,100163.19
2022-12-31T14:33:46.254Z,100163.28
2022-12-31T14:36:25.521Z,100163.38
2022-12-31T14:39:06.272Z,100158.97
2022-12-31T14:41:45.963Z,100155.50
2022-12-31T14:44:29.304Z,100151.88
2022-12-31T14:47:12.317Z,100144.66
2022-12-31T14:49:50.605Z,100155.34
2022-12-31T14:52:25.172Z,100164.28
2022-12-31T14:55:01.482Z,100155.34
2022-12-31T14:58:01.442Z,100157.16
2022-12-31T15:00:28.598Z,100146.38
2022-12-31T15:03:00.447Z,100142.81
2022-12-31T15:05:29.905Z,100152.63
2022-12-31T15:08:12.800Z,100149.13
2022-12-31T15:10:49.153Z,100144.78
2022-12-31T15:13:28.997Z,100144.78
2022-12-31T15:16:12.165Z,100151.88
2022-12-31T15:18:58.851Z,100153.63
2022-12-31T15:21:41.236Z,100169.75
2022-12-31T15:24:20.121Z,100159.94
2022-12-31T15:26:51.353Z,100168.91
2022-12-31T15:29:27.174Z,100166.25
2022-12-31T15:31:56.274Z,100168.97
2022-12-31T15:34:32.875Z,100166.34
2022-12-31T15:37:02.441Z,100171.78
2022-12-31T15:39:42.167Z,100164.75
2022-12-31T15:42:38.737Z,100172.00
2022-12-31T15:45:12.697Z,100177.56
2022-12-31T15:47:44.031Z,100178.69
2022-12-31T15:50:18.033Z,100176.25
2022-12-31T15:52:49.831Z,100174.66
2022-12-31T15:55:26.256Z,100182.84
2022-12-31T15:58:00.237Z,100191.09
2022-12-31T16:00:38.296Z,100191.16
2022-12-31T16:03:11.539Z,100197.38
2022-12-31T16:05:40.521Z,100193.88
2022-12-31T16:08:08.153Z,100197.59
2022-12-31T16:10:36.226Z,100193.09
2022-12-31T16:13:06.257Z,100187.81
2022-12-31T16:15:35.310Z,100199.44
2022-12-31T16:18:05.492Z,100197.75
2022-12-31T16:20:35.564Z,100203.19
2022-12-31T16:23:20.967Z,100201.56
2022-12-31T16:25:49.247Z,100189.16
2022-12-31T16:28:20.038Z,100192.81
2022-12-31T16:31:03.548Z,100196.50
2022-12-31T16:33:31.749Z,100212.66
2022-12-31T16:36:01.637Z,100217.25
2022-12-31T16:38:35.357Z,100230.78
2022-12-31T16:41:17.811Z,100215.75
2022-12-31T16:43:46.742Z,100224.72
2022-12-31T16:46:19.294Z,100220.41
2022-12-31T16:48:49.518Z,100215.13
2022-12-31T16:51:21.006Z,100216.03
2022-12-31T16:53:50.486Z,100226.81
2022-12-31T16:56:25.268Z,100222.50
2022-12-31T16:59:00.506Z,100210.16
2022-12-31T17:01:31.017Z,100218.31
2022-12-31T17:04:01.189Z,100212.97
2022-12-31T17:06:32.174Z,100213.00
2022-12-31T17:09:14.961Z,100215.75
2022-12-31T17:11:50.425Z,100223.84
2022-12-31T17:14:20.400Z,100222.06
2022-12-31T17:17:03.288Z,100224.81
2022-12-31T17:19:39.733Z,100211.50
2022-12-31T17:22:14.153Z,100210.59
2022-12-31T17:24:43.135Z,100206.16
2022-12-31T17:27:11.273Z,100224.00
2022-12-31T17:29:39.038Z,100219.56
2022-12-31T17:32:07.899Z,100221.44
2022-12-31T17:34:40.083Z,100225.94
2022-12-31T17:37:24.443Z,100240.22
2022-12-31T17:39:54.617Z,100247.38
2022-12-31T17:42:28.222Z,100244.72
2022-12-31T17:44:59.839Z,100244.81
2022-12-31T17:47:34.540Z,100253.78
2022-12-31T17:50:07.161Z,100248.59
2022-12-31T17:52:34.730Z,100238.06
2022-12-31T17:55:03.800Z,100233.69
2022-12-31T17:57:31.422Z,100230.16
2022-12-31T17:59:58.966Z,100226.66
2022-12-31T18:02:26.555Z,100225.81
2022-12-31T18:04:54.200Z,100240.13
2022-12-31T18:07:21.755Z,100242.84
2022-12-31T18:09:49.318Z,100242.03
2022-12-31T18:12:18.964Z,100247.41
2022-12-31T18:14:46.649Z,100235.03
2022-12-31T18:17:16.805Z,100228.88
2022-12-31T18:22:32.070Z,100245.97
2022-12-31T18:24:59.601Z,100250.50
2022-12-31T18:27:30.577Z,100242.50
2022-12-31T18:30:04.444Z,100241.72
2022-12-31T18:32:33.845Z,100239.19
2022-12-31T18:35:01.994Z,100251.59
2022-12-31T18:37:30.176Z,100246.31
2022-12-31T18:39:57.793Z,100251.66
2022-12-31T18:42:29.277Z,100250.84
2022-12-31T18:44:56.932Z,100255.38
2022-12-31T18:47:24.515Z,100257.16
2022-12-31T18:49:52.316Z,100261.66
2022-12-31T18:52:22.251Z,100250.19
2022-12-31T18:54:50.272Z,100248.41
2022-12-31T18:57:17.942Z,100252.06
2022-12-31T18:59:46.896Z,100253.81
2022-12-31T19:02:17.288Z,100265.41
2022-12-31T19:04:44.876Z,100251.19
2022-12-31T19:07:12.585Z,100248.50
2022-12-31T19:09:49.086Z,100241.41
2022-12-31T19:12:19.095Z,100237.00
2022-12-31T19:14:48.043Z,100251.28
2022-12-31T19:17:15.639Z,100252.97
2022-12-31T19:19:43.153Z,100244.06
2022-12-31T19:22:15.724Z,100251.16
2022-12-31T19:24:43.283Z,100245.84
2022-12-31T19:27:11.138Z,100227.13
2022-12-31T19:29:38.759Z,100224.50
2022-12-31T19:32:08.035Z,100226.31
2022-12-31T19:34:35.645Z,100233.44
2022-12-31T19:37:03.212Z,100237.84
2022-12-31T19:39:30.830Z,100233.44
2022-12-31T19:41:59.440Z,100231.66
2022-12-31T19:44:27.756Z,100236.09
2022-12-31T19:46:55.339Z,100245.03
2022-12-31T19:49:24.361Z,100241.53
2022-12-31T19:51:52.074Z,100236.25
2022-12-31T19:54:19.614Z,100238.09
2022-12-31T19:56:47.213Z,100235.44
2022-12-31T19:59:14.766Z,100232.84
2022-12-31T20:01:42.461Z,100233.78
2022-12-31T20:04:10.042Z,100237.38
2022-12-31T20:06:38.968Z,100240.06
2022-12-31T20:09:06.711Z,100242.78
2022-12-31T20:11:34.535Z,100247.25
2022-12-31T20:14:02.124Z,100244.66
2022-12-31T20:16:31.729Z,100238.47
2022-12-31T20:18:59.491Z,100237.63
2022-12-31T20:21:28.878Z,100239.41
2022-12-31T20:23:58.595Z,100228.72
2022-12-31T20:26:26.736Z,100235.84
2022-12-31T20:28:54.575Z,100233.19
2022-12-31T20:31:24.695Z,100228.78
2022-12-31T20:33:54.025Z,100232.28
2022-12-31T20:36:21.890Z,100223.41
2022-12-31T20:38:49.964Z,100211.84
2022-12-31T20:41:20.537Z,100203.78
2022-12-31T20:43:49.576Z,100216.16
2022-12-31T20:46:19.445Z,100214.34
2022-12-31T20:48:48.924Z,100215.22
2022-12-31T20:51:17.980Z,100225.84
2022-12-31T20:53:48.195Z,100237.47
2022-12-31T20:56:15.871Z,100240.19
2022-12-31T20:58:45.130Z,100251.75
2022-12-31T21:01:13.393Z,100260.72
2022-12-31T21:06:31.345Z,100271.56
2022-12-31T21:09:00.895Z,100275.22
2022-12-31T21:11:46.146Z,100285.94
2022-12-31T21:14:15.799Z,100278.94
2022-12-31T21:16:43.448Z,100284.34
2022-12-31T21:19:10.991Z,100276.38
2022-12-31T21:21:39.023Z,100289.75
2022-12-31T21:24:07.125Z,100280.88
2022-12-31T21:26:35.342Z,100290.63
2022-12-31T21:29:03.513Z,100289.69
2022-12-31T21:31:32.464Z,100285.19
2022-12-31T21:34:00.042Z,100276.34
2022-12-31T21:36:27.563Z,100269.19
2022-12-31T21:38:55.085Z,100270.97
2022-12-31T21:41:40.226Z,100272.75
2022-12-31T21:44:07.770Z,100295.81
2022-12-31T21:46:36.724Z,100290.47
2022-12-31T21:49:04.537Z,100303.81
2022-12-31T21:51:32.081Z,100307.41
2022-12-31T21:53:59.609Z,100301.19
2022-12-31T21:56:26.174Z,100303.00
2022-12-31T21:59:09.273Z,100321.69
2022-12-31T22:01:55.739Z,100321.69
2022-12-31T22:05:00.272Z,100327.94
2022-12-31T22:07:10.854Z,100334.16
2022-12-31T22:09:38.394Z,100337.72
2022-12-31T22:12:06.823Z,100341.31
2022-12-31T22:14:34.354Z,100338.72
2022-12-31T22:17:03.217Z,100337.88
2022-12-31T22:19:30.729Z,100346.78
2022-12-31T22:21:58.233Z,100348.59
2022-12-31T22:24:25.761Z,100342.44
2022-12-31T22:26:55.611Z,100344.22
2022-12-31T22:29:23.588Z,100351.38
2022-12-31T22:31:51.094Z,100343.41
2022-12-31T22:34:19.918Z,100347.81
2022-12-31T22:36:47.439Z,100355.81
2022-12-31T22:39:43.242Z,100352.25
2022-12-31T22:42:03.851Z,100352.22
2022-12-31T22:44:31.510Z,100356.59
2022-12-31T22:46:59.219Z,100351.19
2022-12-31T22:49:28.072Z,100368.06
2022-12-31T22:51:59.913Z,100358.31
2022-12-31T22:54:30.498Z,100357.41
2022-12-31T22:56:58.017Z,100361.84
2022-12-31T22:59:25.490Z,100356.47
2022-12-31T23:01:52.986Z,100359.16
2022-12-31T23:04:20.503Z,100370.72
2022-12-31T23:06:49.505Z,100365.31
2022-12-31T23:09:36.181Z,100375.13
2022-12-31T23:12:04.596Z,100380.47
2022-12-31T23:14:49.560Z,100373.38
2022-12-31T23:17:37.226Z,100372.50
2022-12-31T23:20:23.381Z,100371.66
2022-12-31T23:23:08.664Z,100379.63
2022-12-31T23:25:38.741Z,100392.00
2022-12-31T23:28:07.290Z,100399.94
2022-12-31T23:30:35.588Z,100390.16
2022-12-31T23:33:03.148Z,100396.44
2022-12-31T23:35:30.652Z,100407.09
2022-12-31T23:37:59.540Z,100407.97
2022-12-31T23:40:34.159Z,100415.09
2022-12-31T23:43:03.770Z,100423.94
2022-12-31T23:45:33.454Z,100438.97
2022-12-31T23:48:01.846Z,100432.69
2022-12-31T23:50:29.577Z,100438.88
2022-12-31T23:52:57.084Z,100444.16
2022-12-31T23:55:25.927Z,100444.06
2022-12-31T23:57:53.471Z,100446.72
