createdAt,value
2023-04-25T00:02:02.231Z,76.40
2023-04-25T00:05:04.548Z,75.90
2023-04-25T00:08:06.700Z,76.20
2023-04-25T00:11:08.697Z,76.60
2023-04-25T00:14:10.754Z,77.20
2023-04-25T00:17:12.733Z,77.90
2023-04-25T00:20:15.018Z,78.00
2023-04-25T00:23:18.054Z,78.10
2023-04-25T00:26:20.123Z,77.50
2023-04-25T00:29:22.168Z,78.20
2023-04-25T00:32:24.219Z,77.60
2023-04-25T00:38:34.415Z,78.20
2023-04-25T00:41:36.876Z,77.60
2023-04-25T00:44:39.748Z,78.70
2023-04-25T00:47:42.389Z,78.50
2023-04-25T00:50:56.180Z,78.50
2023-04-25T00:53:58.184Z,78.70
2023-04-25T00:57:02.629Z,79.10
2023-04-25T01:00:07.213Z,78.80
2023-04-25T01:03:09.412Z,78.20
2023-04-25T01:06:11.961Z,78.10
2023-04-25T01:09:14.205Z,78.60
2023-04-25T01:12:16.204Z,77.80
2023-04-25T01:15:18.197Z,77.70
2023-04-25T01:18:26.327Z,77.50
2023-04-25T01:21:28.440Z,77.30
2023-04-25T01:24:30.890Z,77.80
2023-04-25T01:27:33.037Z,77.00
2023-04-25T01:30:36.417Z,78.00
2023-04-25T01:33:38.858Z,78.90
2023-04-25T01:36:41.014Z,78.00
2023-04-25T01:39:43.382Z,78.40
2023-04-25T01:42:46.307Z,78.80
2023-04-25T01:45:50.764Z,78.40
2023-04-25T01:48:52.987Z,79.30
2023-04-25T01:51:55.023Z,78.80
2023-04-25T01:54:58.492Z,78.20
2023-04-25T01:58:04.263Z,77.20
2023-04-25T02:01:26.218Z,77.20
2023-04-25T02:04:46.417Z,77.10
2023-04-25T02:07:49.041Z,76.50
2023-04-25T02:10:51.048Z,76.50
2023-04-25T02:13:54.622Z,76.40
2023-04-25T02:17:21.049Z,76.50
2023-04-25T02:20:24.201Z,78.00
2023-04-25T02:23:26.864Z,78.90
2023-04-25T02:26:28.796Z,80.00
2023-04-25T02:29:31.078Z,79.60
2023-04-25T02:32:33.543Z,79.20
2023-04-25T02:35:35.548Z,79.60
2023-04-25T02:38:37.846Z,79.80
2023-04-25T02:41:40.470Z,79.90
2023-04-25T02:44:42.532Z,79.40
2023-04-25T02:47:44.624Z,79.90
2023-04-25T02:50:47.117Z,80.70
2023-04-25T02:53:49.297Z,80.20
2023-04-25T02:56:51.532Z,79.80
2023-04-25T02:59:59.652Z,79.80
2023-04-25T03:03:01.738Z,79.10
2023-04-25T03:06:04.056Z,79.20
2023-04-25T03:09:10.934Z,79.70
2023-04-25T03:12:13.017Z,80.20
2023-04-25T03:15:15.186Z,80.00
2023-04-25T03:18:18.139Z,80.50
2023-04-25T03:21:20.362Z,81.50
2023-04-25T03:24:22.986Z,80.60
2023-04-25T03:27:24.933Z,81.30
2023-04-25T03:30:27.085Z,81.30
2023-04-25T03:33:29.160Z,80.40
2023-04-25T03:36:32.497Z,80.60
2023-04-25T03:39:34.639Z,80.20
2023-04-25T03:42:37.411Z,79.80
2023-04-25T03:45:40.381Z,80.00
2023-04-25T03:48:42.931Z,80.20
2023-04-25T03:51:48.626Z,80.20
2023-04-25T03:54:51.600Z,80.60
2023-04-25T03:57:57.220Z,80.00
2023-04-25T04:00:59.258Z,79.90
2023-04-25T04:04:01.460Z,80.30
2023-04-25T04:07:05.197Z,79.70
2023-04-25T04:10:11.989Z,79.70
2023-04-25T04:13:15.672Z,79.40
2023-04-25T04:16:17.933Z,79.50
2023-04-25T04:19:20.252Z,79.30
2023-04-25T04:22:40.149Z,79.80
2023-04-25T04:25:46.041Z,79.30
2023-04-25T04:29:08.244Z,80.20
2023-04-25T04:32:21.808Z,78.40
2023-04-25T04:35:24.738Z,79.00
2023-04-25T04:38:27.539Z,78.60
2023-04-25T04:41:32.998Z,79.70
2023-04-25T04:44:45.722Z,79.70
2023-04-25T04:48:01.269Z,78.90
2023-04-25T04:55:26.454Z,79.90
2023-04-25T04:58:48.796Z,80.40
2023-04-25T05:02:09.485Z,79.50
2023-04-25T05:05:25.722Z,80.20
2023-04-25T05:08:39.825Z,79.90
2023-04-25T05:11:51.542Z,80.70
2023-04-25T05:15:03.050Z,80.30
2023-04-25T05:18:08.689Z,80.40
2023-04-25T05:21:29.624Z,79.80
2023-04-25T05:24:49.940Z,80.40
2023-04-25T05:28:21.857Z,79.30
2023-04-25T05:31:39.713Z,79.90
2023-04-25T05:34:47.970Z,80.10
2023-04-25T05:38:12.494Z,78.40
2023-04-25T05:41:40.750Z,77.60
2023-04-25T05:45:09.079Z,77.40
2023-04-25T05:48:20.818Z,77.40
2023-04-25T05:51:36.297Z,78.10
2023-04-25T05:54:48.133Z,76.10
2023-04-25T05:57:52.335Z,77.10
2023-04-25T06:00:54.392Z,77.00
2023-04-25T06:03:56.983Z,78.00
2023-04-25T06:06:59.578Z,77.80
2023-04-25T06:10:02.624Z,77.60
2023-04-25T06:13:05.988Z,78.20
2023-04-25T06:16:10.247Z,78.00
2023-04-25T06:19:12.292Z,78.40
2023-04-25T06:22:17.626Z,78.40
2023-04-25T06:25:19.785Z,78.10
2023-04-25T06:28:23.003Z,78.10
2023-04-25T06:31:25.046Z,78.70
2023-04-25T06:34:27.954Z,79.70
2023-04-25T06:37:29.972Z,79.60
2023-04-25T06:40:32.206Z,80.80
2023-04-25T06:43:34.608Z,81.20
2023-04-25T06:46:39.392Z,81.00
2023-04-25T06:49:41.518Z,81.10
2023-04-25T06:52:44.652Z,81.80
2023-04-25T06:55:46.822Z,81.10
2023-04-25T06:58:53.411Z,81.20
2023-04-25T07:02:00.664Z,79.80
2023-04-25T07:05:04.167Z,81.90
2023-04-25T07:08:06.768Z,81.20
2023-04-25T07:11:08.832Z,81.60
2023-04-25T07:14:12.295Z,81.10
2023-04-25T07:17:14.572Z,80.80
2023-04-25T07:20:16.550Z,80.80
2023-04-25T07:23:19.077Z,81.70
2023-04-25T07:26:24.324Z,80.60
2023-04-25T07:29:46.710Z,81.60
2023-04-25T07:32:48.946Z,80.90
2023-04-25T07:35:50.920Z,81.10
2023-04-25T07:38:53.774Z,81.00
2023-04-25T07:41:55.782Z,79.60
2023-04-25T07:45:02.217Z,81.00
2023-04-25T07:48:05.326Z,81.00
2023-04-25T07:51:12.323Z,81.30
2023-04-25T07:54:18.807Z,81.10
2023-04-25T07:57:28.381Z,81.20
2023-04-25T08:00:32.918Z,79.40
2023-04-25T08:03:55.278Z,80.50
2023-04-25T08:07:03.134Z,81.30
2023-04-25T08:10:11.382Z,81.10
2023-04-25T08:13:13.987Z,80.70
2023-04-25T08:16:16.334Z,81.60
2023-04-25T08:19:18.509Z,80.20
2023-04-25T08:22:21.940Z,81.30
2023-04-25T08:25:29.789Z,82.00
2023-04-25T08:28:32.387Z,82.30
2023-04-25T08:31:36.880Z,83.00
2023-04-25T08:34:40.545Z,82.60
2023-04-25T08:37:42.576Z,83.40
2023-04-25T08:40:51.282Z,83.60
2023-04-25T08:43:54.805Z,83.40
2023-04-25T08:46:59.738Z,82.70
2023-04-25T08:50:05.601Z,83.70
2023-04-25T08:53:10.571Z,83.30
2023-04-25T08:56:16.978Z,83.50
2023-04-25T08:59:19.462Z,84.50
2023-04-25T09:02:23.299Z,84.70
2023-04-25T09:05:29.332Z,85.90
2023-04-25T09:08:33.445Z,86.30
2023-04-25T09:11:37.330Z,86.40
2023-04-25T09:14:43.860Z,83.30
2023-04-25T09:18:01.746Z,82.60
2023-04-25T09:21:14.355Z,83.70
2023-04-25T09:24:39.588Z,85.00
2023-04-25T09:27:52.217Z,86.30
2023-04-25T09:30:59.587Z,84.70
2023-04-25T09:34:07.902Z,86.10
2023-04-25T09:37:29.605Z,85.50
2023-04-25T09:40:50.045Z,86.60
2023-04-25T09:44:01.084Z,86.10
2023-04-25T09:47:11.932Z,85.50
2023-04-25T09:50:20.318Z,86.10
2023-04-25T09:53:27.358Z,84.50
2023-04-25T09:56:42.978Z,83.60
2023-04-25T09:59:48.093Z,83.70
2023-04-25T10:02:52.388Z,82.70
2023-04-25T10:06:26.784Z,86.50
2023-04-25T10:09:31.319Z,83.80
2023-04-25T10:12:35.115Z,83.00
2023-04-25T10:15:39.709Z,85.60
2023-04-25T10:18:54.208Z,84.00
2023-04-25T10:22:21.499Z,83.00
2023-04-25T10:25:24.856Z,82.30
2023-04-25T10:28:26.815Z,84.80
2023-04-25T10:31:30.675Z,83.80
2023-04-25T10:34:43.614Z,84.10
2023-04-25T10:38:26.734Z,84.30
2023-04-25T10:41:28.999Z,83.80
2023-04-25T10:44:31.742Z,81.00
2023-04-25T10:47:37.793Z,82.00
2023-04-25T11:03:25.843Z,79.30
2023-04-25T11:07:07.805Z,83.60
2023-04-25T11:10:10.422Z,79.90
2023-04-25T11:13:12.382Z,80.20
2023-04-25T11:16:23.641Z,82.00
2023-04-25T11:19:30.322Z,82.50
2023-04-25T11:22:33.020Z,80.10
2023-04-25T11:25:35.571Z,80.80
2023-04-25T11:28:39.805Z,81.20
2023-04-25T11:31:45.828Z,80.20
2023-04-25T11:34:48.154Z,83.50
2023-04-25T11:37:50.326Z,80.80
2023-04-25T11:40:55.690Z,79.30
2023-04-25T11:43:58.272Z,79.70
2023-04-25T11:47:00.162Z,82.80
2023-04-25T11:50:04.185Z,83.10
2023-04-25T11:53:06.104Z,82.90
2023-04-25T11:56:11.467Z,81.80
2023-04-25T11:59:14.285Z,82.90
2023-04-25T12:02:26.274Z,83.20
2023-04-25T12:05:33.317Z,83.30
2023-04-25T12:08:36.417Z,83.50
2023-04-25T12:11:49.402Z,83.90
2023-04-25T12:14:51.397Z,82.70
2023-04-25T12:17:55.267Z,82.40
2023-04-25T12:20:57.645Z,81.50
2023-04-25T12:24:24.410Z,80.90
2023-04-25T12:27:27.120Z,78.90
2023-04-25T12:30:30.553Z,79.50
2023-04-25T12:33:34.621Z,78.80
2023-04-25T12:36:36.721Z,80.10
2023-04-25T12:39:38.686Z,75.80
2023-04-25T12:42:40.653Z,78.60
2023-04-25T12:45:42.607Z,76.60
2023-04-25T12:48:44.545Z,75.80
2023-04-25T12:51:46.837Z,75.60
2023-04-25T12:54:49.059Z,76.60
2023-04-25T12:57:51.157Z,78.70
2023-04-25T13:00:53.108Z,77.10
2023-04-25T13:03:55.356Z,75.40
2023-04-25T13:06:57.516Z,76.00
2023-04-25T13:09:59.510Z,75.40
2023-04-25T13:13:02.580Z,74.90
2023-04-25T13:16:06.119Z,72.90
2023-04-25T13:19:08.269Z,74.00
2023-04-25T13:22:10.329Z,67.30
2023-04-25T13:25:12.619Z,67.60
2023-04-25T13:28:15.275Z,69.30
2023-04-25T13:31:17.258Z,68.20
2023-04-25T13:34:21.753Z,67.80
2023-04-25T13:37:23.734Z,72.00
2023-04-25T13:40:26.100Z,70.90
2023-04-25T13:43:28.109Z,68.70
2023-04-25T13:46:45.491Z,69.80
2023-04-25T13:49:49.418Z,71.00
2023-04-25T13:52:52.144Z,69.40
2023-04-25T13:55:54.132Z,65.70
2023-04-25T13:58:56.087Z,68.30
2023-04-25T14:01:58.142Z,71.00
2023-04-25T14:05:00.316Z,71.40
2023-04-25T14:08:02.457Z,66.50
2023-04-25T14:11:06.971Z,69.60
2023-04-25T14:14:09.197Z,70.30
2023-04-25T14:17:11.844Z,69.20
2023-04-25T14:20:14.300Z,66.80
2023-04-25T14:23:17.628Z,70.60
2023-04-25T14:26:21.425Z,66.90
2023-04-25T14:29:23.509Z,70.60
2023-04-25T14:32:25.531Z,69.30
2023-04-25T14:35:27.624Z,64.70
2023-04-25T14:38:29.805Z,66.80
2023-04-25T14:41:32.568Z,65.30
2023-04-25T14:44:34.630Z,68.70
2023-04-25T14:47:39.862Z,68.40
2023-04-25T14:50:42.099Z,66.90
2023-04-25T14:53:44.153Z,67.60
2023-04-25T14:56:46.153Z,65.50
2023-04-25T14:59:48.128Z,69.80
2023-04-25T15:02:50.653Z,69.40
2023-04-25T15:05:53.768Z,67.30
2023-04-25T15:08:55.756Z,68.80
2023-04-25T15:11:58.999Z,70.00
2023-04-25T15:15:01.046Z,69.60
2023-04-25T15:18:04.062Z,68.40
2023-04-25T15:21:06.168Z,70.10
2023-04-25T15:24:08.408Z,71.80
2023-04-25T15:27:10.403Z,72.50
2023-04-25T15:30:13.794Z,75.70
2023-04-25T15:33:15.850Z,76.40
2023-04-25T15:36:17.916Z,78.20
2023-04-25T15:39:19.875Z,79.20
2023-04-25T15:42:22.663Z,80.70
2023-04-25T15:45:26.407Z,82.10
2023-04-25T15:48:28.500Z,80.90
2023-04-25T15:51:30.629Z,81.10
2023-04-25T15:54:32.643Z,83.00
2023-04-25T15:57:36.218Z,83.10
2023-04-25T16:00:38.153Z,80.80
2023-04-25T16:03:40.425Z,80.60
2023-04-25T16:06:42.519Z,80.30
2023-04-25T16:09:44.538Z,80.80
2023-04-25T16:12:46.603Z,83.50
2023-04-25T16:15:49.043Z,84.10
2023-04-25T16:18:51.159Z,83.40
2023-04-25T16:21:53.770Z,82.80
2023-04-25T16:24:55.772Z,83.50
2023-04-25T16:27:59.957Z,81.60
2023-04-25T16:31:02.244Z,84.00
2023-04-25T16:34:04.923Z,84.50
2023-04-25T16:37:06.931Z,82.40
2023-04-25T16:40:09.621Z,83.30
2023-04-25T16:43:11.663Z,83.50
2023-04-25T16:46:13.677Z,83.90
2023-04-25T16:49:15.771Z,83.40
2023-04-25T16:52:17.766Z,83.60
2023-04-25T16:55:20.129Z,84.10
2023-04-25T16:58:22.344Z,84.90
2023-04-25T17:01:24.460Z,82.80
2023-04-25T17:04:26.684Z,83.20
2023-04-25T17:07:28.903Z,83.40
2023-04-25T17:10:31.769Z,83.40
2023-04-25T17:13:33.791Z,83.00
2023-04-25T17:16:37.694Z,81.80
2023-04-25T17:19:39.749Z,82.40
2023-04-25T17:22:42.195Z,82.30
2023-04-25T17:25:44.560Z,83.00
2023-04-25T17:28:46.999Z,83.40
2023-04-25T17:31:49.332Z,82.20
2023-04-25T17:34:53.929Z,83.70
2023-04-25T17:37:57.806Z,83.60
2023-04-25T17:40:59.888Z,82.50
2023-04-25T17:44:04.528Z,82.00
2023-04-25T17:47:08.045Z,81.00
2023-04-25T17:50:10.849Z,82.20
2023-04-25T17:53:12.873Z,81.10
2023-04-25T17:56:25.731Z,82.10
2023-04-25T17:59:29.867Z,82.20
2023-04-25T18:02:34.305Z,83.90
2023-04-25T18:05:36.446Z,83.00
2023-04-25T18:08:38.465Z,84.00
2023-04-25T18:11:40.466Z,84.50
2023-04-25T18:14:42.815Z,85.40
2023-04-25T18:17:44.868Z,83.50
2023-04-25T18:20:47.440Z,83.30
2023-04-25T18:23:49.971Z,84.10
2023-04-25T18:26:52.056Z,84.00
2023-04-25T18:29:54.002Z,85.00
2023-04-25T18:32:56.725Z,86.20
2023-04-25T18:35:59.795Z,86.20
2023-04-25T18:39:08.546Z,85.80
2023-04-25T18:42:24.400Z,86.00
2023-04-25T18:45:26.682Z,85.80
2023-04-25T18:48:29.130Z,86.70
2023-04-25T18:51:31.435Z,86.00
2023-04-25T18:54:34.160Z,86.10
2023-04-25T18:57:43.193Z,85.40
2023-04-25T19:00:45.621Z,85.40
2023-04-25T19:03:48.564Z,86.40
2023-04-25T19:06:51.176Z,86.30
2023-04-25T19:09:53.862Z,87.50
2023-04-25T19:12:56.063Z,87.40
2023-04-25T19:15:58.459Z,88.00
2023-04-25T19:19:00.596Z,88.30
2023-04-25T19:22:02.719Z,87.80
2023-04-25T19:28:10.997Z,87.00
2023-04-25T19:31:14.097Z,87.60
2023-04-25T19:34:16.255Z,87.90
2023-04-25T19:37:18.455Z,86.70
2023-04-25T19:40:20.521Z,87.20
2023-04-25T19:43:22.553Z,86.50
2023-04-25T19:46:24.687Z,87.80
2023-04-25T19:49:26.654Z,87.70
2023-04-25T19:52:28.626Z,85.70
2023-04-25T19:55:30.755Z,85.90
2023-04-25T19:58:32.810Z,85.90
2023-04-25T20:01:35.267Z,86.30
2023-04-25T20:04:37.269Z,84.80
2023-04-25T20:07:39.608Z,85.30
2023-04-25T20:10:42.097Z,85.90
2023-04-25T20:13:44.080Z,87.10
2023-04-25T20:16:46.062Z,86.60
2023-04-25T20:19:48.204Z,87.60
2023-04-25T20:22:50.138Z,87.40
2023-04-25T20:25:52.239Z,87.30
2023-04-25T20:28:54.477Z,87.30
2023-04-25T20:31:56.779Z,87.40
2023-04-25T20:34:58.965Z,87.80
2023-04-25T20:38:01.036Z,86.90
2023-04-25T20:41:03.162Z,86.90
2023-04-25T20:44:05.267Z,87.20
2023-04-25T20:47:09.421Z,86.80
2023-04-25T20:50:11.841Z,85.50
2023-04-25T20:53:14.348Z,84.70
2023-04-25T20:56:16.304Z,85.30
2023-04-25T20:59:18.496Z,84.00
2023-04-25T21:02:20.786Z,86.10
2023-04-25T21:05:23.632Z,84.70
2023-04-25T21:08:25.608Z,84.80
2023-04-25T21:11:28.026Z,85.20
2023-04-25T21:14:30.204Z,85.60
2023-04-25T21:17:32.200Z,86.50
2023-04-25T21:20:34.223Z,86.30
2023-04-25T21:23:36.518Z,85.70
2023-04-25T21:26:42.041Z,86.00
2023-04-25T21:29:45.238Z,86.70
2023-04-25T21:32:48.154Z,86.70
2023-04-25T21:35:50.508Z,86.70
2023-04-25T21:38:53.864Z,86.40
2023-04-25T21:41:57.640Z,86.70
2023-04-25T21:45:00.845Z,86.50
2023-04-25T21:48:02.848Z,86.70
2023-04-25T21:51:05.135Z,87.10
2023-04-25T21:54:07.270Z,87.40
2023-04-25T21:57:09.212Z,86.80
2023-04-25T22:00:13.025Z,87.40
2023-04-25T22:03:15.041Z,87.40
2023-04-25T22:06:17.054Z,87.60
2023-04-25T22:09:19.169Z,87.10
2023-04-25T22:12:21.247Z,86.30
2023-04-25T22:15:23.280Z,85.80
2023-04-25T22:18:25.323Z,86.20
2023-04-25T22:21:27.721Z,86.60
2023-04-25T22:24:29.631Z,87.00
2023-04-25T22:27:31.653Z,87.50
2023-04-25T22:30:33.697Z,87.60
2023-04-25T22:33:36.329Z,87.00
2023-04-25T22:36:38.425Z,86.50
2023-04-25T22:39:40.665Z,87.10
2023-04-25T22:42:45.911Z,87.20
2023-04-25T22:45:48.033Z,87.90
2023-04-25T22:48:50.327Z,87.40
2023-04-25T22:51:53.101Z,86.70
2023-04-25T22:54:55.045Z,87.10
2023-04-25T22:57:57.038Z,87.10
2023-04-25T23:00:59.308Z,87.10
2023-04-25T23:04:01.650Z,87.10
2023-04-25T23:07:06.002Z,87.30
2023-04-25T23:10:11.070Z,87.50
2023-04-25T23:13:13.053Z,88.10
2023-04-25T23:16:15.483Z,88.10
2023-04-25T23:19:17.522Z,88.30
2023-04-25T23:22:19.545Z,88.20
2023-04-25T23:25:21.908Z,88.30
2023-04-25T23:28:24.147Z,88.30
2023-04-25T23:31:26.140Z,89.20
2023-04-25T23:34:33.845Z,88.80
2023-04-25T23:37:36.746Z,88.30
2023-04-25T23:40:38.816Z,88.00
2023-04-25T23:43:40.801Z,87.80
2023-04-25T23:46:42.849Z,87.30
2023-04-25T23:49:45.442Z,87.80
2023-04-25T23:52:47.634Z,87.80
2023-04-25T23:55:49.718Z,86.70
2023-04-25T23:58:54.116Z,88.20
