createdAt,value
2018-10-02T00:01:20.493Z,1.77
2018-10-02T00:03:32.969Z,1.70
2018-10-02T00:05:37.436Z,2.13
2018-10-02T00:07:41.607Z,3.77
2018-10-02T00:09:45.835Z,2.00
2018-10-02T00:11:56.403Z,1.90
2018-10-02T00:14:08.081Z,1.87
2018-10-02T00:16:13.123Z,2.13
2018-10-02T00:18:20.871Z,2.30
2018-10-02T00:20:28.863Z,1.80
2018-10-02T00:22:33.097Z,2.07
2018-10-02T00:24:41.338Z,1.77
2018-10-02T00:26:45.572Z,1.87
2018-10-02T00:28:55.815Z,1.40
2018-10-02T00:31:05.216Z,1.77
2018-10-02T00:33:10.407Z,2.00
2018-10-02T00:35:17.546Z,2.33
2018-10-02T00:37:23.133Z,2.30
2018-10-02T00:39:27.873Z,1.83
2018-10-02T00:41:32.719Z,2.13
2018-10-02T00:43:37.312Z,1.30
2018-10-02T00:45:42.118Z,1.80
2018-10-02T00:47:46.670Z,1.80
2018-10-02T00:49:51.178Z,1.70
2018-10-02T00:51:55.880Z,1.53
2018-10-02T00:54:00.718Z,1.50
2018-10-02T00:56:05.319Z,1.83
2018-10-02T00:58:09.983Z,1.60
2018-10-02T01:00:14.480Z,2.17
2018-10-02T01:02:19.006Z,2.03
2018-10-02T01:04:23.689Z,1.90
2018-10-02T01:06:28.322Z,1.60
2018-10-02T01:08:32.777Z,1.77
2018-10-02T01:10:37.578Z,1.73
2018-10-02T01:12:42.391Z,2.67
2018-10-02T01:14:46.954Z,1.80
2018-10-02T01:16:51.559Z,1.90
2018-10-02T01:18:56.789Z,1.70
2018-10-02T01:21:01.389Z,2.20
2018-10-02T01:23:07.703Z,1.63
2018-10-02T01:25:12.532Z,2.17
2018-10-02T01:27:17.492Z,1.90
2018-10-02T01:29:22.838Z,2.10
2018-10-02T01:31:27.293Z,1.83
2018-10-02T01:33:31.820Z,1.83
2018-10-02T01:35:36.526Z,1.83
2018-10-02T01:37:41.997Z,2.10
2018-10-02T01:39:46.721Z,2.33
2018-10-02T01:41:51.389Z,2.10
2018-10-02T01:43:56.338Z,1.87
2018-10-02T01:46:10.724Z,1.90
2018-10-02T01:48:15.258Z,2.03
2018-10-02T01:50:19.693Z,1.70
2018-10-02T01:52:24.238Z,2.10
2018-10-02T01:54:29.424Z,1.97
2018-10-02T01:56:34.072Z,2.00
2018-10-02T01:58:38.805Z,2.30
2018-10-02T02:00:43.438Z,2.00
2018-10-02T02:02:48.092Z,2.40
2018-10-02T02:04:52.564Z,2.10
2018-10-02T02:06:57.121Z,2.87
2018-10-02T02:09:01.527Z,2.10
2018-10-02T02:11:06.011Z,1.67
2018-10-02T02:13:10.613Z,2.40
2018-10-02T02:15:15.472Z,2.83
2018-10-02T02:17:19.978Z,2.60
2018-10-02T02:19:24.409Z,2.00
2018-10-02T02:21:28.857Z,2.00
2018-10-02T02:23:33.349Z,1.73
2018-10-02T02:25:37.764Z,2.47
2018-10-02T02:27:42.430Z,2.30
2018-10-02T02:29:46.821Z,2.27
2018-10-02T02:31:51.336Z,1.87
2018-10-02T02:33:55.754Z,2.43
2018-10-02T02:36:00.368Z,1.90
2018-10-02T02:38:06.203Z,2.50
2018-10-02T02:40:12.085Z,2.47
2018-10-02T02:42:17.496Z,2.63
2018-10-02T02:44:23.282Z,2.27
2018-10-02T02:46:28.454Z,1.90
2018-10-02T02:48:38.652Z,2.30
2018-10-02T02:50:51.937Z,2.10
2018-10-02T02:53:00.833Z,1.60
2018-10-02T02:55:06.090Z,2.20
2018-10-02T02:57:11.279Z,2.53
2018-10-02T02:59:16.685Z,1.93
2018-10-02T03:01:22.200Z,2.13
2018-10-02T03:03:27.311Z,2.70
2018-10-02T03:05:33.037Z,2.10
2018-10-02T03:07:38.510Z,1.90
2018-10-02T03:09:44.505Z,2.07
2018-10-02T03:11:50.286Z,2.00
2018-10-02T03:13:54.870Z,2.77
2018-10-02T03:15:59.432Z,2.20
2018-10-02T03:18:03.958Z,2.30
2018-10-02T03:20:07.990Z,1.97
2018-10-02T03:22:12.822Z,1.80
2018-10-02T03:24:17.640Z,1.47
2018-10-02T03:26:22.559Z,2.27
2018-10-02T03:28:27.108Z,1.50
2018-10-02T03:30:31.725Z,2.20
2018-10-02T03:32:36.474Z,2.03
2018-10-02T03:34:41.056Z,1.67
2018-10-02T03:36:45.321Z,1.80
2018-10-02T03:38:49.672Z,1.90
2018-10-02T03:40:53.889Z,1.90
2018-10-02T03:42:58.286Z,2.20
2018-10-02T03:45:02.544Z,1.70
2018-10-02T03:47:06.852Z,2.50
2018-10-02T03:49:11.238Z,2.00
2018-10-02T03:51:15.438Z,2.03
2018-10-02T03:53:19.685Z,2.00
2018-10-02T03:55:23.940Z,2.00
2018-10-02T03:57:28.169Z,2.10
2018-10-02T03:59:32.401Z,1.90
2018-10-02T04:01:37.073Z,1.70
2018-10-02T04:03:41.858Z,1.70
2018-10-02T04:05:46.327Z,2.03
2018-10-02T04:07:50.812Z,1.73
2018-10-02T04:09:55.425Z,2.00
2018-10-02T04:11:59.667Z,1.80
2018-10-02T04:14:04.122Z,2.20
2018-10-02T04:16:08.368Z,2.13
2018-10-02T04:18:12.656Z,2.43
2018-10-02T04:20:16.978Z,2.30
2018-10-02T04:22:21.184Z,2.07
2018-10-02T04:24:25.460Z,2.23
2018-10-02T04:26:29.666Z,2.20
2018-10-02T04:28:33.972Z,2.03
2018-10-02T04:30:38.135Z,2.10
2018-10-02T04:32:42.353Z,2.07
2018-10-02T04:34:46.567Z,3.03
2018-10-02T04:36:50.789Z,2.10
2018-10-02T04:38:55.413Z,2.37
2018-10-02T04:40:59.582Z,2.43
2018-10-02T04:43:03.861Z,2.37
2018-10-02T04:45:08.266Z,1.97
2018-10-02T04:47:12.561Z,2.50
2018-10-02T04:49:16.764Z,2.50
2018-10-02T04:51:20.984Z,2.57
2018-10-02T04:53:25.186Z,2.00
2018-10-02T04:55:29.394Z,2.20
2018-10-02T04:57:33.621Z,2.20
2018-10-02T04:59:37.847Z,1.70
2018-10-02T05:01:41.990Z,2.07
2018-10-02T05:03:46.236Z,2.60
2018-10-02T05:05:50.548Z,1.90
2018-10-02T05:07:54.758Z,1.90
2018-10-02T05:09:59.064Z,2.40
2018-10-02T05:12:03.278Z,2.83
2018-10-02T05:14:07.790Z,2.23
2018-10-02T05:16:12.126Z,1.90
2018-10-02T05:18:16.339Z,1.70
2018-10-02T05:20:21.935Z,2.50
2018-10-02T05:22:26.345Z,1.60
2018-10-02T05:24:31.823Z,2.27
2018-10-02T05:26:36.789Z,2.20
2018-10-02T05:28:41.600Z,2.33
2018-10-02T05:30:46.289Z,2.10
2018-10-02T05:32:50.527Z,2.30
2018-10-02T05:34:54.707Z,2.27
2018-10-02T05:36:59.002Z,2.80
2018-10-02T05:39:03.732Z,2.83
2018-10-02T05:41:07.997Z,3.23
2018-10-02T05:43:12.213Z,2.50
2018-10-02T05:45:16.548Z,2.60
2018-10-02T05:47:20.803Z,2.60
2018-10-02T05:49:25.000Z,2.90
2018-10-02T05:51:29.198Z,2.70
2018-10-02T05:53:33.437Z,3.03
2018-10-02T05:55:37.628Z,3.00
2018-10-02T05:57:41.902Z,3.07
2018-10-02T05:59:46.119Z,3.13
2018-10-02T06:01:50.767Z,2.33
2018-10-02T06:03:55.171Z,2.90
2018-10-02T06:05:59.333Z,2.90
2018-10-02T06:08:03.574Z,2.80
2018-10-02T06:10:08.950Z,3.20
2018-10-02T06:12:13.129Z,3.87
2018-10-02T06:14:17.368Z,3.00
2018-10-02T06:16:21.540Z,3.07
2018-10-02T06:18:25.730Z,4.20
2018-10-02T06:20:29.962Z,3.80
2018-10-02T06:22:34.215Z,4.23
2018-10-02T06:24:38.428Z,4.23
2018-10-02T06:26:42.654Z,4.27
2018-10-02T06:28:46.842Z,4.03
2018-10-02T06:30:50.993Z,2.90
2018-10-02T06:32:55.263Z,4.40
2018-10-02T06:34:59.523Z,3.67
2018-10-02T06:37:03.869Z,3.23
2018-10-02T06:39:08.750Z,3.73
2018-10-02T06:41:12.949Z,4.37
2018-10-02T06:43:17.319Z,4.17
2018-10-02T06:45:21.602Z,3.73
2018-10-02T06:47:25.890Z,3.33
2018-10-02T06:49:30.160Z,4.17
2018-10-02T06:51:34.448Z,4.60
2018-10-02T06:53:38.573Z,4.80
2018-10-02T06:55:42.868Z,3.80
2018-10-02T06:57:47.028Z,4.20
2018-10-02T06:59:51.274Z,3.77
2018-10-02T07:01:55.450Z,4.37
2018-10-02T07:03:59.705Z,4.23
2018-10-02T07:06:03.947Z,3.40
2018-10-02T07:08:08.261Z,3.57
2018-10-02T07:10:12.499Z,4.80
2018-10-02T07:12:16.721Z,4.40
2018-10-02T07:14:21.059Z,4.63
2018-10-02T07:16:25.170Z,3.40
2018-10-02T07:18:29.353Z,3.50
2018-10-02T07:20:33.687Z,4.10
2018-10-02T07:22:37.977Z,3.53
2018-10-02T07:24:42.254Z,4.67
2018-10-02T07:26:46.676Z,4.87
2018-10-02T07:28:50.712Z,5.10
2018-10-02T07:30:55.032Z,3.93
2018-10-02T07:32:59.159Z,4.43
2018-10-02T07:35:03.401Z,5.23
2018-10-02T07:37:07.624Z,5.87
2018-10-02T07:39:17.137Z,7.00
2018-10-02T07:41:21.469Z,7.13
2018-10-02T07:43:25.590Z,7.77
2018-10-02T07:45:29.838Z,8.27
2018-10-02T07:47:34.165Z,7.53
2018-10-02T07:49:38.421Z,6.57
2018-10-02T07:51:42.676Z,8.10
2018-10-02T07:53:46.942Z,8.67
2018-10-02T07:55:51.180Z,8.97
2018-10-02T07:57:55.414Z,7.50
2018-10-02T07:59:59.764Z,9.33
2018-10-02T08:02:03.890Z,8.10
2018-10-02T08:04:08.142Z,9.90
2018-10-02T08:06:12.379Z,8.60
2018-10-02T08:08:16.547Z,9.67
2018-10-02T08:10:20.781Z,7.33
2018-10-02T08:12:25.180Z,8.87
2018-10-02T08:14:29.315Z,8.93
2018-10-02T08:16:33.506Z,10.70
2018-10-02T08:18:37.800Z,9.17
2018-10-02T08:20:42.869Z,11.13
2018-10-02T08:22:47.097Z,10.00
2018-10-02T08:24:51.348Z,10.57
2018-10-02T08:26:55.588Z,8.27
2018-10-02T08:28:59.757Z,7.67
2018-10-02T08:31:03.978Z,10.27
2018-10-02T08:33:08.336Z,10.63
2018-10-02T08:35:12.654Z,10.43
2018-10-02T08:37:16.782Z,11.47
2018-10-02T08:39:20.964Z,11.27
2018-10-02T08:41:25.267Z,8.83
2018-10-02T08:43:29.500Z,10.07
2018-10-02T08:45:33.681Z,7.80
2018-10-02T08:47:37.912Z,9.70
2018-10-02T08:49:42.110Z,6.77
2018-10-02T08:51:46.456Z,10.17
2018-10-02T08:53:50.719Z,9.53
2018-10-02T08:55:54.986Z,7.77
2018-10-02T08:57:59.161Z,8.70
2018-10-02T09:00:03.437Z,8.77
2018-10-02T09:02:07.714Z,7.87
2018-10-02T09:04:11.926Z,9.43
2018-10-02T09:06:16.198Z,9.50
2018-10-02T09:08:20.389Z,9.27
2018-10-02T09:10:24.542Z,8.07
2018-10-02T09:12:28.887Z,9.27
2018-10-02T09:14:33.078Z,9.60
2018-10-02T09:16:37.667Z,9.43
2018-10-02T09:18:41.856Z,8.27
2018-10-02T09:20:46.113Z,10.30
2018-10-02T09:22:50.299Z,9.03
2018-10-02T09:24:54.627Z,9.00
2018-10-02T09:26:58.694Z,9.10
2018-10-02T09:29:02.887Z,9.53
2018-10-02T09:31:12.188Z,11.17
2018-10-02T09:33:21.494Z,8.00
2018-10-02T09:35:30.792Z,9.27
2018-10-02T09:37:40.190Z,6.63
2018-10-02T09:39:49.613Z,7.17
2018-10-02T09:41:58.976Z,6.97
2018-10-02T09:44:04.265Z,7.83
2018-10-02T09:46:08.444Z,6.37
2018-10-02T09:48:14.392Z,6.77
2018-10-02T09:50:18.894Z,7.97
2018-10-02T09:52:23.084Z,6.57
2018-10-02T09:54:27.307Z,7.03
2018-10-02T09:56:36.652Z,5.63
2018-10-02T09:58:40.964Z,6.03
2018-10-02T10:00:50.323Z,7.10
2018-10-02T10:02:57.032Z,7.87
2018-10-02T10:05:01.435Z,8.57
2018-10-02T10:07:05.739Z,8.93
2018-10-02T10:09:10.803Z,7.53
2018-10-02T10:11:14.944Z,6.83
2018-10-02T10:13:19.153Z,7.17
2018-10-02T10:15:23.353Z,7.30
2018-10-02T10:17:27.816Z,7.00
2018-10-02T10:19:32.052Z,6.13
2018-10-02T10:21:36.664Z,7.03
2018-10-02T10:23:40.824Z,7.77
2018-10-02T10:25:45.038Z,7.70
2018-10-02T10:27:49.334Z,7.97
2018-10-02T10:29:53.532Z,7.70
2018-10-02T10:31:57.681Z,7.87
2018-10-02T10:34:01.952Z,7.90
2018-10-02T10:36:06.173Z,4.67
2018-10-02T10:38:10.400Z,8.10
2018-10-02T10:40:14.637Z,5.50
2018-10-02T10:42:18.862Z,5.60
2018-10-02T10:44:23.104Z,6.53
2018-10-02T10:46:27.470Z,6.50
2018-10-02T10:48:31.730Z,5.87
2018-10-02T10:50:36.062Z,7.03
2018-10-02T10:52:40.475Z,5.97
2018-10-02T10:54:54.663Z,4.80
2018-10-02T10:56:58.970Z,5.00
2018-10-02T10:59:03.229Z,5.40
2018-10-02T11:01:07.554Z,6.57
2018-10-02T11:03:11.783Z,4.90
2018-10-02T11:05:16.003Z,5.17
2018-10-02T11:07:20.319Z,5.37
2018-10-02T11:09:24.545Z,5.33
2018-10-02T11:11:28.711Z,5.30
2018-10-02T11:13:32.967Z,5.00
2018-10-02T11:15:37.224Z,4.57
2018-10-02T11:17:41.587Z,4.33
2018-10-02T11:19:45.742Z,4.53
2018-10-02T11:21:50.057Z,4.07
2018-10-02T11:23:54.363Z,3.93
2018-10-02T11:25:58.619Z,3.77
2018-10-02T11:28:02.796Z,2.83
2018-10-02T11:30:07.635Z,4.40
2018-10-02T11:32:12.049Z,4.70
2018-10-02T11:34:16.310Z,4.67
2018-10-02T11:36:21.155Z,3.07
2018-10-02T11:38:25.410Z,2.97
2018-10-02T11:40:29.679Z,2.70
2018-10-02T11:42:33.911Z,3.23
2018-10-02T11:44:38.291Z,3.60
2018-10-02T11:46:42.586Z,3.07
2018-10-02T11:48:46.882Z,4.40
2018-10-02T11:50:51.131Z,3.40
2018-10-02T11:52:55.351Z,2.70
2018-10-02T11:54:59.703Z,3.97
2018-10-02T11:57:03.885Z,4.30
2018-10-02T11:59:09.256Z,3.30
2018-10-02T12:01:14.639Z,3.73
2018-10-02T12:03:22.956Z,3.00
2018-10-02T12:05:27.190Z,2.90
2018-10-02T12:07:31.495Z,2.30
2018-10-02T12:09:35.888Z,3.70
2018-10-02T12:11:40.066Z,3.50
2018-10-02T12:13:44.364Z,3.47
2018-10-02T12:15:48.547Z,3.77
2018-10-02T12:17:52.791Z,3.87
2018-10-02T12:19:57.219Z,4.43
2018-10-02T12:22:05.619Z,3.40
2018-10-02T12:24:14.053Z,3.57
2018-10-02T12:26:18.657Z,4.37
2018-10-02T12:28:27.317Z,4.07
2018-10-02T12:30:34.810Z,3.03
2018-10-02T12:32:39.146Z,3.60
2018-10-02T12:34:43.390Z,3.87
2018-10-02T12:36:56.909Z,4.57
2018-10-02T12:39:01.408Z,4.60
2018-10-02T12:41:11.205Z,4.00
2018-10-02T12:43:15.949Z,4.30
2018-10-02T12:45:20.924Z,4.60
2018-10-02T12:47:28.221Z,2.70
2018-10-02T12:49:36.117Z,3.83
2018-10-02T12:51:40.337Z,4.80
2018-10-02T12:53:47.610Z,3.90
2018-10-02T12:55:57.302Z,4.33
2018-10-02T12:58:01.494Z,4.03
2018-10-02T13:00:06.353Z,4.57
2018-10-02T13:02:10.611Z,3.20
2018-10-02T13:04:14.888Z,4.80
2018-10-02T13:06:22.608Z,3.53
2018-10-02T13:08:26.878Z,4.23
2018-10-02T13:10:31.092Z,4.40
2018-10-02T13:12:35.446Z,3.43
2018-10-02T13:14:39.655Z,2.93
2018-10-02T13:16:49.144Z,3.53
2018-10-02T13:18:53.480Z,3.93
2018-10-02T13:20:57.656Z,4.37
2018-10-02T13:23:01.872Z,4.30
2018-10-02T13:25:06.593Z,3.52
2018-10-02T13:27:12.020Z,5.03
2018-10-02T13:29:16.271Z,4.23
2018-10-02T13:31:20.523Z,5.40
2018-10-02T13:33:24.752Z,4.70
2018-10-02T13:35:29.068Z,3.90
2018-10-02T13:37:33.382Z,3.47
2018-10-02T13:39:37.650Z,3.73
2018-10-02T13:41:41.943Z,4.33
2018-10-02T13:43:46.176Z,3.47
2018-10-02T13:45:50.395Z,3.43
2018-10-02T13:47:54.612Z,2.90
2018-10-02T13:49:58.757Z,3.60
2018-10-02T13:52:03.102Z,3.93
2018-10-02T13:54:07.334Z,3.53
2018-10-02T13:56:11.604Z,4.10
2018-10-02T13:58:15.838Z,2.50
2018-10-02T14:00:20.063Z,2.97
2018-10-02T14:02:24.254Z,3.53
2018-10-02T14:04:28.530Z,3.53
2018-10-02T14:06:32.767Z,2.93
2018-10-02T14:08:37.029Z,3.60
2018-10-02T14:10:41.233Z,4.27
2018-10-02T14:12:45.459Z,4.00
2018-10-02T14:14:49.738Z,3.57
2018-10-02T14:16:53.949Z,3.17
2018-10-02T14:18:58.116Z,2.80
2018-10-02T14:21:02.321Z,2.37
2018-10-02T14:23:06.584Z,2.67
2018-10-02T14:25:11.099Z,3.37
2018-10-02T14:27:15.448Z,5.27
2018-10-02T14:29:19.688Z,4.27
2018-10-02T14:31:23.944Z,2.07
2018-10-02T14:33:28.385Z,2.80
2018-10-02T14:35:32.607Z,3.10
2018-10-02T14:37:36.773Z,3.90
2018-10-02T14:39:40.983Z,3.27
2018-10-02T14:41:45.291Z,3.37
2018-10-02T14:43:49.554Z,2.90
2018-10-02T14:45:53.931Z,3.57
2018-10-02T14:47:58.165Z,3.80
2018-10-02T14:50:02.384Z,2.87
2018-10-02T14:52:06.680Z,2.63
2018-10-02T14:54:10.939Z,2.83
2018-10-02T14:56:15.196Z,3.97
2018-10-02T14:58:19.428Z,3.00
2018-10-02T15:00:23.669Z,3.03
2018-10-02T15:02:27.839Z,3.53
2018-10-02T15:04:32.061Z,2.93
2018-10-02T15:06:36.340Z,4.37
2018-10-02T15:08:40.556Z,4.37
2018-10-02T15:10:45.190Z,4.63
2018-10-02T15:12:49.390Z,3.93
2018-10-02T15:14:53.589Z,3.27
2018-10-02T15:16:57.844Z,3.20
2018-10-02T15:19:02.063Z,3.63
2018-10-02T15:21:06.415Z,2.67
2018-10-02T15:23:10.611Z,4.00
2018-10-02T15:25:14.861Z,4.33
2018-10-02T15:27:19.088Z,3.50
2018-10-02T15:29:23.323Z,3.77
2018-10-02T15:31:28.018Z,3.70
2018-10-02T15:33:32.352Z,4.47
2018-10-02T15:35:36.572Z,4.63
2018-10-02T15:37:40.895Z,4.20
2018-10-02T15:39:45.091Z,3.57
2018-10-02T15:41:49.243Z,3.57
2018-10-02T15:43:53.458Z,4.30
2018-10-02T15:45:57.697Z,3.50
2018-10-02T15:48:01.913Z,3.87
2018-10-02T15:50:06.707Z,2.70
2018-10-02T15:52:10.956Z,3.40
2018-10-02T15:54:15.197Z,4.43
2018-10-02T15:56:19.496Z,3.47
2018-10-02T15:58:23.765Z,3.73
2018-10-02T16:00:27.996Z,3.87
2018-10-02T16:02:32.291Z,4.47
2018-10-02T16:04:36.483Z,3.83
2018-10-02T16:06:40.689Z,4.30
2018-10-02T16:08:45.265Z,3.60
2018-10-02T16:10:49.589Z,4.53
2018-10-02T16:12:53.780Z,4.43
2018-10-02T16:14:57.994Z,4.43
2018-10-02T16:17:02.196Z,4.40
2018-10-02T16:19:06.491Z,3.23
2018-10-02T16:21:10.813Z,5.00
2018-10-02T16:23:15.014Z,4.70
2018-10-02T16:25:19.250Z,4.00
2018-10-02T16:27:23.479Z,4.67
2018-10-02T16:29:27.664Z,4.07
2018-10-02T16:31:31.960Z,4.50
2018-10-02T16:33:36.199Z,4.20
2018-10-02T16:35:40.480Z,3.93
2018-10-02T16:37:44.974Z,3.60
2018-10-02T16:39:49.223Z,3.50
2018-10-02T16:41:53.423Z,4.10
2018-10-02T16:43:57.649Z,3.70
2018-10-02T16:46:01.891Z,4.13
2018-10-02T16:48:06.374Z,4.70
2018-10-02T16:50:10.616Z,4.80
2018-10-02T16:52:14.937Z,4.57
2018-10-02T16:54:19.183Z,5.53
2018-10-02T16:56:24.315Z,4.20
2018-10-02T16:58:28.535Z,3.93
2018-10-02T17:00:32.799Z,5.73
2018-10-02T17:02:37.000Z,4.43
2018-10-02T17:04:41.167Z,4.07
2018-10-02T17:06:45.338Z,4.07
2018-10-02T17:08:49.524Z,3.30
2018-10-02T17:10:53.806Z,3.47
2018-10-02T17:12:58.038Z,4.60
2018-10-02T17:15:02.171Z,4.83
2018-10-02T17:17:06.394Z,3.53
2018-10-02T17:19:10.679Z,5.17
2018-10-02T17:21:14.964Z,3.27
2018-10-02T17:23:19.174Z,3.13
2018-10-02T17:25:23.418Z,3.37
2018-10-02T17:27:27.579Z,4.23
2018-10-02T17:29:31.881Z,4.43
2018-10-02T17:31:36.151Z,3.73
2018-10-02T17:33:40.328Z,4.93
2018-10-02T17:35:44.615Z,4.63
2018-10-02T17:37:48.839Z,3.77
2018-10-02T17:39:53.142Z,4.00
2018-10-02T17:41:57.433Z,3.83
2018-10-02T17:44:01.676Z,4.10
2018-10-02T17:46:05.910Z,3.43
2018-10-02T17:48:10.147Z,3.77
2018-10-02T17:50:14.396Z,4.30
2018-10-02T17:52:18.570Z,3.33
2018-10-02T17:54:22.851Z,3.07
2018-10-02T17:56:27.126Z,3.53
2018-10-02T17:58:31.333Z,3.97
2018-10-02T18:00:35.567Z,4.87
2018-10-02T18:02:39.781Z,3.93
2018-10-02T18:04:44.036Z,3.70
2018-10-02T18:06:48.270Z,3.47
2018-10-02T18:08:52.480Z,3.23
2018-10-02T18:10:56.712Z,3.77
2018-10-02T18:13:00.902Z,3.50
2018-10-02T18:15:05.242Z,3.30
2018-10-02T18:17:09.409Z,4.20
2018-10-02T18:19:13.557Z,3.43
2018-10-02T18:21:17.813Z,3.20
2018-10-02T18:23:22.030Z,3.47
2018-10-02T18:25:26.234Z,2.93
2018-10-02T18:27:30.594Z,3.57
2018-10-02T18:29:35.141Z,3.17
2018-10-02T18:31:39.347Z,3.93
2018-10-02T18:33:43.576Z,3.67
2018-10-02T18:35:48.010Z,3.37
2018-10-02T18:37:52.225Z,3.97
2018-10-02T18:39:56.419Z,4.97
2018-10-02T18:42:00.594Z,3.27
2018-10-02T18:44:04.835Z,4.10
2018-10-02T18:46:09.067Z,4.23
2018-10-02T18:48:13.236Z,4.17
2018-10-02T18:50:17.499Z,3.83
2018-10-02T18:52:21.693Z,3.23
2018-10-02T18:54:25.834Z,2.97
2018-10-02T18:56:30.220Z,4.87
2018-10-02T18:58:34.486Z,3.53
2018-10-02T19:00:38.726Z,3.17
2018-10-02T19:02:42.921Z,3.97
2018-10-02T19:04:47.171Z,3.73
2018-10-02T19:06:51.376Z,2.70
2018-10-02T19:09:00.665Z,3.30
2018-10-02T19:11:09.980Z,3.57
2018-10-02T19:13:14.169Z,3.83
2018-10-02T19:15:18.426Z,3.67
2018-10-02T19:17:22.652Z,3.83
2018-10-02T19:19:31.931Z,4.23
2018-10-02T19:21:36.123Z,3.60
2018-10-02T19:23:40.335Z,3.83
2018-10-02T19:25:49.759Z,3.80
2018-10-02T19:27:53.968Z,3.57
2018-10-02T19:30:03.189Z,3.20
2018-10-02T19:32:10.368Z,3.20
2018-10-02T19:34:22.195Z,5.53
2018-10-02T19:36:39.570Z,3.60
2018-10-02T19:39:02.074Z,3.77
2018-10-02T19:41:06.648Z,4.90
2018-10-02T19:43:10.874Z,4.27
2018-10-02T19:45:20.187Z,3.70
2018-10-02T19:47:24.535Z,3.50
2018-10-02T19:49:30.971Z,4.23
2018-10-02T19:51:40.283Z,5.10
2018-10-02T19:53:44.466Z,4.43
2018-10-02T19:55:48.667Z,4.00
2018-10-02T19:57:52.902Z,3.63
2018-10-02T19:59:57.081Z,4.30
2018-10-02T20:02:01.365Z,4.90
2018-10-02T20:04:05.622Z,3.80
2018-10-02T20:06:09.918Z,4.33
2018-10-02T20:08:14.163Z,4.23
2018-10-02T20:10:18.382Z,3.93
2018-10-02T20:12:22.618Z,3.33
2018-10-02T20:14:26.848Z,4.83
2018-10-02T20:16:31.098Z,3.50
2018-10-02T20:18:35.343Z,4.00
2018-10-02T20:20:39.637Z,4.00
2018-10-02T20:22:43.875Z,4.27
2018-10-02T20:24:48.957Z,3.77
2018-10-02T20:26:53.204Z,3.73
2018-10-02T20:28:57.426Z,6.03
2018-10-02T20:31:01.595Z,4.60
2018-10-02T20:33:05.871Z,4.00
2018-10-02T20:35:10.148Z,4.93
2018-10-02T20:37:14.426Z,4.10
2018-10-02T20:39:18.743Z,5.30
2018-10-02T20:41:22.902Z,3.77
2018-10-02T20:43:27.314Z,4.40
2018-10-02T20:45:31.642Z,4.23
2018-10-02T20:47:35.947Z,4.37
2018-10-02T20:49:40.205Z,4.30
2018-10-02T20:51:44.437Z,4.70
2018-10-02T20:53:48.629Z,4.57
2018-10-02T20:55:52.891Z,4.80
2018-10-02T20:57:57.122Z,4.30
2018-10-02T21:00:01.328Z,4.37
2018-10-02T21:02:05.531Z,4.67
2018-10-02T21:04:09.805Z,3.93
2018-10-02T21:06:14.002Z,4.37
2018-10-02T21:08:23.898Z,4.23
2018-10-02T21:10:28.876Z,4.50
2018-10-02T21:12:35.342Z,4.10
2018-10-02T21:14:39.582Z,4.23
2018-10-02T21:16:44.671Z,3.87
2018-10-02T21:18:49.032Z,4.10
2018-10-02T21:20:55.629Z,4.47
2018-10-02T21:22:59.856Z,3.37
2018-10-02T21:25:04.456Z,4.00
2018-10-02T21:27:08.671Z,3.27
2018-10-02T21:29:12.895Z,4.33
2018-10-02T21:31:17.151Z,4.30
2018-10-02T21:33:21.516Z,5.07
2018-10-02T21:35:25.725Z,3.27
2018-10-02T21:37:34.176Z,4.90
2018-10-02T21:39:38.543Z,4.47
2018-10-02T21:41:43.800Z,4.63
2018-10-02T21:43:48.412Z,3.83
2018-10-02T21:45:56.763Z,3.80
2018-10-02T21:48:01.017Z,4.63
2018-10-02T21:50:05.358Z,4.83
2018-10-02T21:52:11.017Z,5.43
2018-10-02T21:54:19.156Z,3.50
2018-10-02T21:56:23.427Z,4.57
2018-10-02T21:58:27.655Z,4.10
2018-10-02T22:00:33.171Z,5.27
2018-10-02T22:02:37.377Z,3.13
2018-10-02T22:04:49.890Z,3.77
2018-10-02T22:06:54.079Z,4.10
2018-10-02T22:08:58.340Z,4.13
2018-10-02T22:11:02.612Z,3.50
2018-10-02T22:13:07.305Z,4.63
2018-10-02T22:15:11.559Z,3.30
2018-10-02T22:17:15.839Z,3.00
2018-10-02T22:19:20.079Z,4.50
2018-10-02T22:21:24.298Z,3.13
2018-10-02T22:23:28.503Z,4.10
2018-10-02T22:25:32.978Z,3.50
2018-10-02T22:27:37.239Z,3.40
2018-10-02T22:29:41.495Z,4.53
2018-10-02T22:31:45.778Z,3.53
2018-10-02T22:33:49.968Z,3.67
2018-10-02T22:35:54.246Z,3.37
2018-10-02T22:37:58.422Z,3.43
2018-10-02T22:40:02.700Z,3.40
2018-10-02T22:42:06.947Z,4.10
2018-10-02T22:44:11.270Z,4.20
2018-10-02T22:46:15.450Z,3.10
2018-10-02T22:48:19.631Z,4.60
2018-10-02T22:50:23.852Z,3.33
2018-10-02T22:52:28.073Z,3.90
2018-10-02T22:54:32.358Z,4.03
2018-10-02T22:56:36.590Z,3.20
2018-10-02T22:58:40.767Z,3.93
2018-10-02T23:00:45.043Z,4.57
2018-10-02T23:02:49.189Z,3.57
2018-10-02T23:04:53.445Z,3.10
2018-10-02T23:06:57.707Z,3.70
2018-10-02T23:09:01.856Z,3.87
2018-10-02T23:11:06.111Z,4.03
2018-10-02T23:13:10.326Z,3.40
2018-10-02T23:15:14.590Z,3.90
2018-10-02T23:17:18.843Z,3.90
2018-10-02T23:19:23.017Z,3.83
2018-10-02T23:21:27.270Z,3.23
2018-10-02T23:23:31.471Z,3.43
2018-10-02T23:25:35.678Z,3.07
2018-10-02T23:27:39.862Z,3.13
2018-10-02T23:29:44.080Z,4.13
2018-10-02T23:31:48.254Z,3.47
2018-10-02T23:33:52.511Z,5.03
2018-10-02T23:35:56.743Z,4.23
2018-10-02T23:38:01.012Z,3.73
2018-10-02T23:40:05.286Z,3.87
2018-10-02T23:42:09.515Z,3.77
2018-10-02T23:44:13.756Z,4.20
2018-10-02T23:46:18.061Z,3.07
2018-10-02T23:48:22.255Z,3.83
2018-10-02T23:50:26.431Z,3.40
2018-10-02T23:52:30.629Z,4.17
2018-10-02T23:54:34.915Z,3.53
2018-10-02T23:56:39.471Z,3.33
2018-10-02T23:58:43.770Z,3.33
