createdAt,value
2018-12-03T00:00:51.085Z,10.95
2018-12-03T00:03:29.151Z,10.94
2018-12-03T00:06:08.745Z,10.93
2018-12-03T00:08:41.784Z,10.98
2018-12-03T00:11:21.397Z,10.99
2018-12-03T00:13:53.708Z,10.98
2018-12-03T00:16:40.538Z,10.99
2018-12-03T00:19:19.483Z,10.99
2018-12-03T00:21:52.412Z,10.99
2018-12-03T00:27:19.227Z,11.03
2018-12-03T00:32:40.701Z,11.03
2018-12-03T00:35:16.906Z,11.06
2018-12-03T00:37:54.928Z,11.08
2018-12-03T00:40:25.905Z,11.13
2018-12-03T00:43:00.638Z,11.14
2018-12-03T00:45:31.160Z,11.14
2018-12-03T00:48:09.587Z,11.16
2018-12-03T00:50:40.761Z,11.16
2018-12-03T00:53:31.498Z,11.17
2018-12-03T00:56:10.394Z,11.18
2018-12-03T00:58:42.144Z,11.19
2018-12-03T01:01:19.621Z,11.22
2018-12-03T01:03:49.739Z,11.22
2018-12-03T01:06:25.905Z,11.21
2018-12-03T01:08:54.566Z,11.21
2018-12-03T01:11:28.382Z,11.22
2018-12-03T01:14:00.675Z,11.24
2018-12-03T01:16:40.593Z,11.23
2018-12-03T01:21:54.333Z,11.21
2018-12-03T01:24:29.827Z,11.22
2018-12-03T01:27:01.480Z,11.21
2018-12-03T01:29:38.166Z,11.21
2018-12-03T01:32:09.269Z,11.17
2018-12-03T01:34:44.240Z,11.18
2018-12-03T01:37:18.652Z,11.15
2018-12-03T01:49:01.387Z,11.14
2018-12-03T01:51:54.429Z,11.14
2018-12-03T01:54:39.052Z,11.17
2018-12-03T02:09:16.874Z,11.25
2018-12-03T02:18:25.115Z,11.26
2018-12-03T02:21:01.890Z,11.24
2018-12-03T02:29:13.006Z,11.25
2018-12-03T02:31:47.150Z,11.27
2018-12-03T02:34:20.935Z,11.27
2018-12-03T02:36:59.574Z,11.27
2018-12-03T02:39:33.281Z,11.28
2018-12-03T02:42:12.016Z,11.29
2018-12-03T02:44:45.823Z,11.28
2018-12-03T02:47:26.548Z,11.30
2018-12-03T02:50:00.358Z,11.29
2018-12-03T02:52:35.171Z,11.32
2018-12-03T02:57:54.761Z,11.36
2018-12-03T03:00:33.339Z,11.32
2018-12-03T03:03:10.291Z,11.33
2018-12-03T03:05:44.337Z,11.35
2018-12-03T03:08:15.278Z,11.34
2018-12-03T03:10:52.795Z,11.33
2018-12-03T03:13:22.642Z,11.35
2018-12-03T03:16:01.160Z,11.36
2018-12-03T03:18:31.100Z,11.37
2018-12-03T03:21:07.604Z,11.40
2018-12-03T03:23:41.212Z,11.40
2018-12-03T03:26:20.401Z,11.42
2018-12-03T03:28:56.778Z,11.42
2018-12-03T03:31:34.697Z,11.43
2018-12-03T03:34:10.935Z,11.44
2018-12-03T03:36:50.201Z,11.43
2018-12-03T03:39:26.436Z,11.46
2018-12-03T03:41:59.462Z,11.44
2018-12-03T03:44:38.993Z,11.47
2018-12-03T03:47:10.269Z,11.48
2018-12-03T03:49:44.673Z,11.47
2018-12-03T03:52:17.069Z,11.46
2018-12-03T03:54:50.086Z,11.47
2018-12-03T03:57:22.794Z,11.49
2018-12-03T03:59:56.254Z,11.48
2018-12-03T04:02:28.497Z,11.48
2018-12-03T04:05:00.420Z,11.48
2018-12-03T04:07:34.208Z,11.46
2018-12-03T04:10:08.607Z,11.44
2018-12-03T04:12:42.925Z,11.45
2018-12-03T04:15:20.418Z,11.46
2018-12-03T04:17:54.341Z,11.42
2018-12-03T04:20:27.427Z,11.36
2018-12-03T04:22:57.640Z,11.38
2018-12-03T04:25:33.993Z,11.35
2018-12-03T04:28:08.662Z,11.36
2018-12-03T04:30:49.495Z,11.35
2018-12-03T04:33:24.132Z,11.34
2018-12-03T04:36:04.723Z,11.34
2018-12-03T04:38:37.956Z,11.40
2018-12-03T04:44:22.349Z,11.37
2018-12-03T04:46:57.080Z,11.37
2018-12-03T04:49:32.356Z,11.35
2018-12-03T04:52:03.365Z,11.35
2018-12-03T04:54:40.228Z,11.37
2018-12-03T04:57:14.906Z,11.37
2018-12-03T04:59:47.782Z,11.40
2018-12-03T05:02:25.932Z,11.39
2018-12-03T05:04:57.707Z,11.41
2018-12-03T05:07:32.542Z,11.39
2018-12-03T05:10:08.826Z,11.43
2018-12-03T05:12:44.742Z,11.42
2018-12-03T05:15:15.621Z,11.44
2018-12-03T05:17:55.541Z,11.46
2018-12-03T05:20:29.653Z,11.48
2018-12-03T05:23:03.148Z,11.49
2018-12-03T05:25:39.761Z,11.48
2018-12-03T05:28:12.341Z,11.49
2018-12-03T05:30:48.022Z,11.52
2018-12-03T05:33:30.901Z,11.53
2018-12-03T05:36:01.915Z,11.55
2018-12-03T05:38:39.616Z,11.58
2018-12-03T05:41:10.578Z,11.60
2018-12-03T05:43:45.146Z,11.60
2018-12-03T05:46:19.584Z,11.60
2018-12-03T05:48:56.564Z,11.60
2018-12-03T05:54:04.896Z,11.63
2018-12-03T05:56:38.366Z,11.66
2018-12-03T05:59:13.578Z,11.66
2018-12-03T06:01:47.534Z,11.69
2018-12-03T06:04:21.099Z,11.69
2018-12-03T06:06:56.781Z,11.74
2018-12-03T06:09:30.630Z,11.72
2018-12-03T06:12:01.382Z,11.73
2018-12-03T06:14:39.918Z,11.71
2018-12-03T06:17:14.440Z,11.70
2018-12-03T06:19:51.222Z,11.72
2018-12-03T06:22:22.370Z,11.73
2018-12-03T06:24:58.379Z,11.73
2018-12-03T06:27:33.660Z,11.77
2018-12-03T06:30:08.172Z,11.76
2018-12-03T06:35:33.922Z,11.85
2018-12-03T06:38:15.546Z,11.84
2018-12-03T06:40:53.532Z,11.86
2018-12-03T06:43:26.962Z,11.87
2018-12-03T06:46:06.247Z,11.89
2018-12-03T06:48:43.138Z,11.91
2018-12-03T06:53:57.039Z,11.93
2018-12-03T06:56:27.635Z,11.94
2018-12-03T06:59:05.399Z,11.98
2018-12-03T07:01:38.435Z,11.97
2018-12-03T07:04:12.619Z,11.94
2018-12-03T07:06:44.952Z,11.92
2018-12-03T07:09:22.413Z,11.92
2018-12-03T07:11:57.590Z,11.95
2018-12-03T07:14:36.579Z,11.94
2018-12-03T07:17:10.900Z,11.97
2018-12-03T07:19:49.492Z,12.00
2018-12-03T07:25:07.819Z,11.94
2018-12-03T07:27:44.485Z,11.98
2018-12-03T07:33:08.929Z,12.06
2018-12-03T07:35:43.460Z,12.02
2018-12-03T07:38:23.980Z,12.06
2018-12-03T07:40:58.847Z,12.03
2018-12-03T07:43:37.113Z,11.99
2018-12-03T07:46:17.514Z,12.04
2018-12-03T07:48:52.680Z,12.05
2018-12-03T07:51:31.203Z,12.02
2018-12-03T07:54:02.436Z,11.99
2018-12-03T07:56:43.366Z,12.01
2018-12-03T07:59:14.597Z,12.03
2018-12-03T08:01:53.284Z,11.98
2018-12-03T08:04:28.385Z,11.97
2018-12-03T08:07:04.977Z,11.99
2018-12-03T08:09:43.238Z,11.98
2018-12-03T08:12:14.211Z,11.99
2018-12-03T08:14:51.312Z,11.93
2018-12-03T08:17:25.378Z,11.94
2018-12-03T08:25:31.581Z,12.00
2018-12-03T08:28:09.627Z,11.97
2018-12-03T08:30:42.518Z,11.94
2018-12-03T08:33:16.574Z,11.88
2018-12-03T08:35:52.039Z,11.84
2018-12-03T08:38:31.543Z,11.78
2018-12-03T08:41:05.962Z,11.84
2018-12-03T08:43:40.077Z,11.82
2018-12-03T08:46:14.000Z,11.83
2018-12-03T08:48:47.154Z,11.84
2018-12-03T08:51:19.903Z,11.86
2018-12-03T08:53:53.592Z,11.87
2018-12-03T08:56:27.569Z,11.88
2018-12-03T08:59:02.775Z,11.85
2018-12-03T09:01:42.536Z,11.86
2018-12-03T09:04:19.747Z,11.86
2018-12-03T09:06:52.817Z,11.78
2018-12-03T09:09:26.518Z,11.74
2018-12-03T09:12:00.263Z,11.75
2018-12-03T09:14:35.840Z,11.70
2018-12-03T09:17:14.469Z,11.68
2018-12-03T09:19:52.683Z,11.65
2018-12-03T09:22:29.724Z,11.70
2018-12-03T09:25:03.380Z,11.65
2018-12-03T09:27:35.891Z,11.70
2018-12-03T09:30:09.034Z,11.67
2018-12-03T09:32:41.884Z,11.66
2018-12-03T09:35:16.251Z,11.65
2018-12-03T09:37:49.093Z,11.60
2018-12-03T09:40:29.917Z,11.63
2018-12-03T09:43:02.528Z,11.62
2018-12-03T09:45:35.657Z,11.68
2018-12-03T09:48:09.571Z,11.76
2018-12-03T09:50:43.682Z,11.78
2018-12-03T09:53:16.946Z,11.85
2018-12-03T09:55:50.248Z,11.79
2018-12-03T09:58:28.386Z,11.78
2018-12-03T10:01:01.634Z,11.78
2018-12-03T10:03:44.715Z,11.72
2018-12-03T10:06:20.517Z,11.61
2018-12-03T10:08:53.180Z,11.54
2018-12-03T10:11:27.239Z,11.58
2018-12-03T10:14:00.329Z,11.57
2018-12-03T10:16:42.326Z,11.62
2018-12-03T10:19:16.093Z,11.67
2018-12-03T10:21:49.496Z,11.65
2018-12-03T10:24:24.719Z,11.62
2018-12-03T10:26:57.134Z,11.66
2018-12-03T10:29:30.375Z,11.60
2018-12-03T10:32:03.257Z,11.65
2018-12-03T10:34:35.980Z,11.61
2018-12-03T10:37:08.795Z,11.64
2018-12-03T10:39:42.441Z,11.65
2018-12-03T10:42:21.254Z,11.54
2018-12-03T10:44:55.201Z,11.49
2018-12-03T10:47:29.579Z,11.48
2018-12-03T10:50:08.857Z,11.50
2018-12-03T10:52:41.903Z,11.40
2018-12-03T10:55:18.461Z,11.37
2018-12-03T10:57:50.763Z,11.39
2018-12-03T11:00:40.757Z,11.39
2018-12-03T11:03:34.000Z,11.41
2018-12-03T11:06:21.507Z,11.44
2018-12-03T11:08:55.514Z,11.46
2018-12-03T11:11:29.391Z,11.44
2018-12-03T11:14:09.801Z,11.46
2018-12-03T11:16:45.478Z,11.45
2018-12-03T11:19:18.868Z,11.51
2018-12-03T11:21:52.570Z,11.45
2018-12-03T11:24:27.509Z,11.47
2018-12-03T11:27:08.432Z,11.46
2018-12-03T11:29:45.271Z,11.47
2018-12-03T11:32:24.861Z,11.49
2018-12-03T11:35:06.364Z,11.43
2018-12-03T11:43:58.154Z,11.44
2018-12-03T11:46:37.058Z,11.42
2018-12-03T11:51:46.453Z,11.47
2018-12-03T11:56:58.616Z,11.43
2018-12-03T11:59:38.722Z,11.45
2018-12-03T12:02:27.987Z,11.40
2018-12-03T12:05:09.256Z,11.40
2018-12-03T12:07:44.318Z,11.39
2018-12-03T12:10:18.002Z,11.42
2018-12-03T12:12:55.076Z,11.43
2018-12-03T12:15:28.008Z,11.46
2018-12-03T12:18:08.834Z,11.43
2018-12-03T12:20:49.413Z,11.44
2018-12-03T12:23:22.649Z,11.42
2018-12-03T12:25:58.929Z,11.44
2018-12-03T12:28:29.856Z,11.47
2018-12-03T12:31:08.857Z,11.49
2018-12-03T12:33:39.280Z,11.53
2018-12-03T12:36:26.979Z,11.49
2018-12-03T12:39:02.014Z,11.50
2018-12-03T12:41:43.166Z,11.49
2018-12-03T12:44:16.493Z,11.48
2018-12-03T12:46:56.241Z,11.53
2018-12-03T12:49:31.037Z,11.54
2018-12-03T12:55:21.278Z,11.54
2018-12-03T12:57:55.580Z,11.59
2018-12-03T13:00:38.954Z,11.62
2018-12-03T13:03:10.943Z,11.57
2018-12-03T13:05:52.818Z,11.57
2018-12-03T13:08:23.617Z,11.52
2018-12-03T13:11:01.042Z,11.49
2018-12-03T13:13:31.565Z,11.57
2018-12-03T13:16:08.995Z,11.50
2018-12-03T13:18:40.723Z,11.51
2018-12-03T13:21:18.769Z,11.47
2018-12-03T13:23:56.518Z,11.44
2018-12-03T13:26:28.110Z,11.44
2018-12-03T13:29:06.245Z,11.45
2018-12-03T13:31:43.320Z,11.41
2018-12-03T13:37:08.136Z,11.42
2018-12-03T13:39:51.903Z,11.40
2018-12-03T13:42:30.835Z,11.38
2018-12-03T13:56:13.779Z,11.46
2018-12-03T13:58:48.158Z,11.41
2018-12-03T14:01:27.528Z,11.41
2018-12-03T14:04:01.964Z,11.43
2018-12-03T14:09:47.802Z,11.36
2018-12-03T14:12:45.923Z,11.43
2018-12-03T14:16:15.140Z,11.44
2018-12-03T14:18:49.934Z,11.50
2018-12-03T14:21:24.691Z,11.45
2018-12-03T14:24:04.588Z,11.42
2018-12-03T14:26:39.155Z,11.38
2018-12-03T14:29:20.333Z,11.32
2018-12-03T14:31:58.038Z,11.27
2018-12-03T14:34:32.701Z,11.23
2018-12-03T14:37:07.678Z,11.23
2018-12-03T14:40:01.362Z,11.25
2018-12-03T14:45:32.424Z,11.25
2018-12-03T14:48:07.339Z,11.24
2018-12-03T14:50:44.121Z,11.23
2018-12-03T14:53:21.353Z,11.21
2018-12-03T14:56:00.031Z,11.21
2018-12-03T14:58:38.335Z,11.21
2018-12-03T15:01:16.605Z,11.27
2018-12-03T15:06:39.846Z,11.20
2018-12-03T15:09:15.193Z,11.23
2018-12-03T15:11:52.733Z,11.24
2018-12-03T15:14:32.358Z,11.23
2018-12-03T15:17:11.867Z,11.20
2018-12-03T15:22:24.196Z,11.22
2018-12-03T15:25:06.300Z,11.23
2018-12-03T15:27:44.391Z,11.27
2018-12-03T15:33:36.053Z,11.19
2018-12-03T15:36:11.669Z,11.20
2018-12-03T15:38:57.072Z,11.19
2018-12-03T15:41:47.567Z,11.15
2018-12-03T15:44:33.447Z,11.14
2018-12-03T15:47:09.237Z,11.09
2018-12-03T15:49:51.649Z,11.09
2018-12-03T15:52:33.843Z,11.08
2018-12-03T15:57:48.909Z,11.11
2018-12-03T16:00:21.831Z,11.14
2018-12-03T16:03:06.904Z,11.11
2018-12-03T16:05:42.407Z,11.21
2018-12-03T16:08:17.626Z,11.17
2018-12-03T16:13:43.695Z,11.10
2018-12-03T16:16:32.664Z,11.14
2018-12-03T16:19:12.673Z,11.17
2018-12-03T16:27:24.919Z,10.95
2018-12-03T16:32:40.940Z,10.96
2018-12-03T16:35:20.932Z,10.96
2018-12-03T16:37:56.508Z,11.01
2018-12-03T16:40:27.918Z,10.95
2018-12-03T16:43:20.254Z,10.94
2018-12-03T16:45:59.486Z,11.00
2018-12-03T16:48:35.703Z,11.06
2018-12-03T16:51:15.285Z,11.00
2018-12-03T16:53:53.366Z,11.00
2018-12-03T16:56:34.280Z,10.91
2018-12-03T16:59:14.111Z,10.84
2018-12-03T17:01:54.013Z,10.89
2018-12-03T17:04:31.969Z,10.93
2018-12-03T17:07:13.962Z,10.95
2018-12-03T17:09:49.949Z,10.93
2018-12-03T17:12:55.675Z,10.94
2018-12-03T17:15:35.058Z,10.88
2018-12-03T17:18:08.278Z,10.89
2018-12-03T17:21:14.650Z,10.97
2018-12-03T17:23:45.359Z,10.90
2018-12-03T17:29:28.674Z,10.90
2018-12-03T17:32:02.259Z,10.94
2018-12-03T17:34:37.272Z,10.91
2018-12-03T17:39:44.438Z,10.93
2018-12-03T17:42:18.439Z,10.94
2018-12-03T17:44:51.763Z,10.93
2018-12-03T17:47:24.366Z,11.08
2018-12-03T17:49:57.731Z,11.03
2018-12-03T17:52:32.206Z,11.08
2018-12-03T17:55:05.948Z,10.99
2018-12-03T17:57:41.843Z,10.93
2018-12-03T18:00:18.046Z,10.93
2018-12-03T18:02:53.034Z,10.91
2018-12-03T18:05:28.177Z,10.87
2018-12-03T18:08:03.006Z,10.90
2018-12-03T18:10:44.054Z,10.89
2018-12-03T18:13:26.115Z,10.89
2018-12-03T18:16:05.295Z,10.87
2018-12-03T18:18:39.079Z,10.91
2018-12-03T18:21:15.230Z,10.88
2018-12-03T18:23:48.733Z,10.81
2018-12-03T18:26:27.196Z,10.79
2018-12-03T18:29:01.431Z,10.85
2018-12-03T18:31:38.394Z,10.85
2018-12-03T18:34:15.304Z,10.80
2018-12-03T18:36:53.260Z,10.85
2018-12-03T18:39:26.943Z,10.80
2018-12-03T18:42:01.329Z,10.87
2018-12-03T18:44:34.071Z,10.80
2018-12-03T18:47:13.007Z,10.82
2018-12-03T18:49:48.398Z,10.81
2018-12-03T18:52:19.420Z,10.83
2018-12-03T18:58:02.122Z,10.80
2018-12-03T19:00:34.952Z,10.80
2018-12-03T19:03:11.994Z,10.84
2018-12-03T19:08:31.105Z,10.66
2018-12-03T19:11:26.315Z,10.74
2018-12-03T19:14:17.297Z,10.76
2018-12-03T19:16:51.974Z,10.71
2018-12-03T19:19:26.268Z,10.72
2018-12-03T19:22:02.956Z,10.77
2018-12-03T19:24:36.421Z,10.74
2018-12-03T19:27:17.219Z,10.78
2018-12-03T19:32:43.283Z,10.73
2018-12-03T19:38:17.233Z,10.68
2018-12-03T19:40:51.960Z,10.72
2018-12-03T19:43:42.835Z,10.70
2018-12-03T19:46:23.897Z,10.66
2018-12-03T20:02:54.661Z,10.63
2018-12-03T20:08:18.398Z,10.60
2018-12-03T20:10:56.862Z,10.60
2018-12-03T20:13:30.895Z,10.53
2018-12-03T20:16:06.069Z,10.49
2018-12-03T20:18:45.838Z,10.55
2018-12-03T20:21:31.288Z,10.53
2018-12-03T20:26:54.003Z,10.53
2018-12-03T20:32:17.101Z,10.53
2018-12-03T20:35:13.767Z,10.57
2018-12-03T20:38:20.930Z,10.42
2018-12-03T20:43:38.100Z,10.34
2018-12-03T20:47:12.147Z,10.32
2018-12-03T20:49:51.201Z,10.27
2018-12-03T20:52:33.705Z,10.36
2018-12-03T20:55:09.043Z,10.19
2018-12-03T20:57:40.398Z,10.10
2018-12-03T21:00:22.869Z,10.15
2018-12-03T21:02:57.673Z,10.05
2018-12-03T21:05:39.065Z,10.09
2018-12-03T21:19:35.224Z,9.61
2018-12-03T21:25:23.121Z,9.37
2018-12-03T21:27:56.785Z,9.21
2018-12-03T21:30:36.302Z,9.24
2018-12-03T21:33:09.528Z,9.11
2018-12-03T21:35:51.997Z,8.82
2018-12-03T21:38:31.132Z,8.68
2018-12-03T21:43:40.891Z,8.52
2018-12-03T21:46:18.375Z,8.44
2018-12-03T21:51:45.781Z,8.35
2018-12-03T21:54:19.478Z,8.34
2018-12-03T21:57:00.535Z,8.32
2018-12-03T22:05:07.247Z,8.29
2018-12-03T22:07:43.499Z,8.21
2018-12-03T22:10:18.230Z,8.25
2018-12-03T22:12:58.765Z,8.24
2018-12-03T22:18:09.864Z,8.36
2018-12-03T22:20:49.069Z,8.36
2018-12-03T22:23:25.864Z,8.34
2018-12-03T22:25:57.640Z,8.40
2018-12-03T22:28:37.307Z,8.35
2018-12-03T22:31:10.537Z,8.39
2018-12-03T22:33:48.940Z,8.44
2018-12-03T22:36:24.157Z,8.34
2018-12-03T22:38:58.304Z,8.35
2018-12-03T22:41:36.558Z,8.31
2018-12-03T22:44:09.683Z,8.24
2018-12-03T22:49:46.705Z,8.28
2018-12-03T23:00:40.789Z,8.23
2018-12-03T23:03:19.756Z,8.34
2018-12-03T23:05:55.571Z,8.25
2018-12-03T23:08:30.836Z,8.24
2018-12-03T23:11:07.485Z,8.18
2018-12-03T23:13:41.627Z,8.19
2018-12-03T23:16:20.955Z,8.23
2018-12-03T23:18:52.219Z,8.18
2018-12-03T23:21:32.900Z,8.18
2018-12-03T23:24:06.337Z,8.19
2018-12-03T23:26:52.544Z,8.15
2018-12-03T23:29:25.288Z,8.09
2018-12-03T23:32:01.454Z,8.12
2018-12-03T23:34:36.778Z,8.17
2018-12-03T23:37:10.956Z,8.18
2018-12-03T23:39:50.106Z,8.16
2018-12-03T23:42:23.189Z,8.19
2018-12-03T23:45:03.802Z,8.20
2018-12-03T23:50:25.566Z,8.24
2018-12-03T23:52:56.142Z,8.28
2018-12-03T23:55:27.153Z,8.29
2018-12-03T23:57:57.685Z,8.19
