createdAt,value
2023-04-13T00:00:48.805Z,99.90
2023-04-13T00:03:17.532Z,99.90
2023-04-13T00:05:46.471Z,99.90
2023-04-13T00:08:14.053Z,99.90
2023-04-13T00:10:41.844Z,99.90
2023-04-13T00:13:11.388Z,99.90
2023-04-13T00:15:43.172Z,99.90
2023-04-13T00:18:11.111Z,99.90
2023-04-13T00:20:41.040Z,99.90
2023-04-13T00:23:07.928Z,99.90
2023-04-13T00:25:34.788Z,99.90
2023-04-13T00:28:06.303Z,99.90
2023-04-13T00:30:33.434Z,99.90
2023-04-13T00:33:03.721Z,99.90
2023-04-13T00:35:30.994Z,99.90
2023-04-13T00:37:58.758Z,99.90
2023-04-13T00:40:28.168Z,99.90
2023-04-13T00:42:55.220Z,99.90
2023-04-13T00:45:22.244Z,99.90
2023-04-13T00:47:51.907Z,99.90
2023-04-13T00:50:21.171Z,99.90
2023-04-13T00:52:49.036Z,99.90
2023-04-13T00:55:21.251Z,99.90
2023-04-13T00:57:53.356Z,99.90
2023-04-13T01:00:21.966Z,99.90
2023-04-13T01:02:52.753Z,99.90
2023-04-13T01:05:20.208Z,99.90
2023-04-13T01:08:09.245Z,99.90
2023-04-13T01:11:05.753Z,99.90
2023-04-13T01:13:47.472Z,99.90
2023-04-13T01:16:33.170Z,99.90
2023-04-13T01:19:01.213Z,99.90
2023-04-13T01:21:32.051Z,99.90
2023-04-13T01:24:43.378Z,99.90
2023-04-13T01:27:43.743Z,99.90
2023-04-13T01:30:16.822Z,99.90
2023-04-13T01:32:45.826Z,99.90
2023-04-13T01:35:13.550Z,99.90
2023-04-13T01:37:44.947Z,99.90
2023-04-13T01:40:12.907Z,99.90
2023-04-13T01:42:42.244Z,99.90
2023-04-13T01:45:27.429Z,99.90
2023-04-13T01:48:33.403Z,99.90
2023-04-13T01:51:16.622Z,99.90
2023-04-13T01:54:02.698Z,99.90
2023-04-13T01:56:30.957Z,99.90
2023-04-13T01:58:59.914Z,99.90
2023-04-13T02:01:27.025Z,99.90
2023-04-13T02:03:54.208Z,99.90
2023-04-13T02:06:21.243Z,99.90
2023-04-13T02:08:49.565Z,99.90
2023-04-13T02:11:18.061Z,99.90
2023-04-13T02:13:44.930Z,99.90
2023-04-13T02:16:11.859Z,99.90
2023-04-13T02:18:38.760Z,99.90
2023-04-13T02:21:13.342Z,99.90
2023-04-13T02:23:41.383Z,99.90
2023-04-13T02:26:10.650Z,99.90
2023-04-13T02:28:37.500Z,99.90
2023-04-13T02:31:05.910Z,99.90
2023-04-13T02:33:34.414Z,99.90
2023-04-13T02:36:04.081Z,99.90
2023-04-13T02:38:32.209Z,99.90
2023-04-13T02:41:01.235Z,99.90
2023-04-13T02:43:28.969Z,99.90
2023-04-13T02:45:57.468Z,99.90
2023-04-13T02:48:24.400Z,99.90
2023-04-13T02:50:52.073Z,99.90
2023-04-13T02:53:19.284Z,99.90
2023-04-13T02:55:50.286Z,99.90
2023-04-13T02:58:17.419Z,99.90
2023-04-13T03:00:44.659Z,99.90
2023-04-13T03:03:11.932Z,99.90
2023-04-13T03:05:38.969Z,99.90
2023-04-13T03:08:06.311Z,99.90
2023-04-13T03:10:33.300Z,99.90
2023-04-13T03:13:00.201Z,99.90
2023-04-13T03:15:27.307Z,99.90
2023-04-13T03:17:54.185Z,99.90
2023-04-13T03:20:23.697Z,99.90
2023-04-13T03:22:51.727Z,99.90
2023-04-13T03:25:18.711Z,99.90
2023-04-13T03:27:45.585Z,99.90
2023-04-13T03:30:12.934Z,99.90
2023-04-13T03:32:39.984Z,99.90
2023-04-13T03:35:07.219Z,99.90
2023-04-13T03:37:40.383Z,99.90
2023-04-13T03:40:11.363Z,99.90
2023-04-13T03:42:38.688Z,99.90
2023-04-13T03:45:07.049Z,99.90
2023-04-13T03:47:34.091Z,99.90
2023-04-13T03:50:01.398Z,99.90
2023-04-13T03:52:28.345Z,99.90
2023-04-13T03:54:55.352Z,99.90
2023-04-13T03:57:22.814Z,99.90
2023-04-13T03:59:49.714Z,99.90
2023-04-13T04:02:16.764Z,99.90
2023-04-13T04:04:43.837Z,99.90
2023-04-13T04:07:11.099Z,99.90
2023-04-13T04:09:37.981Z,99.90
2023-04-13T04:12:05.442Z,99.90
2023-04-13T04:14:32.336Z,99.90
2023-04-13T04:16:59.254Z,99.90
2023-04-13T04:19:26.116Z,99.90
2023-04-13T04:21:53.045Z,99.90
2023-04-13T04:24:23.644Z,99.90
2023-04-13T04:26:50.784Z,99.90
2023-04-13T04:29:21.927Z,99.90
2023-04-13T04:31:53.444Z,99.90
2023-04-13T04:34:20.998Z,99.90
2023-04-13T04:36:51.853Z,99.90
2023-04-13T04:39:22.472Z,99.90
2023-04-13T04:41:54.224Z,99.90
2023-04-13T04:44:25.483Z,99.90
2023-04-13T04:46:52.864Z,99.90
2023-04-13T04:49:23.230Z,99.90
2023-04-13T04:51:50.108Z,99.90
2023-04-13T04:54:18.276Z,99.90
2023-04-13T04:56:45.727Z,99.90
2023-04-13T04:59:12.940Z,99.90
2023-04-13T05:01:40.838Z,99.90
2023-04-13T05:04:08.149Z,99.90
2023-04-13T05:06:35.380Z,99.90
2023-04-13T05:09:07.041Z,99.90
2023-04-13T05:11:34.125Z,99.90
2023-04-13T05:14:01.543Z,99.90
2023-04-13T05:16:30.633Z,99.90
2023-04-13T05:18:58.116Z,99.90
2023-04-13T05:21:26.810Z,99.90
2023-04-13T05:23:53.769Z,99.90
2023-04-13T05:26:20.739Z,99.90
2023-04-13T05:28:47.721Z,99.90
2023-04-13T05:31:16.113Z,99.90
2023-04-13T05:33:43.219Z,99.90
2023-04-13T05:36:10.264Z,99.90
2023-04-13T05:38:37.144Z,99.90
2023-04-13T05:41:04.254Z,99.90
2023-04-13T05:43:31.387Z,99.90
2023-04-13T05:45:58.336Z,99.90
2023-04-13T05:48:26.577Z,99.90
2023-04-13T05:50:59.590Z,99.90
2023-04-13T05:53:27.101Z,99.90
2023-04-13T05:55:55.541Z,99.90
2023-04-13T05:58:22.501Z,99.90
2023-04-13T06:00:49.458Z,99.90
2023-04-13T06:03:17.226Z,99.90
2023-04-13T06:05:44.767Z,99.90
2023-04-13T06:08:11.899Z,99.90
2023-04-13T06:10:39.163Z,99.90
2023-04-13T06:13:06.140Z,99.90
2023-04-13T06:15:34.266Z,99.90
2023-04-13T06:18:01.220Z,99.90
2023-04-13T06:20:28.445Z,99.90
2023-04-13T06:22:55.312Z,99.90
2023-04-13T06:25:22.496Z,99.90
2023-04-13T06:27:49.980Z,99.90
2023-04-13T06:30:17.395Z,99.90
2023-04-13T06:32:44.391Z,99.90
2023-04-13T06:35:11.324Z,99.90
2023-04-13T06:37:39.500Z,99.90
2023-04-13T06:40:12.181Z,99.90
2023-04-13T06:42:41.400Z,99.90
2023-04-13T06:45:12.642Z,99.90
2023-04-13T06:47:43.270Z,99.90
2023-04-13T06:50:18.526Z,99.90
2023-04-13T06:52:48.004Z,99.90
2023-04-13T06:55:15.858Z,99.90
2023-04-13T06:57:43.638Z,99.90
2023-04-13T07:00:28.250Z,99.90
2023-04-13T07:02:58.798Z,99.90
2023-04-13T07:05:26.013Z,99.90
2023-04-13T07:07:52.946Z,99.90
2023-04-13T07:10:19.984Z,99.90
2023-04-13T07:12:46.899Z,99.90
2023-04-13T07:15:13.865Z,99.90
2023-04-13T07:17:40.939Z,99.90
2023-04-13T07:20:09.379Z,99.90
2023-04-13T07:22:36.705Z,99.90
2023-04-13T07:25:04.114Z,99.90
2023-04-13T07:27:31.152Z,99.90
2023-04-13T07:29:58.126Z,99.90
2023-04-13T07:32:30.861Z,99.90
2023-04-13T07:35:01.408Z,99.90
2023-04-13T07:37:28.542Z,99.90
2023-04-13T07:39:55.447Z,99.90
2023-04-13T07:42:22.308Z,99.90
2023-04-13T07:44:49.230Z,99.90
2023-04-13T07:47:16.790Z,99.90
2023-04-13T07:49:43.672Z,99.90
2023-04-13T07:52:10.519Z,99.90
2023-04-13T07:54:41.016Z,99.90
2023-04-13T07:57:07.904Z,99.90
2023-04-13T07:59:34.839Z,99.90
2023-04-13T08:02:01.748Z,99.90
2023-04-13T08:04:28.818Z,99.90
2023-04-13T08:06:55.875Z,99.90
2023-04-13T08:09:22.726Z,99.90
2023-04-13T08:11:50.066Z,99.90
2023-04-13T08:14:17.413Z,99.90
2023-04-13T08:16:44.327Z,99.90
2023-04-13T08:19:11.246Z,99.90
2023-04-13T08:21:41.765Z,99.90
2023-04-13T08:24:09.731Z,99.90
2023-04-13T08:26:36.803Z,99.90
2023-04-13T08:29:03.851Z,99.90
2023-04-13T08:31:32.423Z,99.90
2023-04-13T08:33:59.347Z,99.90
2023-04-13T08:36:27.558Z,99.90
2023-04-13T08:38:54.482Z,99.90
2023-04-13T08:41:22.833Z,99.90
2023-04-13T08:43:51.073Z,99.90
2023-04-13T08:46:22.346Z,99.90
2023-04-13T08:48:54.599Z,99.90
2023-04-13T08:51:26.601Z,99.90
2023-04-13T08:53:53.801Z,99.90
2023-04-13T08:56:28.296Z,99.90
2023-04-13T08:59:09.159Z,99.90
2023-04-13T09:01:40.582Z,99.90
2023-04-13T09:04:13.995Z,99.90
2023-04-13T09:06:45.927Z,99.90
2023-04-13T09:09:14.813Z,99.90
2023-04-13T09:11:43.471Z,99.90
2023-04-13T09:14:10.675Z,99.90
2023-04-13T09:16:42.796Z,99.90
2023-04-13T09:19:11.173Z,99.90
2023-04-13T09:21:43.558Z,99.90
2023-04-13T09:24:12.501Z,99.90
2023-04-13T09:26:47.928Z,99.90
2023-04-13T09:29:22.332Z,99.90
2023-04-13T09:31:49.371Z,99.90
2023-04-13T09:34:29.063Z,99.90
2023-04-13T09:36:58.087Z,99.90
2023-04-13T09:39:28.961Z,99.90
2023-04-13T09:41:56.637Z,99.90
2023-04-13T09:44:24.892Z,99.90
2023-04-13T09:47:06.967Z,99.90
2023-04-13T09:49:41.223Z,99.90
2023-04-13T09:52:19.488Z,99.90
2023-04-13T09:54:59.847Z,99.90
2023-04-13T09:57:31.854Z,99.90
2023-04-13T10:00:07.370Z,99.90
2023-04-13T10:02:35.908Z,99.80
2023-04-13T10:05:03.986Z,99.70
2023-04-13T10:07:36.952Z,99.10
2023-04-13T10:10:04.903Z,97.50
2023-04-13T10:12:36.671Z,98.40
2023-04-13T10:15:24.123Z,97.70
2023-04-13T10:18:40.019Z,97.30
2023-04-13T10:21:10.684Z,97.40
2023-04-13T10:23:39.054Z,97.50
2023-04-13T10:26:07.109Z,97.20
2023-04-13T10:28:48.320Z,97.40
2023-04-13T10:31:15.426Z,95.90
2023-04-13T10:33:51.870Z,96.80
2023-04-13T10:36:18.810Z,95.10
2023-04-13T10:38:46.972Z,95.40
2023-04-13T10:41:27.058Z,94.10
2023-04-13T10:44:09.228Z,95.10
2023-04-13T10:46:36.504Z,95.30
2023-04-13T10:49:04.806Z,93.20
2023-04-13T10:51:45.446Z,92.70
2023-04-13T10:54:14.315Z,91.90
2023-04-13T10:56:41.286Z,91.30
2023-04-13T10:59:08.247Z,92.60
2023-04-13T11:01:35.852Z,91.90
2023-04-13T11:04:06.763Z,92.60
2023-04-13T11:06:37.965Z,93.40
2023-04-13T11:09:07.077Z,92.00
2023-04-13T11:11:37.257Z,90.70
2023-04-13T11:14:04.525Z,91.20
2023-04-13T11:16:31.672Z,91.30
2023-04-13T11:19:03.867Z,92.70
2023-04-13T11:21:35.443Z,91.00
2023-04-13T11:24:02.771Z,90.70
2023-04-13T11:26:34.347Z,91.10
2023-04-13T11:29:03.963Z,91.00
2023-04-13T11:31:42.041Z,92.70
2023-04-13T11:34:13.180Z,93.00
2023-04-13T11:36:41.059Z,92.60
2023-04-13T11:39:10.649Z,92.00
2023-04-13T11:41:44.524Z,93.40
2023-04-13T11:44:12.467Z,93.00
2023-04-13T11:46:39.600Z,92.20
2023-04-13T11:49:07.315Z,93.50
2023-04-13T11:51:35.070Z,92.80
2023-04-13T11:54:02.687Z,93.00
2023-04-13T11:56:31.048Z,93.00
2023-04-13T12:01:29.987Z,93.10
2023-04-13T12:04:19.064Z,93.40
2023-04-13T12:06:47.665Z,91.80
2023-04-13T12:09:17.776Z,93.70
2023-04-13T12:11:53.959Z,91.80
2023-04-13T12:14:54.161Z,92.20
2023-04-13T12:17:38.095Z,92.60
2023-04-13T12:20:07.660Z,92.40
2023-04-13T12:22:54.860Z,91.50
2023-04-13T12:25:35.711Z,92.20
2023-04-13T12:28:04.122Z,93.30
2023-04-13T12:30:32.856Z,91.80
2023-04-13T12:32:59.821Z,92.20
2023-04-13T12:35:26.690Z,91.90
2023-04-13T12:37:53.605Z,93.00
2023-04-13T12:40:20.590Z,92.80
2023-04-13T12:42:48.984Z,93.20
2023-04-13T12:45:16.856Z,93.40
2023-04-13T12:47:43.880Z,92.50
2023-04-13T12:50:12.395Z,92.30
2023-04-13T12:52:42.885Z,91.80
2023-04-13T12:55:10.049Z,92.80
2023-04-13T12:57:37.153Z,93.60
2023-04-13T13:00:09.816Z,93.70
2023-04-13T13:02:37.484Z,91.70
2023-04-13T13:05:05.082Z,92.50
2023-04-13T13:07:32.233Z,91.90
2023-04-13T13:10:01.077Z,91.50
2023-04-13T13:12:30.225Z,91.50
2023-04-13T13:15:01.310Z,93.00
2023-04-13T13:17:28.645Z,92.50
2023-04-13T13:19:57.055Z,92.00
2023-04-13T13:22:24.030Z,92.80
2023-04-13T13:24:51.174Z,93.10
2023-04-13T13:29:47.882Z,92.20
2023-04-13T13:32:15.489Z,92.10
2023-04-13T13:34:43.667Z,91.40
2023-04-13T13:37:10.698Z,91.20
2023-04-13T13:39:38.485Z,91.80
2023-04-13T13:42:05.642Z,92.30
2023-04-13T13:44:33.854Z,92.10
2023-04-13T13:47:02.057Z,91.90
2023-04-13T13:49:29.001Z,91.70
2023-04-13T13:51:55.984Z,91.50
2023-04-13T13:54:22.963Z,92.40
2023-04-13T13:56:49.872Z,92.20
2023-04-13T13:59:16.782Z,91.50
2023-04-13T14:01:44.067Z,91.10
2023-04-13T14:04:12.856Z,89.70
2023-04-13T14:06:39.881Z,90.90
2023-04-13T14:09:06.883Z,90.00
2023-04-13T14:11:34.539Z,88.80
2023-04-13T14:14:10.853Z,88.50
2023-04-13T14:16:41.715Z,89.00
2023-04-13T14:19:08.678Z,89.60
2023-04-13T14:21:35.801Z,89.50
2023-04-13T14:24:02.854Z,89.80
2023-04-13T14:26:29.825Z,90.00
2023-04-13T14:28:56.895Z,90.00
2023-04-13T14:31:23.892Z,90.80
2023-04-13T14:33:51.053Z,91.20
2023-04-13T14:36:19.290Z,90.10
2023-04-13T14:38:46.177Z,89.70
2023-04-13T14:41:13.869Z,90.40
2023-04-13T14:43:40.803Z,89.20
2023-04-13T14:46:09.028Z,90.00
2023-04-13T14:48:36.173Z,89.20
2023-04-13T14:51:03.261Z,89.70
2023-04-13T14:53:31.153Z,88.80
2023-04-13T14:55:58.510Z,89.60
2023-04-13T14:58:26.134Z,89.40
2023-04-13T15:00:53.386Z,88.70
2023-04-13T15:03:20.484Z,90.30
2023-04-13T15:05:48.345Z,89.60
2023-04-13T15:08:19.686Z,90.70
2023-04-13T15:10:46.575Z,90.30
2023-04-13T15:13:13.467Z,90.00
2023-04-13T15:15:40.806Z,88.90
2023-04-13T15:18:08.524Z,89.50
2023-04-13T15:20:35.514Z,89.40
2023-04-13T15:23:02.533Z,89.90
2023-04-13T15:25:29.539Z,88.80
2023-04-13T15:27:58.693Z,85.90
2023-04-13T15:30:32.084Z,87.60
2023-04-13T15:33:04.927Z,87.50
2023-04-13T15:35:35.642Z,88.60
2023-04-13T15:38:03.210Z,89.00
2023-04-13T15:40:33.605Z,86.60
2023-04-13T15:43:01.105Z,86.70
2023-04-13T15:45:28.113Z,86.70
2023-04-13T15:47:55.319Z,86.00
2023-04-13T15:50:22.406Z,86.00
2023-04-13T15:52:49.297Z,86.80
2023-04-13T15:55:16.297Z,87.40
2023-04-13T15:57:43.485Z,87.70
2023-04-13T16:00:11.136Z,86.70
2023-04-13T16:02:38.743Z,85.10
2023-04-13T16:05:06.009Z,85.40
2023-04-13T16:07:33.005Z,85.80
2023-04-13T16:10:01.710Z,85.10
2023-04-13T16:12:32.283Z,86.20
2023-04-13T16:15:00.174Z,85.90
2023-04-13T16:17:32.056Z,84.40
2023-04-13T16:20:13.957Z,85.70
2023-04-13T16:22:43.624Z,87.10
2023-04-13T16:25:11.497Z,86.80
2023-04-13T16:27:39.899Z,86.50
2023-04-13T16:30:08.436Z,86.40
2023-04-13T16:32:35.588Z,84.90
2023-04-13T16:35:02.690Z,86.70
2023-04-13T16:37:29.647Z,89.90
2023-04-13T16:39:56.582Z,91.00
2023-04-13T16:42:23.595Z,91.70
2023-04-13T16:44:50.457Z,91.10
2023-04-13T16:47:18.367Z,90.60
2023-04-13T16:49:45.513Z,92.50
2023-04-13T16:52:13.044Z,95.20
2023-04-13T16:54:44.044Z,95.80
2023-04-13T16:57:11.938Z,96.30
2023-04-13T16:59:39.124Z,96.80
2023-04-13T17:02:13.197Z,97.50
2023-04-13T17:04:45.290Z,98.00
2023-04-13T17:07:12.235Z,98.50
2023-04-13T17:09:39.277Z,98.70
2023-04-13T17:12:06.492Z,98.80
2023-04-13T17:14:33.854Z,98.90
2023-04-13T17:17:00.762Z,99.30
2023-04-13T17:19:27.871Z,99.40
2023-04-13T17:21:54.790Z,99.70
2023-04-13T17:24:22.196Z,99.90
2023-04-13T17:26:49.110Z,99.90
2023-04-13T17:29:17.641Z,99.90
2023-04-13T17:31:44.700Z,99.90
2023-04-13T17:34:11.665Z,99.90
2023-04-13T17:36:38.719Z,99.90
2023-04-13T17:39:07.014Z,99.90
2023-04-13T17:41:35.015Z,99.90
2023-04-13T17:44:02.292Z,99.90
2023-04-13T17:46:31.968Z,99.90
2023-04-13T17:48:59.504Z,99.90
2023-04-13T17:51:26.852Z,99.90
2023-04-13T17:53:53.896Z,99.90
2023-04-13T17:56:20.973Z,99.90
2023-04-13T17:58:49.224Z,99.90
2023-04-13T18:01:16.310Z,99.90
2023-04-13T18:03:43.525Z,99.90
2023-04-13T18:06:10.957Z,99.90
2023-04-13T18:08:37.828Z,99.90
2023-04-13T18:11:04.819Z,99.90
2023-04-13T18:13:31.791Z,99.90
2023-04-13T18:15:58.748Z,99.90
2023-04-13T18:18:26.882Z,99.90
2023-04-13T18:20:53.854Z,99.90
2023-04-13T18:23:21.771Z,99.90
2023-04-13T18:25:51.096Z,99.90
2023-04-13T18:28:18.512Z,99.90
2023-04-13T18:30:46.233Z,99.90
2023-04-13T18:33:13.213Z,99.90
2023-04-13T18:35:44.453Z,99.90
2023-04-13T18:38:11.617Z,99.90
2023-04-13T18:40:39.849Z,99.90
2023-04-13T18:43:07.853Z,99.90
2023-04-13T18:45:34.834Z,99.90
2023-04-13T18:48:02.129Z,99.90
2023-04-13T18:50:29.412Z,99.90
2023-04-13T18:52:56.695Z,99.90
2023-04-13T18:55:25.692Z,99.90
2023-04-13T18:57:52.752Z,99.90
2023-04-13T19:00:20.519Z,99.90
2023-04-13T19:02:57.220Z,99.90
2023-04-13T19:05:24.563Z,99.90
2023-04-13T19:07:59.956Z,99.90
2023-04-13T19:10:31.562Z,99.90
2023-04-13T19:12:58.615Z,99.90
2023-04-13T19:15:25.703Z,99.90
2023-04-13T19:17:53.053Z,99.90
2023-04-13T19:20:25.007Z,99.90
2023-04-13T19:22:54.632Z,99.90
2023-04-13T19:25:21.658Z,99.90
2023-04-13T19:27:50.030Z,99.90
2023-04-13T19:30:18.998Z,99.90
2023-04-13T19:32:49.208Z,99.90
2023-04-13T19:35:19.882Z,99.90
2023-04-13T19:37:46.828Z,99.90
2023-04-13T19:40:15.260Z,99.90
2023-04-13T19:42:44.687Z,99.90
2023-04-13T19:45:14.098Z,99.90
2023-04-13T19:47:42.392Z,99.90
2023-04-13T19:50:12.755Z,99.90
2023-04-13T19:52:41.558Z,99.90
2023-04-13T19:55:10.507Z,99.90
2023-04-13T19:57:42.059Z,99.90
2023-04-13T20:00:20.419Z,99.90
2023-04-13T20:02:50.479Z,99.90
2023-04-13T20:05:19.461Z,99.90
2023-04-13T20:07:46.463Z,99.90
2023-04-13T20:10:13.394Z,99.90
2023-04-13T20:12:40.319Z,99.90
2023-04-13T20:15:08.017Z,99.90
2023-04-13T20:17:35.004Z,99.90
2023-04-13T20:20:02.484Z,99.90
2023-04-13T20:22:29.417Z,99.90
2023-04-13T20:24:56.362Z,99.90
2023-04-13T20:27:24.028Z,99.90
2023-04-13T20:29:51.955Z,99.90
2023-04-13T20:32:18.947Z,99.90
2023-04-13T20:34:45.874Z,99.90
2023-04-13T20:37:14.465Z,99.90
2023-04-13T20:39:50.111Z,99.90
2023-04-13T20:42:19.491Z,99.90
2023-04-13T20:44:46.973Z,99.90
2023-04-13T20:47:14.113Z,99.90
2023-04-13T20:49:49.582Z,99.90
2023-04-13T20:52:18.117Z,99.90
2023-04-13T20:54:46.033Z,99.90
2023-04-13T20:57:13.308Z,99.90
2023-04-13T20:59:40.788Z,99.90
2023-04-13T21:02:09.171Z,99.90
2023-04-13T21:04:40.715Z,99.90
2023-04-13T21:07:11.048Z,99.90
2023-04-13T21:09:38.264Z,99.90
2023-04-13T21:12:05.360Z,99.90
2023-04-13T21:14:32.350Z,99.90
2023-04-13T21:16:59.755Z,99.90
2023-04-13T21:19:28.088Z,99.90
2023-04-13T21:21:57.340Z,99.90
2023-04-13T21:24:24.537Z,99.90
2023-04-13T21:26:51.483Z,99.90
2023-04-13T21:29:20.141Z,99.90
2023-04-13T21:31:47.921Z,99.90
2023-04-13T21:34:16.686Z,99.90
2023-04-13T21:39:15.973Z,99.90
2023-04-13T21:41:42.830Z,99.90
2023-04-13T21:44:22.624Z,99.90
2023-04-13T21:46:55.924Z,99.90
2023-04-13T21:49:22.946Z,99.90
2023-04-13T21:51:49.873Z,99.90
2023-04-13T21:54:16.777Z,99.90
2023-04-13T21:56:43.892Z,99.90
2023-04-13T21:59:11.063Z,99.90
2023-04-13T22:01:38.024Z,99.90
2023-04-13T22:04:05.076Z,99.90
2023-04-13T22:06:32.693Z,99.90
2023-04-13T22:08:59.755Z,99.90
2023-04-13T22:11:26.851Z,99.90
2023-04-13T22:13:53.758Z,99.90
2023-04-13T22:16:20.921Z,99.90
2023-04-13T22:18:47.937Z,99.90
2023-04-13T22:21:14.868Z,99.90
2023-04-13T22:23:41.772Z,99.90
2023-04-13T22:26:08.703Z,99.90
2023-04-13T22:28:35.593Z,99.90
2023-04-13T22:31:09.540Z,99.90
2023-04-13T22:33:36.889Z,99.90
2023-04-13T22:36:17.454Z,99.90
2023-04-13T22:38:44.519Z,99.90
2023-04-13T22:41:11.557Z,99.90
2023-04-13T22:43:38.633Z,99.90
2023-04-13T22:46:05.834Z,99.90
2023-04-13T22:48:32.748Z,99.90
2023-04-13T22:51:03.698Z,99.90
2023-04-13T22:53:31.211Z,99.90
2023-04-13T22:55:59.321Z,99.90
2023-04-13T22:58:26.601Z,99.90
2023-04-13T23:00:53.543Z,99.90
2023-04-13T23:03:21.336Z,99.90
2023-04-13T23:05:48.539Z,99.90
2023-04-13T23:08:15.413Z,99.90
2023-04-13T23:10:42.302Z,99.90
2023-04-13T23:13:09.239Z,99.90
2023-04-13T23:15:36.220Z,99.90
2023-04-13T23:18:03.267Z,99.90
2023-04-13T23:20:30.569Z,99.90
2023-04-13T23:22:57.479Z,99.90
2023-04-13T23:25:24.597Z,99.90
2023-04-13T23:27:51.479Z,99.90
2023-04-13T23:30:18.588Z,99.90
2023-04-13T23:32:45.497Z,99.90
2023-04-13T23:35:12.510Z,99.90
2023-04-13T23:37:40.679Z,99.90
2023-04-13T23:40:09.908Z,99.90
2023-04-13T23:42:36.825Z,99.90
2023-04-13T23:45:04.253Z,99.90
2023-04-13T23:47:31.434Z,99.90
2023-04-13T23:49:58.396Z,99.90
2023-04-13T23:52:25.293Z,99.90
2023-04-13T23:54:52.140Z,99.90
2023-04-13T23:57:19.025Z,99.90
2023-04-13T23:59:45.980Z,99.90
