createdAt,value
2022-09-22T05:42:38.535Z,99.90
2022-09-22T06:02:26.158Z,99.90
2022-09-22T06:04:40.139Z,99.90
2022-09-22T06:13:42.953Z,99.90
2022-09-22T06:40:29.568Z,99.90
2022-09-22T06:42:36.177Z,99.90
2022-09-22T06:50:06.053Z,99.90
2022-09-22T06:52:31.047Z,99.90
2022-09-22T06:58:10.433Z,99.90
2022-09-22T07:03:56.389Z,99.90
2022-09-22T07:06:08.751Z,99.90
2022-09-22T07:11:45.720Z,99.90
2022-09-22T07:17:35.414Z,99.90
2022-09-22T07:22:27.159Z,99.90
2022-09-22T07:24:33.509Z,99.90
2022-09-22T07:26:44.209Z,99.90
2022-09-22T07:29:02.332Z,99.90
2022-09-22T07:31:15.845Z,99.90
2022-09-22T07:34:34.827Z,99.90
2022-09-22T07:40:54.685Z,99.90
2022-09-22T07:43:12.779Z,99.90
2022-09-22T07:45:15.591Z,99.90
2022-09-22T07:56:54.268Z,99.90
2022-09-22T08:05:47.403Z,99.90
2022-09-22T08:07:50.822Z,99.90
2022-09-22T08:10:06.314Z,99.90
2022-09-22T08:12:11.508Z,99.90
2022-09-22T08:14:17.446Z,99.90
2022-09-22T08:16:30.313Z,99.90
2022-09-22T08:18:39.940Z,99.90
2022-09-22T08:26:17.959Z,99.90
2022-09-22T08:28:41.805Z,99.90
2022-09-22T08:31:00.937Z,99.90
2022-09-22T08:33:04.746Z,99.90
2022-09-22T08:35:42.308Z,99.90
2022-09-22T08:37:45.908Z,99.90
2022-09-22T08:39:58.738Z,99.90
2022-09-22T08:42:18.412Z,99.90
2022-09-22T08:51:22.097Z,99.90
2022-09-22T08:53:43.563Z,99.90
2022-09-22T08:56:30.141Z,99.90
2022-09-22T08:59:02.465Z,99.90
2022-09-22T09:01:31.086Z,99.90
2022-09-22T09:03:51.621Z,99.90
2022-09-22T09:06:07.531Z,99.90
2022-09-22T09:08:37.989Z,99.90
2022-09-22T09:11:12.145Z,99.90
2022-09-22T09:13:37.335Z,99.90
2022-09-22T09:15:47.367Z,99.90
2022-09-22T09:18:00.372Z,99.90
2022-09-22T09:23:12.186Z,99.90
2022-09-22T09:25:27.792Z,99.90
2022-09-22T09:27:34.662Z,99.90
2022-09-22T09:30:23.152Z,99.90
2022-09-22T09:33:26.012Z,99.90
2022-09-22T09:35:53.841Z,99.90
2022-09-22T09:38:22.133Z,99.90
2022-09-22T09:43:24.234Z,99.90
2022-09-22T09:45:42.585Z,99.90
2022-09-22T09:47:59.099Z,99.90
2022-09-22T09:52:58.442Z,99.60
2022-09-22T09:55:26.763Z,99.40
2022-09-22T09:58:38.638Z,99.70
2022-09-22T10:00:55.451Z,98.80
2022-09-22T10:03:16.125Z,97.80
2022-09-22T10:05:29.899Z,97.00
2022-09-22T10:07:41.770Z,95.30
2022-09-22T10:09:47.932Z,95.40
2022-09-22T10:12:08.792Z,95.50
2022-09-22T10:14:19.126Z,95.20
2022-09-22T10:16:24.136Z,94.60
2022-09-22T10:18:34.414Z,94.20
2022-09-22T10:20:42.189Z,94.40
2022-09-22T10:22:45.841Z,94.30
2022-09-22T10:25:25.608Z,94.00
2022-09-22T10:28:14.490Z,93.40
2022-09-22T10:30:50.422Z,92.80
2022-09-22T10:33:16.846Z,91.80
2022-09-22T10:38:46.835Z,93.00
2022-09-22T10:41:18.301Z,92.20
2022-09-22T10:44:38.082Z,91.70
2022-09-22T10:47:06.337Z,92.60
2022-09-22T10:49:37.534Z,92.30
2022-09-22T10:51:55.061Z,92.10
2022-09-22T10:54:28.730Z,91.80
2022-09-22T10:57:20.655Z,91.50
2022-09-22T10:59:45.403Z,91.30
2022-09-22T11:02:34.503Z,91.20
2022-09-22T11:04:53.820Z,90.40
2022-09-22T11:07:43.450Z,88.40
2022-09-22T11:10:09.959Z,86.40
2022-09-22T11:12:22.291Z,84.40
2022-09-22T11:15:06.183Z,83.90
2022-09-22T11:17:50.757Z,84.00
2022-09-22T11:20:42.667Z,84.20
2022-09-22T11:23:22.790Z,83.10
2022-09-22T11:25:44.249Z,79.60
2022-09-22T11:30:58.415Z,78.40
2022-09-22T11:34:08.565Z,76.70
2022-09-22T11:36:58.924Z,76.30
2022-09-22T11:42:14.484Z,75.80
2022-09-22T11:50:28.032Z,76.40
2022-09-22T11:52:43.849Z,74.30
2022-09-22T11:55:18.531Z,72.40
2022-09-22T11:57:38.220Z,71.00
2022-09-22T11:59:43.338Z,71.20
2022-09-22T12:01:55.019Z,71.60
2022-09-22T12:04:08.227Z,71.20
2022-09-22T12:06:18.401Z,70.70
2022-09-22T12:11:13.710Z,70.90
2022-09-22T12:13:33.280Z,70.50
2022-09-22T12:15:47.556Z,68.60
2022-09-22T12:17:57.038Z,66.50
2022-09-22T12:20:19.842Z,67.90
2022-09-22T12:25:08.033Z,68.80
2022-09-22T12:31:45.662Z,67.90
2022-09-22T12:34:44.396Z,68.50
2022-09-22T12:36:50.676Z,69.10
2022-09-22T12:41:28.099Z,66.70
2022-09-22T12:43:51.309Z,63.40
2022-09-22T12:46:12.759Z,65.00
2022-09-22T12:48:31.201Z,65.70
2022-09-22T12:50:39.831Z,66.00
2022-09-22T12:53:50.237Z,66.80
2022-09-22T12:56:52.466Z,64.40
2022-09-22T13:06:15.741Z,62.00
2022-09-22T13:16:02.352Z,63.00
2022-09-22T13:18:27.216Z,63.90
2022-09-22T13:20:38.392Z,63.90
2022-09-22T13:22:57.200Z,63.40
2022-09-22T13:31:46.107Z,64.10
2022-09-22T13:35:06.824Z,63.70
2022-09-22T13:46:23.130Z,63.30
2022-09-22T13:52:07.939Z,63.70
2022-09-22T13:54:29.797Z,64.20
2022-09-22T14:00:55.189Z,64.00
2022-09-22T14:03:12.220Z,63.60
2022-09-22T14:06:19.050Z,62.00
2022-09-22T14:08:41.943Z,63.10
2022-09-22T14:11:04.751Z,63.90
2022-09-22T14:13:48.343Z,64.10
2022-09-22T14:17:04.728Z,64.30
2022-09-22T14:38:50.404Z,64.50
2022-09-22T15:00:39.993Z,57.50
2022-09-22T15:03:29.376Z,57.50
2022-09-22T15:05:34.350Z,56.50
2022-09-22T15:15:17.290Z,55.30
2022-09-22T15:20:59.544Z,54.20
2022-09-22T15:23:29.411Z,54.40
2022-09-22T15:26:14.167Z,54.20
2022-09-22T15:28:28.539Z,54.10
2022-09-22T15:33:29.481Z,54.00
2022-09-22T15:36:09.980Z,52.90
2022-09-22T15:38:39.208Z,53.20
2022-09-22T15:50:33.870Z,53.30
2022-09-22T15:53:03.518Z,53.80
2022-09-22T15:58:43.723Z,53.50
2022-09-22T15:58:49.852Z,55.00
2022-09-22T16:01:28.084Z,55.30
2022-09-22T16:06:25.398Z,54.40
2022-09-22T16:08:55.287Z,54.30
2022-09-22T16:11:23.340Z,53.40
2022-09-22T16:13:50.983Z,53.40
2022-09-22T16:16:11.128Z,53.40
2022-09-22T16:18:17.898Z,53.10
2022-09-22T16:20:24.188Z,53.20
2022-09-22T16:22:39.501Z,53.10
2022-09-22T16:25:33.944Z,53.10
2022-09-22T16:33:58.187Z,53.40
2022-09-22T16:37:01.993Z,53.20
2022-09-22T16:42:42.836Z,54.00
2022-09-22T16:46:01.684Z,55.30
2022-09-22T16:58:13.784Z,61.20
2022-09-22T17:01:20.965Z,62.30
2022-09-22T17:25:12.463Z,68.10
2022-09-22T17:28:08.247Z,68.70
2022-09-22T17:31:19.494Z,69.50
2022-09-22T17:38:00.514Z,70.60
2022-09-22T18:15:35.905Z,77.90
2022-09-22T18:36:14.486Z,89.80
2022-09-22T18:41:19.192Z,92.40
2022-09-22T18:46:48.133Z,93.80
2022-09-22T18:57:51.880Z,96.30
2022-09-22T19:03:54.368Z,98.40
2022-09-22T19:17:20.044Z,99.90
2022-09-22T19:27:02.212Z,99.90
2022-09-22T19:46:15.972Z,99.90
2022-09-22T20:14:34.732Z,99.90
2022-09-22T21:26:39.940Z,99.90
2022-09-22T21:32:40.194Z,99.90
2022-09-22T21:35:33.690Z,99.90
2022-09-22T22:40:28.949Z,99.90
2022-09-22T22:43:39.856Z,99.90
2022-09-22T22:46:22.755Z,99.90
2022-09-22T22:54:33.672Z,99.90
