createdAt,value
2022-11-05T00:00:24.748Z,98830.81
2022-11-05T00:02:54.710Z,98813.22
2022-11-05T00:05:21.561Z,98819.75
2022-11-05T00:07:52.764Z,98810.34
2022-11-05T00:10:26.574Z,98828.69
2022-11-05T00:12:55.045Z,98828.69
2022-11-05T00:15:22.320Z,98834.69
2022-11-05T00:17:48.971Z,98838.66
2022-11-05T00:20:16.333Z,98849.66
2022-11-05T00:22:43.065Z,98849.84
2022-11-05T00:25:09.929Z,98863.72
2022-11-05T00:27:36.852Z,98878.19
2022-11-05T00:30:05.704Z,98876.06
2022-11-05T00:32:34.386Z,98877.59
2022-11-05T00:35:01.173Z,98876.31
2022-11-05T00:37:29.314Z,98870.81
2022-11-05T00:39:56.092Z,98888.84
2022-11-05T00:42:22.948Z,98890.50
2022-11-05T00:44:49.768Z,98904.13
2022-11-05T00:47:16.577Z,98905.34
2022-11-05T00:49:44.426Z,98912.16
2022-11-05T00:52:11.659Z,98921.84
2022-11-05T00:54:38.608Z,98919.72
2022-11-05T00:57:05.373Z,98901.69
2022-11-05T00:59:32.389Z,98908.75
2022-11-05T01:02:06.269Z,98908.28
2022-11-05T01:04:34.390Z,98901.50
2022-11-05T01:07:01.131Z,98905.66
2022-11-05T01:09:28.337Z,98915.06
2022-11-05T01:11:55.051Z,98915.06
2022-11-05T01:14:21.889Z,98919.84
2022-11-05T01:16:49.409Z,98933.72
2022-11-05T01:19:16.165Z,98951.00
2022-11-05T01:21:42.950Z,98963.31
2022-11-05T01:24:11.402Z,98951.78
2022-11-05T01:26:38.228Z,98932.06
2022-11-05T01:29:05.157Z,98927.28
2022-11-05T01:31:31.970Z,98940.13
2022-11-05T01:34:00.968Z,98928.88
2022-11-05T01:36:27.960Z,98919.16
2022-11-05T01:38:54.899Z,98912.06
2022-11-05T01:41:21.611Z,98912.66
2022-11-05T01:43:52.542Z,98908.66
2022-11-05T01:46:31.963Z,98900.31
2022-11-05T01:49:10.662Z,98916.03
2022-11-05T01:51:39.083Z,98936.25
2022-11-05T01:54:10.275Z,98949.34
2022-11-05T01:56:50.200Z,98953.50
2022-11-05T01:59:25.014Z,98943.03
2022-11-05T02:01:55.031Z,98935.75
2022-11-05T02:04:33.693Z,98936.81
2022-11-05T02:07:00.695Z,98936.81
2022-11-05T02:09:30.642Z,98933.41
2022-11-05T02:11:58.622Z,98931.88
2022-11-05T02:14:25.500Z,98945.56
2022-11-05T02:17:19.430Z,98944.97
2022-11-05T02:20:18.829Z,98938.78
2022-11-05T02:23:13.643Z,98944.28
2022-11-05T02:26:12.175Z,98934.56
2022-11-05T02:29:03.772Z,98926.25
2022-11-05T02:31:49.759Z,98937.50
2022-11-05T02:34:27.706Z,98932.56
2022-11-05T02:37:00.513Z,98944.38
2022-11-05T02:39:47.197Z,98945.66
2022-11-05T02:42:41.236Z,98938.19
2022-11-05T02:45:51.029Z,98936.59
2022-11-05T02:48:39.915Z,98942.34
2022-11-05T02:51:44.078Z,98936.03
2022-11-05T02:54:23.288Z,98938.19
2022-11-05T02:56:54.337Z,98934.28
2022-11-05T02:59:21.138Z,98931.84
2022-11-05T03:01:50.543Z,98923.69
2022-11-05T03:04:21.717Z,98928.16
2022-11-05T03:06:51.618Z,98927.13
2022-11-05T03:09:26.128Z,98927.13
2022-11-05T03:12:05.230Z,98934.97
2022-11-05T03:14:50.818Z,98938.94
2022-11-05T03:17:30.839Z,98938.19
2022-11-05T03:20:20.385Z,98939.16
2022-11-05T03:22:56.309Z,98934.09
2022-11-05T03:25:25.059Z,98931.94
2022-11-05T03:27:58.936Z,98934.88
2022-11-05T03:30:27.109Z,98932.75
2022-11-05T03:33:00.340Z,98936.41
2022-11-05T03:35:38.272Z,98943.25
2022-11-05T03:38:14.431Z,98943.91
2022-11-05T03:40:43.178Z,98948.06
2022-11-05T03:43:10.359Z,98951.00
2022-11-05T03:45:44.302Z,98949.16
2022-11-05T03:48:15.410Z,98951.00
2022-11-05T03:51:08.512Z,98957.59
2022-11-05T03:53:44.429Z,98958.88
2022-11-05T03:56:44.900Z,98936.34
2022-11-05T03:59:12.891Z,98937.13
2022-11-05T04:01:39.831Z,98927.72
2022-11-05T04:04:07.984Z,98923.25
2022-11-05T04:06:35.775Z,98919.53
2022-11-05T04:09:02.605Z,98918.00
2022-11-05T04:11:29.888Z,98918.47
2022-11-05T04:13:56.682Z,98923.72
2022-11-05T04:16:23.721Z,98915.66
2022-11-05T04:18:50.473Z,98914.09
2022-11-05T04:21:17.243Z,98917.59
2022-11-05T04:23:43.992Z,98923.13
2022-11-05T04:26:10.945Z,98936.22
2022-11-05T04:28:37.664Z,98948.28
2022-11-05T04:31:04.541Z,98955.34
2022-11-05T04:33:31.528Z,98957.50
2022-11-05T04:35:58.344Z,98968.25
2022-11-05T04:38:25.902Z,98970.09
2022-11-05T04:40:52.673Z,98974.56
2022-11-05T04:43:19.840Z,98977.50
2022-11-05T04:45:46.905Z,98975.13
2022-11-05T04:48:14.437Z,98983.78
2022-11-05T04:50:41.229Z,98994.56
2022-11-05T04:53:08.177Z,99007.34
2022-11-05T04:55:35.197Z,99012.59
2022-11-05T04:58:02.073Z,99015.53
2022-11-05T05:00:28.900Z,99009.22
2022-11-05T05:02:55.776Z,99022.03
2022-11-05T05:05:22.622Z,99024.66
2022-11-05T05:07:50.406Z,99017.38
2022-11-05T05:10:17.740Z,99001.34
2022-11-05T05:12:44.754Z,98993.97
2022-11-05T05:15:12.596Z,98993.22
2022-11-05T05:17:39.842Z,98998.44
2022-11-05T05:20:07.137Z,99001.06
2022-11-05T05:22:34.095Z,99003.19
2022-11-05T05:25:01.174Z,99008.94
2022-11-05T05:27:28.580Z,99000.56
2022-11-05T05:29:59.675Z,99013.41
2022-11-05T05:32:26.975Z,99023.09
2022-11-05T05:34:54.195Z,99028.06
2022-11-05T05:37:21.035Z,99043.78
2022-11-05T05:39:48.274Z,99041.16
2022-11-05T05:42:15.816Z,99040.66
2022-11-05T05:44:43.100Z,99049.50
2022-11-05T05:47:10.555Z,99046.09
2022-11-05T05:49:37.476Z,99046.66
2022-11-05T05:52:05.561Z,99043.56
2022-11-05T05:54:37.056Z,99052.50
2022-11-05T05:57:08.515Z,99064.34
2022-11-05T05:59:35.336Z,99059.88
2022-11-05T06:02:02.572Z,99054.13
2022-11-05T06:04:29.455Z,99064.91
2022-11-05T06:06:56.335Z,99060.44
2022-11-05T06:09:23.258Z,99064.41
2022-11-05T06:11:53.471Z,99064.69
2022-11-05T06:14:20.353Z,99063.91
2022-11-05T06:16:47.104Z,99069.16
2022-11-05T06:19:14.654Z,99081.50
2022-11-05T06:21:41.575Z,99072.06
2022-11-05T06:24:09.136Z,99098.75
2022-11-05T06:26:36.145Z,99084.09
2022-11-05T06:29:04.774Z,99084.88
2022-11-05T06:31:31.507Z,99099.06
2022-11-05T06:33:58.292Z,99097.69
2022-11-05T06:36:25.499Z,99109.75
2022-11-05T06:38:52.224Z,99108.94
2022-11-05T06:41:19.273Z,99117.31
2022-11-05T06:43:46.063Z,99114.91
2022-11-05T06:46:13.332Z,99123.53
2022-11-05T06:48:41.613Z,99122.19
2022-11-05T06:51:09.837Z,99115.88
2022-11-05T06:53:37.533Z,99123.47
2022-11-05T06:56:07.613Z,99132.38
2022-11-05T06:58:34.877Z,99131.66
2022-11-05T07:01:07.334Z,99117.00
2022-11-05T07:03:35.074Z,99121.75
2022-11-05T07:08:47.934Z,99137.28
2022-11-05T07:11:16.137Z,99133.88
2022-11-05T07:13:43.174Z,99138.03
2022-11-05T07:16:10.134Z,99136.19
2022-11-05T07:18:37.055Z,99146.69
2022-11-05T07:21:04.260Z,99150.38
2022-11-05T07:23:31.134Z,99150.38
2022-11-05T07:25:59.635Z,99153.78
2022-11-05T07:28:26.625Z,99143.78
2022-11-05T07:30:53.617Z,99142.44
2022-11-05T07:33:24.874Z,99148.16
2022-11-05T07:35:56.876Z,99144.22
2022-11-05T07:38:24.534Z,99153.34
2022-11-05T07:40:51.553Z,99163.53
2022-11-05T07:43:18.556Z,99165.31
2022-11-05T07:45:45.814Z,99169.72
2022-11-05T07:48:12.694Z,99168.34
2022-11-05T07:50:39.598Z,99172.25
2022-11-05T07:53:13.045Z,99176.91
2022-11-05T07:55:44.594Z,99174.00
2022-11-05T07:58:12.354Z,99180.53
2022-11-05T08:00:39.898Z,99175.78
2022-11-05T08:03:15.844Z,99168.38
2022-11-05T08:05:46.547Z,99175.72
2022-11-05T08:08:19.116Z,99174.06
2022-11-05T08:10:47.033Z,99172.44
2022-11-05T08:13:14.831Z,99163.72
2022-11-05T08:15:42.503Z,99162.53
2022-11-05T08:18:15.590Z,99178.69
2022-11-05T08:20:45.054Z,99167.81
2022-11-05T08:23:12.384Z,99164.63
2022-11-05T08:25:40.336Z,99163.94
2022-11-05T08:28:10.574Z,99169.13
2022-11-05T08:30:37.794Z,99169.31
2022-11-05T08:33:08.139Z,99168.94
2022-11-05T08:35:37.576Z,99176.03
2022-11-05T08:38:06.457Z,99166.50
2022-11-05T08:40:36.202Z,99169.59
2022-11-05T08:43:05.133Z,99179.53
2022-11-05T08:45:32.043Z,99183.06
2022-11-05T08:48:04.256Z,99194.13
2022-11-05T08:50:31.915Z,99204.13
2022-11-05T08:52:59.635Z,99204.44
2022-11-05T08:55:27.299Z,99212.59
2022-11-05T08:58:02.975Z,99218.91
2022-11-05T09:00:32.434Z,99214.16
2022-11-05T09:03:00.814Z,99214.38
2022-11-05T09:05:28.676Z,99212.41
2022-11-05T09:08:00.764Z,99215.81
2022-11-05T09:10:28.700Z,99212.91
2022-11-05T09:12:56.271Z,99214.19
2022-11-05T09:15:24.395Z,99224.59
2022-11-05T09:17:51.620Z,99238.69
2022-11-05T09:20:18.916Z,99227.59
2022-11-05T09:22:45.893Z,99229.16
2022-11-05T09:25:12.909Z,99236.75
2022-11-05T09:27:39.854Z,99238.50
2022-11-05T09:30:07.535Z,99243.47
2022-11-05T09:32:34.556Z,99231.59
2022-11-05T09:35:01.351Z,99232.84
2022-11-05T09:37:29.285Z,99243.06
2022-11-05T09:39:57.076Z,99235.97
2022-11-05T09:42:32.857Z,99244.84
2022-11-05T09:45:05.213Z,99225.75
2022-11-05T09:47:40.134Z,99239.06
2022-11-05T09:50:14.073Z,99236.44
2022-11-05T09:52:40.925Z,99239.84
2022-11-05T09:55:20.935Z,99232.16
2022-11-05T09:57:54.596Z,99242.97
2022-11-05T10:00:22.538Z,99246.38
2022-11-05T10:03:00.117Z,99251.94
2022-11-05T10:05:28.676Z,99249.59
2022-11-05T10:08:04.915Z,99242.78
2022-11-05T10:10:41.286Z,99246.38
2022-11-05T10:13:12.038Z,99246.28
2022-11-05T10:15:50.194Z,99250.66
2022-11-05T10:18:26.517Z,99249.88
2022-11-05T10:20:53.912Z,99253.28
2022-11-05T10:23:22.533Z,99253.28
2022-11-05T10:26:01.154Z,99254.44
2022-11-05T10:28:30.533Z,99260.97
2022-11-05T10:31:06.015Z,99267.09
2022-11-05T10:33:53.130Z,99258.72
2022-11-05T10:36:29.016Z,99258.44
2022-11-05T10:39:11.834Z,99264.66
2022-11-05T10:41:44.914Z,99270.69
2022-11-05T10:44:32.476Z,99272.91
2022-11-05T10:47:22.214Z,99281.69
2022-11-05T10:50:01.258Z,99283.34
2022-11-05T10:52:28.054Z,99283.63
2022-11-05T10:54:58.775Z,99280.22
2022-11-05T10:57:38.994Z,99274.00
2022-11-05T11:00:14.714Z,99273.50
2022-11-05T11:02:43.414Z,99269.63
2022-11-05T11:05:21.714Z,99272.53
2022-11-05T11:08:01.915Z,99271.59
2022-11-05T11:10:33.076Z,99268.88
2022-11-05T11:13:00.235Z,99275.75
2022-11-05T11:15:29.985Z,99271.69
2022-11-05T11:17:57.098Z,99262.22
2022-11-05T11:20:30.035Z,99266.72
2022-11-05T11:23:13.614Z,99261.56
2022-11-05T11:25:59.857Z,99268.09
2022-11-05T11:28:31.293Z,99270.41
2022-11-05T11:31:21.037Z,99271.00
2022-11-05T11:33:51.809Z,99279.97
2022-11-05T11:36:24.634Z,99282.88
2022-11-05T11:38:59.975Z,99279.97
2022-11-05T11:41:40.574Z,99288.13
2022-11-05T11:44:32.435Z,99281.81
2022-11-05T11:47:11.996Z,99298.06
2022-11-05T11:49:44.553Z,99286.31
2022-11-05T11:52:17.573Z,99286.75
2022-11-05T11:54:44.946Z,99289.41
2022-11-05T11:57:21.015Z,99297.28
2022-11-05T12:00:07.738Z,99298.63
2022-11-05T12:03:02.026Z,99293.88
2022-11-05T12:05:44.269Z,99299.31
2022-11-05T12:08:45.837Z,99285.22
2022-11-05T12:11:23.553Z,99294.66
2022-11-05T12:13:56.300Z,99300.69
2022-11-05T12:16:34.994Z,99297.78
2022-11-05T12:19:13.127Z,99294.84
2022-11-05T12:22:03.177Z,99299.31
2022-11-05T12:24:45.180Z,99300.41
2022-11-05T12:27:51.536Z,99304.09
2022-11-05T12:30:21.213Z,99297.47
2022-11-05T12:33:18.249Z,99300.41
2022-11-05T12:36:04.216Z,99302.47
2022-11-05T12:38:46.940Z,99299.53
2022-11-05T12:41:38.983Z,99302.94
2022-11-05T12:44:14.954Z,99308.19
2022-11-05T12:47:06.734Z,99323.69
2022-11-05T12:49:40.815Z,99315.50
2022-11-05T12:52:28.694Z,99312.56
2022-11-05T12:55:15.706Z,99314.03
2022-11-05T12:57:47.265Z,99314.03
2022-11-05T13:00:20.816Z,99311.13
2022-11-05T13:02:56.595Z,99312.38
2022-11-05T13:05:35.734Z,99306.81
2022-11-05T13:08:15.797Z,99306.53
2022-11-05T13:11:03.298Z,99311.19
2022-11-05T13:13:36.616Z,99317.72
2022-11-05T13:16:16.015Z,99324.22
2022-11-05T13:18:49.126Z,99330.75
2022-11-05T13:21:19.374Z,99326.28
2022-11-05T13:23:49.613Z,99331.06
2022-11-05T13:26:20.031Z,99321.72
2022-11-05T13:28:54.314Z,99328.53
2022-11-05T13:31:31.616Z,99314.91
2022-11-05T13:34:04.737Z,99317.22
2022-11-05T13:36:42.867Z,99311.56
2022-11-05T13:39:22.835Z,99323.38
2022-11-05T13:41:55.814Z,99322.09
2022-11-05T13:44:34.558Z,99337.69
2022-11-05T13:47:22.934Z,99342.16
2022-11-05T13:50:24.995Z,99355.59
2022-11-05T13:53:04.150Z,99351.59
2022-11-05T13:55:56.193Z,99357.63
2022-11-05T13:58:35.934Z,99368.34
2022-11-05T14:01:08.922Z,99366.81
2022-11-05T14:03:37.014Z,99369.13
2022-11-05T14:06:07.395Z,99380.25
2022-11-05T14:08:41.294Z,99378.22
2022-11-05T14:11:31.475Z,99384.81
2022-11-05T14:14:03.117Z,99392.72
2022-11-05T14:16:54.654Z,99390.34
2022-11-05T14:19:32.766Z,99397.66
2022-11-05T14:21:59.994Z,99394.38
2022-11-05T14:24:40.434Z,99400.50
2022-11-05T14:27:08.076Z,99401.19
2022-11-05T14:29:44.144Z,99400.09
2022-11-05T14:32:18.226Z,99400.22
2022-11-05T14:35:00.875Z,99412.59
2022-11-05T14:37:34.117Z,99408.09
2022-11-05T14:40:43.795Z,99422.91
2022-11-05T14:43:14.609Z,99419.78
2022-11-05T14:45:52.794Z,99417.72
2022-11-05T14:48:47.675Z,99414.63
2022-11-05T14:51:31.782Z,99412.97
2022-11-05T14:54:30.494Z,99417.53
2022-11-05T14:57:01.791Z,99422.00
2022-11-05T14:59:29.154Z,99414.41
2022-11-05T15:02:12.867Z,99412.84
2022-11-05T15:04:40.652Z,99411.50
2022-11-05T15:07:11.266Z,99425.41
2022-11-05T15:09:59.354Z,99429.41
2022-11-05T15:12:38.534Z,99436.22
2022-11-05T15:15:30.655Z,99443.34
2022-11-05T15:18:15.537Z,99442.75
2022-11-05T15:20:46.714Z,99449.06
2022-11-05T15:23:18.595Z,99460.88
2022-11-05T15:25:53.636Z,99457.16
2022-11-05T15:28:39.489Z,99463.50
2022-11-05T15:31:31.735Z,99464.78
2022-11-05T15:34:26.095Z,99474.41
2022-11-05T15:37:00.454Z,99458.34
2022-11-05T15:39:30.721Z,99466.22
2022-11-05T15:42:01.990Z,99461.78
2022-11-05T15:44:38.235Z,99461.78
2022-11-05T15:47:15.994Z,99461.78
2022-11-05T15:49:45.777Z,99460.97
2022-11-05T15:52:15.154Z,99470.72
2022-11-05T15:54:43.675Z,99460.75
2022-11-05T15:57:28.813Z,99465.81
2022-11-05T15:59:56.379Z,99471.69
2022-11-05T16:02:39.507Z,99465.41
2022-11-05T16:05:13.373Z,99479.16
2022-11-05T16:07:48.217Z,99473.72
2022-11-05T16:10:22.235Z,99486.84
2022-11-05T16:12:49.854Z,99490.25
2022-11-05T16:15:30.114Z,99485.56
2022-11-05T16:18:01.025Z,99504.25
2022-11-05T16:20:34.139Z,99495.09
2022-11-05T16:23:08.295Z,99501.41
2022-11-05T16:25:42.776Z,99496.75
2022-11-05T16:28:36.491Z,99502.84
2022-11-05T16:31:06.755Z,99507.63
2022-11-05T16:33:47.797Z,99498.44
2022-11-05T16:36:15.518Z,99507.13
2022-11-05T16:38:43.915Z,99496.91
2022-11-05T16:41:17.711Z,99510.03
2022-11-05T16:43:52.316Z,99513.91
2022-11-05T16:46:19.956Z,99508.97
2022-11-05T16:48:48.194Z,99515.97
2022-11-05T16:51:16.493Z,99520.97
2022-11-05T16:53:44.816Z,99523.09
2022-11-05T16:56:16.634Z,99522.81
2022-11-05T16:58:46.733Z,99528.06
2022-11-05T17:01:20.507Z,99532.81
2022-11-05T17:03:49.437Z,99541.22
2022-11-05T17:06:18.406Z,99550.66
2022-11-05T17:08:47.334Z,99552.78
2022-11-05T17:11:17.274Z,99555.91
2022-11-05T17:13:45.274Z,99560.38
2022-11-05T17:16:15.637Z,99559.63
2022-11-05T17:18:45.380Z,99562.81
2022-11-05T17:21:13.015Z,99563.28
2022-11-05T17:23:41.195Z,99570.69
2022-11-05T17:26:11.813Z,99567.56
2022-11-05T17:28:40.458Z,99573.88
2022-11-05T17:31:10.314Z,99579.63
2022-11-05T17:33:37.974Z,99587.28
2022-11-05T17:36:11.737Z,99592.53
2022-11-05T17:38:39.595Z,99591.78
2022-11-05T17:41:14.808Z,99597.59
2022-11-05T17:43:43.935Z,99596.03
2022-11-05T17:46:14.654Z,99606.53
2022-11-05T17:48:45.103Z,99601.03
2022-11-05T17:51:14.950Z,99614.44
2022-11-05T17:53:43.679Z,99619.19
2022-11-05T17:56:24.511Z,99611.06
2022-11-05T17:59:00.337Z,99619.53
2022-11-05T18:01:34.277Z,99617.19
2022-11-05T18:04:08.345Z,99616.19
2022-11-05T18:06:39.856Z,99614.63
2022-11-05T18:09:10.894Z,99616.75
2022-11-05T18:11:40.547Z,99617.25
2022-11-05T18:14:08.798Z,99620.44
2022-11-05T18:16:37.454Z,99623.34
2022-11-05T18:19:05.937Z,99619.94
2022-11-05T18:21:38.454Z,99615.69
2022-11-05T18:24:06.995Z,99627.00
2022-11-05T18:26:37.097Z,99622.50
2022-11-05T18:29:06.549Z,99629.88
2022-11-05T18:31:34.235Z,99628.81
2022-11-05T18:34:02.166Z,99623.06
2022-11-05T18:36:32.342Z,99630.66
2022-11-05T18:39:01.834Z,99632.81
2022-11-05T18:41:30.094Z,99639.91
2022-11-05T18:44:02.589Z,99639.41
2022-11-05T18:46:57.011Z,99647.84
2022-11-05T18:49:22.355Z,99647.34
2022-11-05T18:54:31.528Z,99645.50
2022-11-05T18:56:59.060Z,99650.47
2022-11-05T18:59:37.644Z,99648.34
2022-11-05T19:02:06.548Z,99650.47
2022-11-05T19:04:38.745Z,99651.97
2022-11-05T19:07:07.981Z,99656.16
2022-11-05T19:09:38.570Z,99652.81
2022-11-05T19:12:11.257Z,99659.41
2022-11-05T19:14:39.915Z,99662.06
2022-11-05T19:17:07.287Z,99662.94
2022-11-05T19:19:36.905Z,99666.09
2022-11-05T19:22:04.565Z,99671.13
2022-11-05T19:24:32.234Z,99669.34
2022-11-05T19:27:00.942Z,99669.41
2022-11-05T19:29:28.328Z,99678.88
2022-11-05T19:31:56.045Z,99674.47
2022-11-05T19:34:25.250Z,99676.88
2022-11-05T19:36:52.855Z,99677.41
2022-11-05T19:39:20.839Z,99685.34
2022-11-05T19:41:50.128Z,99674.88
2022-11-05T19:44:19.747Z,99681.19
2022-11-05T19:46:50.761Z,99685.69
2022-11-05T19:49:18.385Z,99688.84
2022-11-05T19:51:46.769Z,99687.28
2022-11-05T19:54:15.701Z,99698.78
2022-11-05T19:56:43.246Z,99703.03
2022-11-05T19:59:13.091Z,99695.72
2022-11-05T20:01:41.387Z,99707.75
2022-11-05T20:04:15.672Z,99700.19
2022-11-05T20:06:45.258Z,99709.38
2022-11-05T20:09:22.143Z,99699.66
2022-11-05T20:11:53.948Z,99709.38
2022-11-05T20:14:25.823Z,99706.25
2022-11-05T20:16:54.105Z,99702.06
2022-11-05T20:19:23.801Z,99712.00
2022-11-05T20:21:54.035Z,99718.31
2022-11-05T20:24:25.202Z,99721.44
2022-11-05T20:26:55.555Z,99721.16
2022-11-05T20:29:29.066Z,99720.41
2022-11-05T20:32:03.187Z,99725.13
2022-11-05T20:34:32.403Z,99730.13
2022-11-05T20:37:01.560Z,99731.47
2022-11-05T20:39:30.409Z,99733.59
2022-11-05T20:41:59.074Z,99743.56
2022-11-05T20:44:27.855Z,99728.66
2022-11-05T20:46:56.161Z,99741.47
2022-11-05T20:49:25.890Z,99733.91
2022-11-05T20:51:56.412Z,99738.38
2022-11-05T20:54:24.677Z,99734.44
2022-11-05T20:56:53.064Z,99730.47
2022-11-05T20:59:21.126Z,99740.19
2022-11-05T21:01:51.214Z,99736.25
2022-11-05T21:04:19.523Z,99736.25
2022-11-05T21:06:48.181Z,99742.59
2022-11-05T21:09:16.494Z,99746.25
2022-11-05T21:11:46.362Z,99749.16
2022-11-05T21:14:18.351Z,99747.59
2022-11-05T21:16:47.392Z,99746.28
2022-11-05T21:19:16.799Z,99735.28
2022-11-05T21:21:44.378Z,99738.47
2022-11-05T21:24:12.360Z,99751.03
2022-11-05T21:26:41.931Z,99741.91
2022-11-05T21:29:08.861Z,99745.31
2022-11-05T21:31:37.630Z,99753.41
2022-11-05T21:34:05.234Z,99754.72
2022-11-05T21:36:32.783Z,99756.03
2022-11-05T21:39:00.114Z,99753.66
2022-11-05T21:41:27.721Z,99746.63
2022-11-05T21:43:56.187Z,99747.94
2022-11-05T21:46:27.470Z,99747.94
2022-11-05T21:48:55.298Z,99744.53
2022-11-05T21:51:23.337Z,99749.00
2022-11-05T21:53:52.308Z,99749.00
2022-11-05T21:56:25.014Z,99749.28
2022-11-05T21:58:51.972Z,99745.38
2022-11-05T22:01:19.294Z,99747.47
2022-11-05T22:03:46.306Z,99743.28
2022-11-05T22:06:13.462Z,99750.59
2022-11-05T22:08:40.685Z,99746.41
2022-11-05T22:11:07.477Z,99756.13
2022-11-05T22:13:34.417Z,99757.44
2022-11-05T22:16:01.245Z,99759.28
2022-11-05T22:18:28.162Z,99761.13
2022-11-05T22:20:54.960Z,99760.88
2022-11-05T22:23:21.818Z,99756.19
2022-11-05T22:25:48.708Z,99765.06
2022-11-05T22:28:15.756Z,99759.34
2022-11-05T22:30:42.676Z,99764.84
2022-11-05T22:33:09.965Z,99775.88
2022-11-05T22:35:39.508Z,99772.44
2022-11-05T22:38:06.589Z,99771.16
2022-11-05T22:40:33.366Z,99767.50
2022-11-05T22:43:00.213Z,99766.47
2022-11-05T22:45:27.030Z,99769.34
2022-11-05T22:47:53.948Z,99777.47
2022-11-05T22:50:20.741Z,99767.81
2022-11-05T22:52:47.526Z,99770.69
2022-11-05T22:55:14.466Z,99772.00
2022-11-05T22:57:41.340Z,99770.44
2022-11-05T23:00:16.412Z,99769.66
2022-11-05T23:02:43.740Z,99777.75
2022-11-05T23:05:10.750Z,99770.69
2022-11-05T23:07:38.774Z,99772.25
2022-11-05T23:10:05.962Z,99776.69
2022-11-05T23:12:36.507Z,99780.66
2022-11-05T23:15:06.169Z,99770.97
2022-11-05T23:17:33.582Z,99766.53
2022-11-05T23:20:00.612Z,99772.53
2022-11-05T23:22:30.441Z,99759.44
2022-11-05T23:24:57.832Z,99774.91
2022-11-05T23:27:25.073Z,99767.59
2022-11-05T23:29:52.091Z,99771.28
2022-11-05T23:32:18.839Z,99757.38
2022-11-05T23:34:45.944Z,99753.47
2022-11-05T23:37:12.912Z,99756.84
2022-11-05T23:39:42.685Z,99763.44
2022-11-05T23:42:10.733Z,99762.66
2022-11-05T23:44:37.506Z,99764.22
2022-11-05T23:47:04.464Z,99762.13
2022-11-05T23:49:31.436Z,99765.56
2022-11-05T23:51:58.458Z,99763.19
2022-11-05T23:54:25.241Z,99766.59
2022-11-05T23:56:52.047Z,99775.50
2022-11-05T23:59:18.820Z,99774.19
