createdAt,value
2019-06-01T00:01:44.599Z,2.50
2019-06-01T00:04:15.096Z,2.70
2019-06-01T00:06:47.392Z,3.47
2019-06-01T00:09:17.952Z,4.00
2019-06-01T00:11:49.692Z,5.17
2019-06-01T00:14:19.859Z,1.53
2019-06-01T00:16:50.435Z,1.60
2019-06-01T00:19:20.762Z,2.20
2019-06-01T00:21:52.245Z,3.03
2019-06-01T00:24:22.691Z,4.07
2019-06-01T00:26:52.852Z,3.90
2019-06-01T00:29:22.916Z,2.10
2019-06-01T00:31:53.614Z,5.23
2019-06-01T00:34:23.854Z,5.30
2019-06-01T00:36:53.981Z,1.80
2019-06-01T00:39:24.044Z,3.20
2019-06-01T00:41:54.752Z,5.13
2019-06-01T00:44:25.028Z,3.87
2019-06-01T00:46:55.047Z,3.17
2019-06-01T00:49:25.170Z,4.20
2019-06-01T00:51:55.267Z,10.70
2019-06-01T00:54:25.348Z,3.00
2019-06-01T00:56:55.474Z,1.67
2019-06-01T00:59:25.569Z,2.90
2019-06-01T01:01:55.602Z,5.13
2019-06-01T01:04:25.698Z,3.87
2019-06-01T01:06:55.751Z,11.03
2019-06-01T01:09:25.911Z,4.20
2019-06-01T01:11:56.354Z,3.27
2019-06-01T01:14:27.447Z,3.10
2019-06-01T01:16:57.968Z,3.13
2019-06-01T01:19:29.352Z,3.80
2019-06-01T01:21:59.950Z,9.20
2019-06-01T01:24:30.200Z,2.40
2019-06-01T01:27:00.726Z,8.30
2019-06-01T01:29:31.026Z,2.60
2019-06-01T01:32:01.148Z,2.47
2019-06-01T01:34:31.365Z,2.70
2019-06-01T01:37:03.374Z,2.00
2019-06-01T01:39:34.598Z,11.03
2019-06-01T01:42:04.720Z,2.20
2019-06-01T01:44:35.591Z,8.53
2019-06-01T01:47:05.912Z,3.13
2019-06-01T01:49:36.152Z,7.50
2019-06-01T01:52:07.231Z,3.13
2019-06-01T01:54:37.456Z,3.57
2019-06-01T01:57:07.620Z,2.30
2019-06-01T01:59:38.251Z,3.20
2019-06-01T02:02:08.422Z,6.70
2019-06-01T02:04:39.529Z,3.00
2019-06-01T02:07:10.593Z,3.20
2019-06-01T02:09:40.760Z,2.20
2019-06-01T02:12:11.560Z,4.43
2019-06-01T02:14:42.218Z,2.80
2019-06-01T02:17:13.429Z,3.93
2019-06-01T02:19:43.685Z,4.37
2019-06-01T02:22:14.820Z,5.27
2019-06-01T02:24:45.588Z,2.60
2019-06-01T02:27:16.793Z,2.60
2019-06-01T02:29:47.059Z,3.17
2019-06-01T02:32:18.738Z,1.70
2019-06-01T02:34:48.925Z,2.90
2019-06-01T02:37:19.538Z,2.80
2019-06-01T02:39:49.740Z,3.27
2019-06-01T02:42:20.170Z,3.03
2019-06-01T02:44:50.616Z,4.47
2019-06-01T02:47:20.733Z,6.40
2019-06-01T02:49:51.477Z,4.10
2019-06-01T02:52:21.740Z,4.47
2019-06-01T02:54:52.668Z,6.37
2019-06-01T02:57:23.443Z,7.27
2019-06-01T02:59:54.055Z,4.90
2019-06-01T03:02:25.372Z,2.20
2019-06-01T03:04:57.089Z,4.70
2019-06-01T03:07:31.752Z,1.80
2019-06-01T03:10:03.126Z,4.27
2019-06-01T03:12:37.785Z,7.40
2019-06-01T03:15:08.645Z,2.43
2019-06-01T03:17:42.136Z,6.37
2019-06-01T03:20:13.908Z,5.50
2019-06-01T03:22:44.284Z,4.17
2019-06-01T03:25:15.183Z,2.17
2019-06-01T03:27:47.893Z,9.17
2019-06-01T03:30:31.492Z,5.57
2019-06-01T03:33:03.436Z,2.63
2019-06-01T03:35:35.196Z,2.20
2019-06-01T03:38:06.938Z,5.43
2019-06-01T03:40:37.668Z,3.87
2019-06-01T03:43:09.351Z,3.93
2019-06-01T03:45:39.752Z,5.93
2019-06-01T03:48:12.957Z,3.10
2019-06-01T03:50:43.290Z,2.70
2019-06-01T03:53:13.460Z,3.47
2019-06-01T03:55:44.150Z,1.97
2019-06-01T03:58:14.290Z,1.93
2019-06-01T04:00:44.919Z,3.30
2019-06-01T04:03:15.264Z,10.53
2019-06-01T04:05:45.539Z,9.33
2019-06-01T04:08:15.626Z,13.23
2019-06-01T04:10:46.277Z,20.10
2019-06-01T04:13:16.819Z,5.10
2019-06-01T04:15:47.329Z,11.83
2019-06-01T04:18:17.744Z,4.40
2019-06-01T04:20:47.840Z,10.43
2019-06-01T04:23:18.975Z,6.63
2019-06-01T04:25:49.225Z,4.93
2019-06-01T04:28:19.216Z,3.90
2019-06-01T04:30:52.147Z,9.07
2019-06-01T04:33:22.416Z,14.07
2019-06-01T04:35:52.489Z,18.17
2019-06-01T04:38:22.666Z,11.00
2019-06-01T04:40:52.748Z,17.83
2019-06-01T04:43:22.784Z,6.23
2019-06-01T04:45:53.052Z,12.63
2019-06-01T04:48:23.148Z,26.87
2019-06-01T04:50:53.203Z,29.40
2019-06-01T04:53:23.258Z,19.03
2019-06-01T04:55:53.388Z,12.60
2019-06-01T04:58:23.540Z,29.23
2019-06-01T05:00:54.008Z,9.93
2019-06-01T05:03:24.139Z,15.23
2019-06-01T05:05:54.693Z,18.97
2019-06-01T05:08:24.983Z,9.67
2019-06-01T05:10:55.754Z,13.50
2019-06-01T05:13:25.801Z,6.20
2019-06-01T05:15:55.900Z,18.27
2019-06-01T05:18:26.652Z,7.90
2019-06-01T05:20:56.924Z,6.80
2019-06-01T05:23:27.513Z,10.30
2019-06-01T05:25:57.604Z,12.40
2019-06-01T05:28:27.646Z,5.13
2019-06-01T05:30:58.149Z,8.80
2019-06-01T05:33:37.264Z,15.07
2019-06-01T05:36:01.545Z,18.40
2019-06-01T05:38:31.647Z,12.63
2019-06-01T05:41:02.316Z,6.87
2019-06-01T05:43:32.874Z,16.90
2019-06-01T05:46:02.952Z,30.07
2019-06-01T05:48:33.832Z,21.80
2019-06-01T05:51:04.883Z,12.00
2019-06-01T05:53:34.931Z,20.10
2019-06-01T05:56:05.063Z,18.23
2019-06-01T05:58:35.665Z,26.60
2019-06-01T06:01:05.957Z,10.23
2019-06-01T06:03:40.317Z,15.00
2019-06-01T06:06:07.938Z,15.80
2019-06-01T06:08:38.996Z,17.27
2019-06-01T06:11:09.051Z,18.07
2019-06-01T06:13:39.228Z,18.40
2019-06-01T06:16:09.657Z,15.50
2019-06-01T06:18:39.762Z,15.20
2019-06-01T06:21:09.851Z,22.27
2019-06-01T06:23:40.048Z,14.83
2019-06-01T06:26:10.132Z,15.13
2019-06-01T06:28:40.264Z,11.20
2019-06-01T06:31:12.966Z,8.33
2019-06-01T06:33:56.105Z,12.40
2019-06-01T06:36:15.671Z,12.33
2019-06-01T06:38:46.337Z,8.00
2019-06-01T06:41:18.253Z,7.30
2019-06-01T06:43:49.313Z,6.27
2019-06-01T06:46:19.384Z,8.40
2019-06-01T06:48:51.132Z,16.77
2019-06-01T06:51:21.821Z,12.63
2019-06-01T06:53:52.357Z,11.83
2019-06-01T06:56:24.068Z,5.00
2019-06-01T06:58:55.603Z,7.07
2019-06-01T07:01:26.988Z,9.93
2019-06-01T07:04:11.611Z,6.23
2019-06-01T07:06:30.198Z,7.07
2019-06-01T07:09:01.099Z,10.33
2019-06-01T07:11:31.519Z,10.50
2019-06-01T07:14:02.252Z,13.43
2019-06-01T07:16:32.661Z,10.03
2019-06-01T07:19:04.098Z,11.73
2019-06-01T07:21:34.556Z,15.93
2019-06-01T07:24:05.845Z,5.80
2019-06-01T07:26:36.420Z,6.97
2019-06-01T07:29:06.760Z,8.37
2019-06-01T07:31:36.933Z,9.33
2019-06-01T07:34:07.147Z,7.20
2019-06-01T07:36:37.267Z,12.10
2019-06-01T07:39:08.872Z,9.73
2019-06-01T07:41:38.949Z,10.47
2019-06-01T07:44:09.136Z,15.77
2019-06-01T07:46:39.335Z,11.33
2019-06-01T07:49:09.927Z,7.10
2019-06-01T07:51:40.465Z,7.70
2019-06-01T07:54:10.768Z,7.93
2019-06-01T07:56:41.237Z,7.60
2019-06-01T07:59:12.104Z,9.60
2019-06-01T08:01:42.607Z,5.70
2019-06-01T08:04:12.718Z,12.50
2019-06-01T08:06:47.027Z,6.60
2019-06-01T08:09:19.152Z,7.23
2019-06-01T08:11:51.006Z,17.10
2019-06-01T08:14:22.535Z,13.30
2019-06-01T08:16:53.349Z,6.70
2019-06-01T08:19:25.859Z,7.57
2019-06-01T08:21:57.289Z,10.00
2019-06-01T08:24:28.324Z,4.77
2019-06-01T08:27:01.531Z,7.53
2019-06-01T08:29:32.864Z,13.20
2019-06-01T08:32:03.216Z,7.03
2019-06-01T08:34:34.133Z,6.60
2019-06-01T08:37:04.695Z,12.30
2019-06-01T08:39:34.881Z,10.80
2019-06-01T08:42:05.099Z,7.10
2019-06-01T08:44:35.436Z,10.30
2019-06-01T08:47:05.624Z,8.90
2019-06-01T08:49:35.854Z,9.97
2019-06-01T08:52:06.468Z,17.63
2019-06-01T08:54:36.732Z,7.03
2019-06-01T08:57:08.047Z,8.97
2019-06-01T08:59:38.775Z,8.80
2019-06-01T09:02:10.179Z,9.13
2019-06-01T09:04:40.757Z,10.80
2019-06-01T09:07:11.044Z,3.83
2019-06-01T09:09:41.561Z,8.40
2019-06-01T09:12:11.955Z,8.00
2019-06-01T09:14:42.011Z,5.53
2019-06-01T09:20:30.207Z,11.10
2019-06-01T09:23:00.268Z,6.37
2019-06-01T09:25:31.703Z,9.33
2019-06-01T09:28:04.216Z,5.70
2019-06-01T09:30:36.276Z,8.23
2019-06-01T09:33:10.738Z,7.20
2019-06-01T09:35:54.314Z,12.43
2019-06-01T09:38:15.366Z,4.83
2019-06-01T09:40:45.808Z,11.00
2019-06-01T09:43:16.324Z,8.90
2019-06-01T09:45:52.699Z,5.50
2019-06-01T09:48:19.839Z,6.63
2019-06-01T09:50:50.428Z,8.33
2019-06-01T09:56:47.028Z,15.70
2019-06-01T09:59:17.571Z,8.60
2019-06-01T10:01:48.119Z,4.03
2019-06-01T10:04:18.833Z,9.30
2019-06-01T10:06:48.980Z,7.07
2019-06-01T10:09:19.918Z,3.90
2019-06-01T10:11:50.002Z,9.30
2019-06-01T10:14:23.999Z,9.87
2019-06-01T10:16:54.197Z,7.67
2019-06-01T10:19:24.258Z,8.73
2019-06-01T10:21:54.665Z,4.10
2019-06-01T10:24:25.303Z,6.30
2019-06-01T10:26:55.436Z,4.43
2019-06-01T10:29:25.868Z,9.33
2019-06-01T10:31:57.089Z,11.90
2019-06-01T10:34:27.200Z,6.10
2019-06-01T10:36:57.372Z,7.37
2019-06-01T10:39:27.976Z,7.30
2019-06-01T10:42:03.237Z,8.00
2019-06-01T10:44:44.025Z,7.37
2019-06-01T10:47:13.595Z,8.17
2019-06-01T10:50:21.428Z,13.57
2019-06-01T10:53:09.978Z,7.27
2019-06-01T10:56:02.339Z,8.00
2019-06-01T10:59:18.786Z,4.50
2019-06-01T11:02:12.450Z,9.30
2019-06-01T11:05:27.942Z,3.60
2019-06-01T11:08:00.208Z,5.60
2019-06-01T11:10:36.787Z,8.50
2019-06-01T11:13:10.269Z,5.17
2019-06-01T11:15:41.295Z,2.27
2019-06-01T11:18:11.341Z,6.53
2019-06-01T11:20:43.559Z,5.50
2019-06-01T11:23:13.834Z,8.00
2019-06-01T11:25:44.621Z,8.03
2019-06-01T11:28:17.328Z,13.17
2019-06-01T11:30:48.308Z,6.47
2019-06-01T11:33:19.680Z,6.03
2019-06-01T11:35:50.212Z,8.87
2019-06-01T11:38:21.424Z,4.77
2019-06-01T11:40:51.687Z,9.83
2019-06-01T11:43:23.225Z,6.70
2019-06-01T11:45:54.530Z,6.80
2019-06-01T11:48:27.859Z,6.60
2019-06-01T11:50:58.282Z,3.20
2019-06-01T11:53:41.519Z,7.50
2019-06-01T11:56:24.642Z,6.90
2019-06-01T11:58:56.788Z,5.23
2019-06-01T12:01:53.003Z,8.97
2019-06-01T12:04:37.856Z,8.00
2019-06-01T12:07:49.614Z,7.60
2019-06-01T12:10:29.559Z,5.30
2019-06-01T12:13:04.769Z,6.50
2019-06-01T12:15:40.336Z,4.10
2019-06-01T12:18:11.217Z,6.77
2019-06-01T12:20:42.789Z,8.97
2019-06-01T12:23:15.464Z,8.50
2019-06-01T12:25:49.501Z,3.27
2019-06-01T12:28:43.754Z,10.17
2019-06-01T12:31:19.974Z,9.70
2019-06-01T12:43:43.573Z,7.93
2019-06-01T12:46:34.867Z,18.20
2019-06-01T13:08:10.933Z,6.10
2019-06-01T13:11:43.259Z,6.03
2019-06-01T13:39:56.617Z,7.93
2019-06-01T13:49:08.182Z,3.33
2019-06-01T13:51:58.772Z,3.33
2019-06-01T13:54:39.946Z,2.90
2019-06-01T14:08:39.457Z,5.30
2019-06-01T14:11:36.698Z,3.70
2019-06-01T14:14:38.609Z,4.50
2019-06-01T14:18:22.598Z,2.13
2019-06-01T14:21:00.365Z,5.93
2019-06-01T14:23:32.086Z,9.30
2019-06-01T14:26:02.734Z,8.37
2019-06-01T14:28:35.802Z,8.90
2019-06-01T14:31:06.445Z,5.50
2019-06-01T14:33:40.973Z,5.03
2019-06-01T14:36:18.534Z,7.57
2019-06-01T14:39:07.457Z,7.13
2019-06-01T14:41:39.388Z,5.70
2019-06-01T14:44:27.671Z,9.07
2019-06-01T14:47:03.739Z,3.27
2019-06-01T14:49:29.821Z,8.13
2019-06-01T14:52:13.403Z,6.20
2019-06-01T14:54:59.370Z,4.40
2019-06-01T14:57:29.954Z,3.50
2019-06-01T15:00:03.320Z,4.30
2019-06-01T15:02:33.572Z,3.70
2019-06-01T15:05:06.276Z,4.53
2019-06-01T15:07:37.261Z,5.40
2019-06-01T15:10:10.765Z,2.23
2019-06-01T15:12:41.814Z,14.33
2019-06-01T15:15:15.292Z,7.33
2019-06-01T15:17:51.792Z,4.60
2019-06-01T15:20:23.232Z,2.43
2019-06-01T15:22:54.206Z,7.77
2019-06-01T15:25:26.395Z,5.33
2019-06-01T15:28:00.115Z,8.07
2019-06-01T15:30:31.016Z,5.53
2019-06-01T15:33:03.246Z,3.87
2019-06-01T15:35:33.587Z,2.83
2019-06-01T15:38:04.669Z,7.90
2019-06-01T15:40:36.591Z,4.10
2019-06-01T15:43:07.541Z,4.10
2019-06-01T15:45:41.101Z,3.70
2019-06-01T15:48:09.388Z,5.77
2019-06-01T15:50:39.834Z,5.43
2019-06-01T15:53:10.415Z,1.40
2019-06-01T15:55:40.470Z,10.43
2019-06-01T15:58:11.001Z,5.00
2019-06-01T16:00:41.749Z,4.83
2019-06-01T16:03:13.847Z,7.70
2019-06-01T16:05:44.030Z,6.70
2019-06-01T16:08:14.701Z,2.13
2019-06-01T16:10:45.096Z,4.03
2019-06-01T16:13:15.265Z,7.23
2019-06-01T16:15:45.486Z,7.67
2019-06-01T16:18:20.222Z,3.80
2019-06-01T16:20:51.854Z,2.67
2019-06-01T16:23:22.477Z,2.70
2019-06-01T16:26:07.258Z,2.50
2019-06-01T16:28:28.140Z,5.20
2019-06-01T16:30:58.578Z,4.60
2019-06-01T16:33:29.060Z,1.87
2019-06-01T16:36:00.948Z,5.20
2019-06-01T16:39:09.818Z,3.50
2019-06-01T16:41:44.239Z,5.10
2019-06-01T16:44:19.579Z,4.13
2019-06-01T16:46:52.901Z,3.57
2019-06-01T16:49:27.466Z,2.87
2019-06-01T16:52:03.384Z,3.30
2019-06-01T16:54:36.381Z,3.30
2019-06-01T16:57:09.302Z,6.20
2019-06-01T16:59:39.410Z,2.95
2019-06-01T17:02:09.705Z,9.40
2019-06-01T17:04:41.117Z,1.87
2019-06-01T17:07:13.077Z,8.68
2019-06-01T17:09:43.467Z,2.87
2019-06-01T17:12:13.777Z,2.52
2019-06-01T17:14:45.330Z,3.80
2019-06-01T17:17:19.483Z,1.52
2019-06-01T17:20:05.299Z,2.30
2019-06-01T17:22:43.284Z,3.17
2019-06-01T17:25:15.681Z,3.67
2019-06-01T17:27:46.844Z,4.03
2019-06-01T17:30:22.494Z,3.45
2019-06-01T17:32:54.584Z,3.12
2019-06-01T17:35:27.093Z,2.50
2019-06-01T17:37:58.735Z,1.67
2019-06-01T17:40:58.437Z,2.60
2019-06-01T17:43:30.010Z,9.43
2019-06-01T17:46:01.062Z,8.50
2019-06-01T17:48:31.272Z,3.93
2019-06-01T17:51:02.559Z,2.03
2019-06-01T17:53:33.058Z,2.77
2019-06-01T17:56:03.914Z,2.47
2019-06-01T17:58:35.242Z,3.47
2019-06-01T18:01:06.378Z,1.77
2019-06-01T18:03:37.356Z,3.73
2019-06-01T18:06:08.126Z,3.00
2019-06-01T18:08:52.916Z,4.00
2019-06-01T18:11:33.863Z,3.53
2019-06-01T18:14:06.213Z,4.87
2019-06-01T18:16:38.727Z,1.10
2019-06-01T18:19:10.406Z,5.73
2019-06-01T18:22:06.729Z,3.83
2019-06-01T18:24:38.882Z,4.87
2019-06-01T18:27:10.600Z,1.63
2019-06-01T18:29:48.341Z,2.80
2019-06-01T18:32:13.661Z,6.23
2019-06-01T18:34:43.977Z,3.20
2019-06-01T18:37:14.196Z,9.60
2019-06-01T18:39:48.046Z,1.40
2019-06-01T18:42:18.808Z,3.37
2019-06-01T18:44:49.989Z,2.03
2019-06-01T18:47:31.873Z,1.37
2019-06-01T18:49:51.945Z,1.20
2019-06-01T18:52:26.509Z,1.50
2019-06-01T18:55:41.116Z,1.53
2019-06-01T18:58:22.985Z,1.77
2019-06-01T19:00:53.746Z,5.47
2019-06-01T19:03:24.132Z,6.40
2019-06-01T19:05:54.526Z,5.87
2019-06-01T19:08:24.967Z,3.27
2019-06-01T19:10:56.556Z,1.20
2019-06-01T19:13:26.861Z,3.67
2019-06-01T19:15:56.944Z,1.90
2019-06-01T19:18:27.244Z,5.30
2019-06-01T19:20:57.400Z,4.43
2019-06-01T19:23:27.812Z,6.30
2019-06-01T19:25:58.323Z,1.43
2019-06-01T19:28:29.256Z,5.97
2019-06-01T19:31:00.656Z,1.57
2019-06-01T19:33:32.591Z,1.20
2019-06-01T19:36:04.696Z,2.40
2019-06-01T19:38:36.160Z,1.70
2019-06-01T19:41:07.261Z,1.37
2019-06-01T19:43:37.599Z,1.73
2019-06-01T19:46:07.858Z,1.67
2019-06-01T19:48:40.409Z,2.40
2019-06-01T19:51:10.750Z,1.63
2019-06-01T19:53:42.595Z,1.10
2019-06-01T19:56:17.042Z,0.90
2019-06-01T19:58:48.152Z,1.00
2019-06-01T20:01:19.232Z,3.73
2019-06-01T20:03:51.626Z,1.73
2019-06-01T20:06:23.695Z,1.40
2019-06-01T20:08:53.923Z,1.87
2019-06-01T20:11:26.916Z,3.53
2019-06-01T20:13:58.121Z,1.63
2019-06-01T20:16:28.694Z,1.23
2019-06-01T20:18:58.753Z,1.47
2019-06-01T20:21:29.230Z,1.13
2019-06-01T20:24:00.444Z,4.20
2019-06-01T20:26:42.163Z,1.03
2019-06-01T20:29:03.597Z,1.37
2019-06-01T20:31:35.156Z,1.30
2019-06-01T20:34:06.645Z,1.30
2019-06-01T20:36:36.852Z,1.20
2019-06-01T20:39:10.382Z,1.50
2019-06-01T20:41:42.700Z,1.97
2019-06-01T20:44:14.784Z,1.00
2019-06-01T20:46:46.751Z,1.10
2019-06-01T20:49:18.596Z,3.17
2019-06-01T20:51:48.808Z,3.43
2019-06-01T20:54:19.177Z,1.27
2019-06-01T20:56:49.969Z,1.13
2019-06-01T20:59:22.742Z,1.20
2019-06-01T21:01:53.696Z,0.90
2019-06-01T21:04:27.195Z,1.43
2019-06-01T21:06:58.346Z,1.83
2019-06-01T21:09:29.041Z,1.20
2019-06-01T21:11:59.185Z,1.10
2019-06-01T21:14:29.460Z,1.63
2019-06-01T21:16:59.892Z,5.03
2019-06-01T21:19:35.632Z,2.63
2019-06-01T21:22:06.876Z,10.10
2019-06-01T21:24:37.347Z,3.50
2019-06-01T21:27:09.865Z,4.93
2019-06-01T21:29:41.201Z,1.53
2019-06-01T21:32:13.165Z,3.53
2019-06-01T21:34:43.423Z,1.87
2019-06-01T21:37:17.364Z,1.37
2019-06-01T21:39:47.649Z,0.80
2019-06-01T21:42:19.566Z,2.90
2019-06-01T21:44:51.542Z,1.13
2019-06-01T21:47:22.353Z,1.33
2019-06-01T21:49:52.749Z,1.50
2019-06-01T21:52:24.117Z,2.07
2019-06-01T21:54:54.465Z,1.93
2019-06-01T21:57:26.619Z,4.53
2019-06-01T21:59:57.609Z,4.23
2019-06-01T22:02:28.035Z,1.40
2019-06-01T22:05:01.557Z,1.67
2019-06-01T22:07:36.299Z,1.47
2019-06-01T22:10:09.346Z,2.50
2019-06-01T22:12:39.583Z,1.03
2019-06-01T22:15:09.904Z,1.43
2019-06-01T22:17:40.389Z,1.83
2019-06-01T22:20:11.210Z,3.77
2019-06-01T22:22:42.461Z,9.67
2019-06-01T22:25:13.512Z,2.43
2019-06-01T22:27:43.660Z,4.03
2019-06-01T22:30:14.933Z,4.53
2019-06-01T22:32:45.149Z,1.70
2019-06-01T22:35:15.356Z,3.10
2019-06-01T22:37:47.327Z,1.60
2019-06-01T22:40:19.247Z,1.53
2019-06-01T22:42:49.922Z,1.60
2019-06-01T22:45:20.139Z,3.57
2019-06-01T22:47:51.177Z,2.07
2019-06-01T22:50:22.632Z,4.33
2019-06-01T22:52:53.848Z,3.00
2019-06-01T22:55:24.369Z,3.70
2019-06-01T22:57:54.617Z,3.83
2019-06-01T23:00:25.836Z,5.33
2019-06-01T23:02:56.687Z,7.17
2019-06-01T23:05:27.090Z,1.73
2019-06-01T23:07:57.434Z,1.87
2019-06-01T23:10:33.127Z,3.83
2019-06-01T23:13:00.057Z,6.70
2019-06-01T23:15:30.200Z,2.73
2019-06-01T23:18:01.236Z,2.87
2019-06-01T23:20:32.223Z,5.90
2019-06-01T23:23:02.701Z,7.30
2019-06-01T23:25:33.004Z,6.30
2019-06-01T23:28:03.561Z,5.40
2019-06-01T23:30:36.968Z,1.87
2019-06-01T23:33:07.292Z,2.13
2019-06-01T23:35:37.411Z,2.73
2019-06-01T23:38:08.800Z,2.70
2019-06-01T23:40:40.871Z,3.73
2019-06-01T23:43:11.631Z,2.00
2019-06-01T23:45:41.900Z,2.03
2019-06-01T23:48:11.980Z,2.50
2019-06-01T23:50:43.096Z,2.20
2019-06-01T23:53:14.130Z,4.43
2019-06-01T23:55:44.355Z,2.63
2019-06-01T23:58:14.875Z,2.13
