createdAt,value
2017-10-14T00:01:41.072Z,14.80
2017-10-14T00:04:07.353Z,14.90
2017-10-14T00:06:33.623Z,14.90
2017-10-14T00:08:59.900Z,15.00
2017-10-14T00:11:26.224Z,15.00
2017-10-14T00:13:52.506Z,15.00
2017-10-14T00:16:18.761Z,15.00
2017-10-14T00:18:45.155Z,15.00
2017-10-14T00:21:11.420Z,15.10
2017-10-14T00:23:38.504Z,15.10
2017-10-14T00:26:04.784Z,15.10
2017-10-14T00:28:31.028Z,15.20
2017-10-14T00:30:58.048Z,15.20
2017-10-14T00:33:24.296Z,15.20
2017-10-14T00:35:50.650Z,15.30
2017-10-14T00:38:16.968Z,15.30
2017-10-14T00:40:43.995Z,15.10
2017-10-14T00:43:10.256Z,15.10
2017-10-14T00:45:36.512Z,15.20
2017-10-14T00:48:02.776Z,15.10
2017-10-14T00:50:29.109Z,15.10
2017-10-14T00:52:55.349Z,15.20
2017-10-14T00:55:21.658Z,15.20
2017-10-14T00:57:47.929Z,15.10
2017-10-14T01:00:14.962Z,15.20
2017-10-14T01:02:41.200Z,15.20
2017-10-14T01:05:08.241Z,15.20
2017-10-14T01:07:35.248Z,15.10
2017-10-14T01:10:01.543Z,15.20
2017-10-14T01:12:28.069Z,15.20
2017-10-14T01:14:55.095Z,15.20
2017-10-14T01:17:21.355Z,15.20
2017-10-14T01:19:47.669Z,15.30
2017-10-14T01:22:14.754Z,15.30
2017-10-14T01:24:41.010Z,15.30
2017-10-14T01:27:07.310Z,15.30
2017-10-14T01:29:33.561Z,15.30
2017-10-14T01:31:59.854Z,15.30
2017-10-14T01:34:26.145Z,15.30
2017-10-14T01:36:52.430Z,15.30
2017-10-14T01:39:18.662Z,15.30
2017-10-14T01:41:44.970Z,15.30
2017-10-14T01:44:12.092Z,15.30
2017-10-14T01:46:38.411Z,15.20
2017-10-14T01:49:05.470Z,15.30
2017-10-14T01:51:31.753Z,15.30
2017-10-14T01:53:58.082Z,15.30
2017-10-14T01:56:24.351Z,15.30
2017-10-14T01:58:50.717Z,15.30
2017-10-14T02:01:16.991Z,15.20
2017-10-14T02:03:43.270Z,15.20
2017-10-14T02:06:10.300Z,15.20
2017-10-14T02:08:36.594Z,15.10
2017-10-14T02:11:03.747Z,15.20
2017-10-14T02:13:30.039Z,15.10
2017-10-14T02:15:57.077Z,15.20
2017-10-14T02:18:24.063Z,15.20
2017-10-14T02:20:50.345Z,15.20
2017-10-14T02:23:16.657Z,15.20
2017-10-14T02:25:42.929Z,15.20
2017-10-14T02:28:09.239Z,15.20
2017-10-14T02:30:36.261Z,15.20
2017-10-14T02:33:02.592Z,15.20
2017-10-14T02:35:28.854Z,15.20
2017-10-14T02:37:55.848Z,15.10
2017-10-14T02:40:22.123Z,15.10
2017-10-14T02:42:49.906Z,15.00
2017-10-14T02:45:16.905Z,15.10
2017-10-14T02:47:43.261Z,15.00
2017-10-14T02:50:09.530Z,15.00
2017-10-14T02:52:35.817Z,14.90
2017-10-14T02:55:02.862Z,15.00
2017-10-14T02:57:29.108Z,14.90
2017-10-14T02:59:56.197Z,14.90
2017-10-14T03:02:22.473Z,14.90
2017-10-14T03:04:48.748Z,14.90
2017-10-14T03:07:15.052Z,14.90
2017-10-14T03:09:42.083Z,14.90
2017-10-14T03:12:08.399Z,14.90
2017-10-14T03:14:34.695Z,14.90
2017-10-14T03:17:00.968Z,14.90
2017-10-14T03:19:27.262Z,14.80
2017-10-14T03:21:53.562Z,14.80
2017-10-14T03:24:20.537Z,14.70
2017-10-14T03:26:46.816Z,14.70
2017-10-14T03:29:13.065Z,14.70
2017-10-14T03:31:39.305Z,14.70
2017-10-14T03:34:05.641Z,14.60
2017-10-14T03:36:31.942Z,14.60
2017-10-14T03:38:59.321Z,14.50
2017-10-14T03:41:25.617Z,14.50
2017-10-14T03:43:51.960Z,14.40
2017-10-14T03:46:18.995Z,14.40
2017-10-14T03:48:45.261Z,14.40
2017-10-14T03:51:11.532Z,14.40
2017-10-14T03:53:37.781Z,14.40
2017-10-14T03:56:04.031Z,14.40
2017-10-14T03:58:31.032Z,14.30
2017-10-14T04:00:57.307Z,14.30
2017-10-14T04:03:24.349Z,14.20
2017-10-14T04:05:51.388Z,14.10
2017-10-14T04:08:17.641Z,14.10
2017-10-14T04:10:43.889Z,14.10
2017-10-14T04:13:10.167Z,14.10
2017-10-14T04:15:36.436Z,14.10
2017-10-14T04:18:02.761Z,14.00
2017-10-14T04:20:29.070Z,13.90
2017-10-14T04:22:55.315Z,13.90
2017-10-14T04:25:22.353Z,13.90
2017-10-14T04:27:49.434Z,13.90
2017-10-14T04:30:15.710Z,13.90
2017-10-14T04:32:41.984Z,13.90
2017-10-14T04:35:08.254Z,14.00
2017-10-14T04:37:34.546Z,14.00
2017-10-14T04:40:00.854Z,14.00
2017-10-14T04:42:27.836Z,13.90
2017-10-14T04:44:54.074Z,13.90
2017-10-14T04:47:20.324Z,13.80
2017-10-14T04:49:46.620Z,13.80
2017-10-14T04:52:12.868Z,13.80
2017-10-14T04:54:39.148Z,13.70
2017-10-14T04:57:06.139Z,13.70
2017-10-14T04:59:32.427Z,13.70
2017-10-14T05:01:59.851Z,13.70
2017-10-14T05:04:26.134Z,13.70
2017-10-14T05:06:52.413Z,13.60
2017-10-14T05:09:18.660Z,13.70
2017-10-14T05:11:44.915Z,13.70
2017-10-14T05:14:12.153Z,13.70
2017-10-14T05:16:39.218Z,13.70
2017-10-14T05:19:06.310Z,13.70
2017-10-14T05:21:33.352Z,13.70
2017-10-14T05:23:59.597Z,13.70
2017-10-14T05:26:25.868Z,13.70
2017-10-14T05:28:52.891Z,13.80
2017-10-14T05:31:19.132Z,13.80
2017-10-14T05:33:46.160Z,13.80
2017-10-14T05:36:12.446Z,13.80
2017-10-14T05:38:38.763Z,13.80
2017-10-14T05:41:05.061Z,13.80
2017-10-14T05:43:31.359Z,13.90
2017-10-14T05:45:57.603Z,13.90
2017-10-14T05:48:23.904Z,13.90
2017-10-14T05:50:50.225Z,14.00
2017-10-14T05:53:16.472Z,14.00
2017-10-14T05:55:42.826Z,14.00
2017-10-14T05:58:09.119Z,14.10
2017-10-14T06:00:35.403Z,14.10
2017-10-14T06:03:01.739Z,14.10
2017-10-14T06:05:28.826Z,14.30
2017-10-14T06:07:55.113Z,14.20
2017-10-14T06:10:21.553Z,14.30
2017-10-14T06:12:47.812Z,14.40
2017-10-14T06:15:14.108Z,14.30
2017-10-14T06:17:40.413Z,14.40
2017-10-14T06:20:06.657Z,14.50
2017-10-14T06:22:32.972Z,14.50
2017-10-14T06:24:59.409Z,14.50
2017-10-14T06:27:25.718Z,14.60
2017-10-14T06:29:52.075Z,14.60
2017-10-14T06:32:18.338Z,14.70
2017-10-14T06:34:45.334Z,14.80
2017-10-14T06:37:11.593Z,14.80
2017-10-14T06:39:44.797Z,14.80
2017-10-14T06:42:11.904Z,14.90
2017-10-14T06:44:38.213Z,14.90
2017-10-14T06:47:04.499Z,15.00
2017-10-14T06:49:30.803Z,15.10
2017-10-14T06:51:57.135Z,15.10
2017-10-14T06:54:23.451Z,15.10
2017-10-14T06:56:49.727Z,15.30
2017-10-14T06:59:16.039Z,15.30
2017-10-14T07:01:42.321Z,15.40
2017-10-14T07:04:08.637Z,15.40
2017-10-14T07:06:35.762Z,15.60
2017-10-14T07:09:02.042Z,15.60
2017-10-14T07:11:28.332Z,15.50
2017-10-14T07:13:54.898Z,15.60
2017-10-14T07:16:21.313Z,15.70
2017-10-14T07:18:47.630Z,15.70
2017-10-14T07:21:13.984Z,15.70
2017-10-14T07:23:41.021Z,15.80
2017-10-14T07:26:08.172Z,15.80
2017-10-14T07:28:35.291Z,15.90
2017-10-14T07:31:01.592Z,15.90
2017-10-14T07:33:27.879Z,15.90
2017-10-14T07:35:54.936Z,16.00
2017-10-14T07:38:22.017Z,16.00
2017-10-14T07:40:48.327Z,16.00
2017-10-14T07:43:14.617Z,16.00
2017-10-14T07:45:40.889Z,16.00
2017-10-14T07:48:07.233Z,16.10
2017-10-14T07:50:33.605Z,16.20
2017-10-14T07:52:59.889Z,16.30
2017-10-14T07:55:26.219Z,16.30
2017-10-14T07:57:52.510Z,16.40
2017-10-14T08:00:18.815Z,16.50
2017-10-14T08:02:45.843Z,16.60
2017-10-14T08:05:12.142Z,16.60
2017-10-14T08:07:39.209Z,16.60
2017-10-14T08:10:05.506Z,16.60
2017-10-14T08:12:32.559Z,16.80
2017-10-14T08:15:00.550Z,16.80
2017-10-14T08:17:26.882Z,16.80
2017-10-14T08:19:53.128Z,16.80
2017-10-14T08:22:20.318Z,16.90
2017-10-14T08:24:46.599Z,16.90
2017-10-14T08:27:12.924Z,17.00
2017-10-14T08:29:39.184Z,17.10
2017-10-14T08:32:05.542Z,17.10
2017-10-14T08:34:31.934Z,17.30
2017-10-14T08:36:58.242Z,17.40
2017-10-14T08:39:25.314Z,17.60
2017-10-14T08:41:51.590Z,17.60
2017-10-14T08:44:17.848Z,17.60
2017-10-14T08:46:44.877Z,17.70
2017-10-14T08:49:11.159Z,17.70
2017-10-14T08:51:37.453Z,17.70
2017-10-14T08:54:04.553Z,17.90
2017-10-14T08:56:30.839Z,17.80
2017-10-14T08:58:57.881Z,18.10
2017-10-14T09:01:24.896Z,18.40
2017-10-14T09:03:51.157Z,18.40
2017-10-14T09:06:18.187Z,18.80
2017-10-14T09:08:45.229Z,18.80
2017-10-14T09:11:11.487Z,18.80
2017-10-14T09:13:37.838Z,18.60
2017-10-14T09:16:04.116Z,18.80
2017-10-14T09:18:30.372Z,18.80
2017-10-14T09:20:56.887Z,18.50
2017-10-14T09:23:23.280Z,18.30
2017-10-14T09:25:49.639Z,18.20
2017-10-14T09:28:15.948Z,18.20
2017-10-14T09:30:42.214Z,18.40
2017-10-14T09:33:08.514Z,18.50
2017-10-14T09:35:34.928Z,18.50
2017-10-14T09:38:01.292Z,18.70
2017-10-14T09:40:27.620Z,18.90
2017-10-14T09:42:53.862Z,19.10
2017-10-14T09:45:20.150Z,19.20
2017-10-14T09:47:46.397Z,19.20
2017-10-14T09:50:12.731Z,19.20
2017-10-14T09:52:39.043Z,19.30
2017-10-14T09:55:05.318Z,19.30
2017-10-14T09:57:31.609Z,19.10
2017-10-14T09:59:57.918Z,19.20
2017-10-14T10:02:24.207Z,19.30
2017-10-14T10:04:50.507Z,19.40
2017-10-14T10:07:16.839Z,19.50
2017-10-14T10:09:43.160Z,19.60
2017-10-14T10:12:09.499Z,19.90
2017-10-14T10:14:35.829Z,19.80
2017-10-14T10:17:02.248Z,19.80
2017-10-14T10:19:28.573Z,19.90
2017-10-14T10:21:54.869Z,19.60
2017-10-14T10:24:21.950Z,19.50
2017-10-14T10:26:48.225Z,19.50
2017-10-14T10:29:14.530Z,19.60
2017-10-14T10:31:40.836Z,19.90
2017-10-14T10:34:07.116Z,20.10
2017-10-14T10:36:33.394Z,20.10
2017-10-14T10:38:59.650Z,20.10
2017-10-14T10:41:25.916Z,20.10
2017-10-14T10:43:52.257Z,20.10
2017-10-14T10:46:18.539Z,20.10
2017-10-14T10:48:44.802Z,20.10
2017-10-14T10:51:11.327Z,20.20
2017-10-14T10:53:37.602Z,20.20
2017-10-14T10:56:10.898Z,20.30
2017-10-14T10:58:37.939Z,20.80
2017-10-14T11:01:04.274Z,20.70
2017-10-14T11:03:31.387Z,21.30
2017-10-14T11:05:57.787Z,21.30
2017-10-14T11:08:24.221Z,22.10
2017-10-14T11:10:50.584Z,22.30
2017-10-14T11:13:16.968Z,22.80
2017-10-14T11:15:43.221Z,23.00
2017-10-14T11:18:09.486Z,24.50
2017-10-14T11:20:35.759Z,25.20
2017-10-14T11:23:02.074Z,26.60
2017-10-14T11:25:29.058Z,27.40
2017-10-14T11:27:55.298Z,27.40
2017-10-14T11:30:21.574Z,27.80
2017-10-14T11:32:48.586Z,26.80
2017-10-14T11:35:14.860Z,26.80
2017-10-14T11:37:41.122Z,26.70
2017-10-14T11:40:07.385Z,27.30
2017-10-14T11:42:33.693Z,28.00
2017-10-14T11:44:59.970Z,27.70
2017-10-14T11:47:27.928Z,26.20
2017-10-14T11:49:54.226Z,26.20
2017-10-14T11:52:20.476Z,26.40
2017-10-14T11:54:46.777Z,26.60
2017-10-14T11:57:13.068Z,26.50
2017-10-14T11:59:39.337Z,27.80
2017-10-14T12:02:05.687Z,29.40
2017-10-14T12:04:31.922Z,28.40
2017-10-14T12:06:58.197Z,29.40
2017-10-14T12:09:24.534Z,29.70
2017-10-14T12:11:50.849Z,29.80
2017-10-14T12:14:17.174Z,30.40
2017-10-14T12:16:44.236Z,30.20
2017-10-14T12:19:10.481Z,30.20
2017-10-14T12:21:36.796Z,28.50
2017-10-14T12:24:03.095Z,28.10
2017-10-14T12:26:29.565Z,26.50
2017-10-14T12:28:55.852Z,27.80
2017-10-14T12:31:22.117Z,28.00
2017-10-14T12:33:48.393Z,29.60
2017-10-14T12:36:14.699Z,30.50
2017-10-14T12:38:40.957Z,31.80
2017-10-14T12:41:07.260Z,32.70
2017-10-14T12:43:33.582Z,32.10
2017-10-14T12:45:59.875Z,33.60
2017-10-14T12:48:26.903Z,33.70
2017-10-14T12:50:53.200Z,33.70
2017-10-14T12:53:19.529Z,34.00
2017-10-14T12:55:45.810Z,34.00
2017-10-14T12:58:12.122Z,35.20
2017-10-14T13:00:38.393Z,33.60
2017-10-14T13:03:04.648Z,32.10
2017-10-14T13:05:30.958Z,30.60
2017-10-14T13:07:57.256Z,31.70
2017-10-14T13:10:23.535Z,34.50
2017-10-14T13:12:49.813Z,34.90
2017-10-14T13:15:16.098Z,34.40
2017-10-14T13:17:42.389Z,33.50
2017-10-14T13:20:09.395Z,32.70
2017-10-14T13:22:35.730Z,32.70
2017-10-14T13:25:02.531Z,33.40
2017-10-14T13:27:28.819Z,33.60
2017-10-14T13:29:55.097Z,34.50
2017-10-14T13:32:22.139Z,34.30
2017-10-14T13:34:48.444Z,34.30
2017-10-14T13:37:15.513Z,33.60
2017-10-14T13:39:42.561Z,34.00
2017-10-14T13:42:09.688Z,32.80
2017-10-14T13:44:35.962Z,32.80
2017-10-14T13:47:02.296Z,32.70
2017-10-14T13:49:28.573Z,33.20
2017-10-14T13:51:54.830Z,32.70
2017-10-14T13:54:21.854Z,34.40
2017-10-14T13:56:48.218Z,34.40
2017-10-14T13:59:14.506Z,34.70
2017-10-14T14:01:40.798Z,36.60
2017-10-14T14:04:07.085Z,34.40
2017-10-14T14:06:34.120Z,30.70
2017-10-14T14:09:00.461Z,30.60
2017-10-14T14:11:26.791Z,30.70
2017-10-14T14:13:53.122Z,30.00
2017-10-14T14:16:19.367Z,31.10
2017-10-14T14:18:46.416Z,33.80
2017-10-14T14:21:13.519Z,31.10
2017-10-14T14:23:39.789Z,31.10
2017-10-14T14:26:06.918Z,30.50
2017-10-14T14:28:33.336Z,30.60
2017-10-14T14:30:59.633Z,31.10
2017-10-14T14:33:25.960Z,31.30
2017-10-14T14:35:52.338Z,30.90
2017-10-14T14:38:18.697Z,31.50
2017-10-14T14:40:45.800Z,31.40
2017-10-14T14:43:12.168Z,31.40
2017-10-14T14:45:38.560Z,30.80
2017-10-14T14:48:04.980Z,32.10
2017-10-14T14:50:31.426Z,32.10
2017-10-14T14:53:08.282Z,32.30
2017-10-14T14:55:35.347Z,31.00
2017-10-14T14:58:01.696Z,31.20
2017-10-14T15:00:28.013Z,29.60
2017-10-14T15:02:54.379Z,30.00
2017-10-14T15:05:20.818Z,27.30
2017-10-14T15:07:47.114Z,25.90
2017-10-14T15:10:13.543Z,24.70
2017-10-14T15:12:39.836Z,24.30
2017-10-14T15:15:07.027Z,23.20
2017-10-14T15:17:34.007Z,23.10
2017-10-14T15:20:00.276Z,23.00
2017-10-14T15:22:27.441Z,22.60
2017-10-14T15:24:53.734Z,22.60
2017-10-14T15:27:20.015Z,22.30
2017-10-14T15:29:46.327Z,22.20
2017-10-14T15:32:12.636Z,22.10
2017-10-14T15:34:38.954Z,21.80
2017-10-14T15:37:06.071Z,21.60
2017-10-14T15:39:32.405Z,21.60
2017-10-14T15:41:58.865Z,21.30
2017-10-14T15:44:25.178Z,21.20
2017-10-14T15:46:51.469Z,21.10
2017-10-14T15:49:17.756Z,21.00
2017-10-14T15:51:44.063Z,20.90
2017-10-14T15:54:10.371Z,20.70
2017-10-14T15:56:37.831Z,20.70
2017-10-14T15:59:04.994Z,20.60
2017-10-14T16:01:31.257Z,20.60
2017-10-14T16:03:57.586Z,20.50
2017-10-14T16:06:23.849Z,20.30
2017-10-14T16:08:50.211Z,20.20
2017-10-14T16:11:16.502Z,20.00
2017-10-14T16:13:42.775Z,19.90
2017-10-14T16:16:09.233Z,19.80
2017-10-14T16:18:35.491Z,19.70
2017-10-14T16:21:03.631Z,19.50
2017-10-14T16:23:29.949Z,19.50
2017-10-14T16:25:56.314Z,19.40
2017-10-14T16:28:23.369Z,19.20
2017-10-14T16:30:50.428Z,19.00
2017-10-14T16:33:16.794Z,19.00
2017-10-14T16:35:43.063Z,19.00
2017-10-14T16:38:09.333Z,18.80
2017-10-14T16:40:35.627Z,18.80
2017-10-14T16:43:01.910Z,18.70
2017-10-14T16:45:28.237Z,18.60
2017-10-14T16:47:54.554Z,18.60
2017-10-14T16:50:20.849Z,18.50
2017-10-14T16:52:47.950Z,18.40
2017-10-14T16:55:14.284Z,18.30
2017-10-14T16:57:40.835Z,18.30
2017-10-14T17:00:08.150Z,18.30
2017-10-14T17:02:34.445Z,18.20
2017-10-14T17:05:00.812Z,18.10
2017-10-14T17:07:27.078Z,18.10
2017-10-14T17:09:53.466Z,18.10
2017-10-14T17:12:19.823Z,18.00
2017-10-14T17:14:46.134Z,18.00
2017-10-14T17:17:12.450Z,18.00
2017-10-14T17:19:39.474Z,18.00
2017-10-14T17:22:05.771Z,17.90
2017-10-14T17:24:32.108Z,18.00
2017-10-14T17:26:58.452Z,17.90
2017-10-14T17:29:24.818Z,18.00
2017-10-14T17:31:51.857Z,17.90
2017-10-14T17:34:18.346Z,17.90
2017-10-14T17:36:44.653Z,17.80
2017-10-14T17:39:10.939Z,17.80
2017-10-14T17:41:37.383Z,17.70
2017-10-14T17:44:04.431Z,17.60
2017-10-14T17:46:31.553Z,17.60
2017-10-14T17:48:57.853Z,17.60
2017-10-14T17:51:24.155Z,17.60
2017-10-14T17:53:51.207Z,17.50
2017-10-14T17:56:22.224Z,17.50
2017-10-14T17:58:48.581Z,17.40
2017-10-14T18:01:16.745Z,17.40
2017-10-14T18:03:43.043Z,17.40
2017-10-14T18:06:16.398Z,17.40
2017-10-14T18:08:42.742Z,17.40
2017-10-14T18:11:09.067Z,17.30
2017-10-14T18:13:35.350Z,17.20
2017-10-14T18:16:02.763Z,17.00
2017-10-14T18:18:29.192Z,16.90
2017-10-14T18:20:55.622Z,16.90
2017-10-14T18:23:21.914Z,16.80
2017-10-14T18:25:48.945Z,16.70
2017-10-14T18:28:15.254Z,16.70
2017-10-14T18:30:41.535Z,16.70
2017-10-14T18:33:08.707Z,16.60
2017-10-14T18:35:35.029Z,16.60
2017-10-14T18:38:02.070Z,16.60
2017-10-14T18:40:29.163Z,16.50
2017-10-14T18:42:55.479Z,16.50
2017-10-14T18:45:21.818Z,16.50
2017-10-14T18:47:48.239Z,16.50
2017-10-14T18:50:15.573Z,16.40
2017-10-14T18:52:42.636Z,16.30
2017-10-14T18:55:08.994Z,16.30
2017-10-14T18:57:35.340Z,16.30
2017-10-14T19:00:02.425Z,16.40
2017-10-14T19:02:29.480Z,16.40
2017-10-14T19:04:56.582Z,16.50
2017-10-14T19:07:22.861Z,16.40
2017-10-14T19:09:49.937Z,16.50
2017-10-14T19:12:17.377Z,16.50
2017-10-14T19:14:43.726Z,16.50
2017-10-14T19:17:16.981Z,16.40
2017-10-14T19:19:44.020Z,16.30
2017-10-14T19:22:10.311Z,16.30
2017-10-14T19:24:36.718Z,16.30
2017-10-14T19:27:03.034Z,16.20
2017-10-14T19:29:29.450Z,16.20
2017-10-14T19:31:55.789Z,16.10
2017-10-14T19:34:22.833Z,16.00
2017-10-14T19:36:49.850Z,16.00
2017-10-14T19:39:16.117Z,15.90
2017-10-14T19:41:43.123Z,15.90
2017-10-14T19:44:09.404Z,15.90
2017-10-14T19:46:36.457Z,15.80
2017-10-14T19:49:02.800Z,15.70
2017-10-14T19:51:29.133Z,15.70
2017-10-14T19:53:55.550Z,15.70
2017-10-14T19:56:21.887Z,15.60
2017-10-14T19:58:48.205Z,15.60
2017-10-14T20:01:15.388Z,15.50
2017-10-14T20:03:41.760Z,15.50
2017-10-14T20:06:08.057Z,15.50
2017-10-14T20:08:34.334Z,15.40
2017-10-14T20:11:01.350Z,15.40
2017-10-14T20:13:27.645Z,15.30
2017-10-14T20:15:53.925Z,15.30
2017-10-14T20:18:20.178Z,15.30
2017-10-14T20:20:47.222Z,15.20
2017-10-14T20:23:15.117Z,15.10
2017-10-14T20:25:42.057Z,15.10
2017-10-14T20:28:08.289Z,15.00
2017-10-14T20:30:34.595Z,14.90
2017-10-14T20:33:01.608Z,14.90
2017-10-14T20:35:27.854Z,14.80
2017-10-14T20:37:54.118Z,14.80
2017-10-14T20:40:20.378Z,14.90
2017-10-14T20:42:46.688Z,14.80
2017-10-14T20:45:13.009Z,14.70
2017-10-14T20:47:39.290Z,14.70
2017-10-14T20:50:05.657Z,14.70
2017-10-14T20:52:32.686Z,14.70
2017-10-14T20:54:58.982Z,14.60
2017-10-14T20:57:25.299Z,14.60
2017-10-14T20:59:51.574Z,14.60
2017-10-14T21:02:17.990Z,14.60
2017-10-14T21:04:45.041Z,14.50
2017-10-14T21:07:11.323Z,14.50
2017-10-14T21:09:38.364Z,14.40
2017-10-14T21:12:04.804Z,14.30
2017-10-14T21:14:31.143Z,14.30
2017-10-14T21:16:57.390Z,14.30
2017-10-14T21:19:23.675Z,14.30
2017-10-14T21:21:50.709Z,14.40
2017-10-14T21:24:17.030Z,14.30
2017-10-14T21:26:43.318Z,14.30
2017-10-14T21:29:09.601Z,14.30
2017-10-14T21:31:35.902Z,14.20
2017-10-14T21:34:02.179Z,14.20
2017-10-14T21:36:29.218Z,14.10
2017-10-14T21:38:55.530Z,14.10
2017-10-14T21:41:21.890Z,14.20
2017-10-14T21:43:48.180Z,14.20
2017-10-14T21:46:14.435Z,14.20
2017-10-14T21:48:40.697Z,14.20
2017-10-14T21:51:06.973Z,14.10
2017-10-14T21:53:33.326Z,14.20
2017-10-14T22:16:23.681Z,14.00
2017-10-14T22:21:47.208Z,14.00
2017-10-14T22:24:22.400Z,14.00
2017-10-14T22:26:59.553Z,13.90
2017-10-14T22:29:25.833Z,13.90
2017-10-14T22:31:52.203Z,13.90
2017-10-14T22:34:18.449Z,13.90
2017-10-14T22:36:44.735Z,13.90
2017-10-14T22:39:10.977Z,13.90
2017-10-14T22:41:37.264Z,13.80
2017-10-14T23:04:56.678Z,13.70
2017-10-14T23:07:41.116Z,13.80
2017-10-14T23:10:16.626Z,13.80
2017-10-14T23:12:42.917Z,14.10
2017-10-14T23:15:09.938Z,14.00
2017-10-14T23:17:36.212Z,14.00
2017-10-14T23:20:02.505Z,13.90
2017-10-14T23:22:28.792Z,13.90
2017-10-14T23:24:55.139Z,13.80
2017-10-14T23:27:21.424Z,13.80
2017-10-14T23:29:47.706Z,13.70
2017-10-14T23:32:14.001Z,13.70
2017-10-14T23:34:41.259Z,13.70
2017-10-14T23:37:07.524Z,13.60
2017-10-14T23:39:33.781Z,13.60
2017-10-14T23:42:00.818Z,13.40
2017-10-14T23:44:27.117Z,13.40
2017-10-14T23:46:53.400Z,13.50
2017-10-14T23:49:20.441Z,13.50
2017-10-14T23:51:47.464Z,13.50
2017-10-14T23:54:13.746Z,13.50
2017-10-14T23:56:40.082Z,13.40
2017-10-14T23:59:06.410Z,13.40
