createdAt,value
2022-10-03T00:00:15.192Z,0.00
2022-10-03T00:01:19.215Z,0.00
2022-10-03T00:02:23.180Z,0.00
2022-10-03T00:03:26.947Z,0.50
2022-10-03T00:04:30.780Z,0.50
2022-10-03T00:05:34.579Z,1.50
2022-10-03T00:06:38.484Z,1.50
2022-10-03T00:07:42.270Z,0.50
2022-10-03T00:08:46.170Z,1.50
2022-10-03T00:09:50.379Z,1.50
2022-10-03T00:10:54.482Z,1.50
2022-10-03T00:11:58.275Z,2.00
2022-10-03T00:13:02.287Z,2.00
2022-10-03T00:14:06.257Z,1.50
2022-10-03T00:15:10.284Z,0.50
2022-10-03T00:16:14.318Z,0.00
2022-10-03T00:17:18.384Z,0.50
2022-10-03T00:18:22.590Z,0.50
2022-10-03T00:19:26.510Z,0.50
2022-10-03T00:20:30.504Z,1.00
2022-10-03T00:21:34.441Z,1.00
2022-10-03T00:22:38.599Z,1.50
2022-10-03T00:23:42.371Z,1.00
2022-10-03T00:24:46.491Z,0.50
2022-10-03T00:25:50.390Z,1.50
2022-10-03T00:26:54.301Z,1.00
2022-10-03T00:27:58.519Z,0.50
2022-10-03T00:29:02.703Z,1.00
2022-10-03T00:30:06.909Z,1.00
2022-10-03T00:31:11.161Z,0.50
2022-10-03T00:32:15.326Z,1.00
2022-10-03T00:33:19.295Z,1.25
2022-10-03T00:34:23.323Z,1.50
2022-10-03T00:35:27.463Z,1.00
2022-10-03T00:36:31.533Z,1.00
2022-10-03T00:37:35.540Z,1.00
2022-10-03T00:38:39.631Z,0.00
2022-10-03T00:39:43.389Z,0.00
2022-10-03T00:40:47.435Z,0.50
2022-10-03T00:41:51.235Z,0.50
2022-10-03T00:42:55.331Z,0.50
2022-10-03T00:43:59.376Z,1.00
2022-10-03T00:45:03.333Z,0.50
2022-10-03T00:46:07.465Z,0.50
2022-10-03T00:47:11.541Z,1.00
2022-10-03T00:48:15.641Z,0.75
2022-10-03T00:49:19.648Z,0.50
2022-10-03T00:50:23.747Z,0.75
2022-10-03T00:51:27.849Z,0.00
2022-10-03T00:52:31.927Z,0.00
2022-10-03T00:53:35.584Z,0.00
2022-10-03T00:54:39.547Z,0.00
2022-10-03T00:55:43.242Z,0.50
2022-10-03T00:56:47.143Z,1.00
2022-10-03T00:57:51.037Z,0.75
2022-10-03T00:58:54.946Z,0.50
2022-10-03T00:59:58.937Z,0.00
2022-10-03T01:01:02.772Z,0.50
2022-10-03T01:02:06.482Z,0.50
2022-10-03T01:03:10.228Z,0.00
2022-10-03T01:04:14.122Z,1.00
2022-10-03T01:05:18.021Z,1.00
2022-10-03T01:06:21.920Z,0.50
2022-10-03T01:07:25.792Z,0.00
2022-10-03T01:08:29.817Z,1.00
2022-10-03T01:09:33.514Z,0.25
2022-10-03T01:10:37.512Z,0.00
2022-10-03T01:11:41.551Z,0.00
2022-10-03T01:12:47.046Z,0.00
2022-10-03T01:13:50.949Z,0.50
2022-10-03T01:14:55.056Z,1.00
2022-10-03T01:15:59.002Z,0.00
2022-10-03T01:17:03.057Z,0.00
2022-10-03T01:18:07.379Z,0.00
2022-10-03T01:19:11.386Z,0.00
2022-10-03T01:20:15.366Z,0.00
2022-10-03T01:21:19.470Z,0.00
2022-10-03T01:22:23.570Z,0.00
2022-10-03T01:23:27.691Z,0.00
2022-10-03T01:24:31.983Z,0.00
2022-10-03T01:25:36.086Z,0.00
2022-10-03T01:26:40.286Z,0.50
2022-10-03T01:27:43.942Z,0.50
2022-10-03T01:28:47.989Z,0.00
2022-10-03T01:29:51.885Z,0.00
2022-10-03T01:30:55.719Z,0.00
2022-10-03T01:31:59.639Z,0.00
2022-10-03T01:33:03.500Z,0.00
2022-10-03T01:34:07.586Z,0.00
2022-10-03T01:35:11.793Z,0.00
2022-10-03T01:36:15.591Z,0.00
2022-10-03T01:37:19.383Z,0.50
2022-10-03T01:38:23.176Z,0.25
2022-10-03T01:39:27.078Z,0.25
2022-10-03T01:40:30.769Z,0.00
2022-10-03T01:41:34.671Z,0.00
2022-10-03T01:42:38.567Z,0.50
2022-10-03T01:43:42.326Z,0.50
2022-10-03T01:44:45.916Z,0.50
2022-10-03T01:45:49.653Z,0.50
2022-10-03T01:46:53.491Z,0.50
2022-10-03T01:47:57.354Z,0.00
2022-10-03T01:49:01.143Z,0.00
2022-10-03T01:50:05.037Z,0.00
2022-10-03T01:51:08.836Z,0.00
2022-10-03T01:52:12.666Z,0.00
2022-10-03T01:53:16.442Z,0.00
2022-10-03T01:54:20.330Z,0.25
2022-10-03T01:55:24.224Z,0.50
2022-10-03T01:56:27.919Z,0.00
2022-10-03T01:57:31.718Z,0.00
2022-10-03T01:58:35.714Z,0.00
2022-10-03T01:59:39.365Z,0.00
2022-10-03T02:00:43.161Z,0.00
2022-10-03T02:01:47.027Z,0.00
2022-10-03T02:02:51.007Z,0.00
2022-10-03T02:03:54.799Z,0.50
2022-10-03T02:04:58.595Z,0.00
2022-10-03T02:06:02.294Z,0.00
2022-10-03T02:07:06.183Z,0.25
2022-10-03T02:08:10.406Z,0.50
2022-10-03T02:09:14.598Z,0.00
2022-10-03T02:10:18.817Z,0.00
2022-10-03T02:11:22.909Z,0.00
2022-10-03T02:12:26.805Z,0.00
2022-10-03T02:13:31.013Z,0.00
2022-10-03T02:14:35.113Z,0.25
2022-10-03T02:15:38.810Z,0.25
2022-10-03T02:16:42.842Z,0.75
2022-10-03T02:17:46.614Z,0.50
2022-10-03T02:18:50.816Z,0.50
2022-10-03T02:19:54.734Z,0.00
2022-10-03T02:20:58.503Z,0.00
2022-10-03T02:22:02.306Z,0.50
2022-10-03T02:23:06.413Z,0.50
2022-10-03T02:24:10.414Z,0.50
2022-10-03T02:25:14.370Z,0.00
2022-10-03T02:26:18.421Z,0.00
2022-10-03T02:27:22.513Z,0.00
2022-10-03T02:28:26.959Z,0.00
2022-10-03T02:29:31.041Z,0.50
2022-10-03T02:30:35.238Z,0.50
2022-10-03T02:31:39.305Z,0.50
2022-10-03T02:32:43.442Z,0.00
2022-10-03T02:33:47.166Z,0.00
2022-10-03T02:34:51.004Z,0.00
2022-10-03T02:35:54.728Z,0.00
2022-10-03T02:36:58.522Z,0.00
2022-10-03T02:38:02.627Z,0.00
2022-10-03T02:39:06.755Z,0.00
2022-10-03T02:40:10.745Z,0.00
2022-10-03T02:41:14.639Z,1.00
2022-10-03T02:42:18.658Z,1.00
2022-10-03T02:43:22.737Z,0.00
2022-10-03T02:44:26.736Z,0.00
2022-10-03T02:45:30.899Z,0.50
2022-10-03T02:46:34.944Z,0.50
2022-10-03T02:47:39.106Z,0.00
2022-10-03T02:48:42.854Z,0.00
2022-10-03T02:49:46.539Z,0.00
2022-10-03T02:50:50.551Z,0.00
2022-10-03T02:51:54.194Z,0.00
2022-10-03T02:52:58.028Z,0.00
2022-10-03T02:54:01.787Z,0.00
2022-10-03T02:55:08.614Z,1.00
2022-10-03T02:56:12.797Z,0.50
2022-10-03T02:57:16.796Z,0.00
2022-10-03T02:58:21.003Z,0.00
2022-10-03T02:59:25.208Z,0.00
2022-10-03T03:00:29.619Z,0.00
2022-10-03T03:01:33.822Z,0.00
2022-10-03T03:02:37.841Z,0.50
2022-10-03T03:03:41.633Z,0.50
2022-10-03T03:04:45.726Z,0.00
2022-10-03T03:05:49.430Z,1.00
2022-10-03T03:06:53.443Z,0.00
2022-10-03T03:07:57.215Z,0.25
2022-10-03T03:09:01.014Z,0.50
2022-10-03T03:10:05.220Z,1.25
2022-10-03T03:11:09.424Z,0.50
2022-10-03T03:12:13.439Z,0.00
2022-10-03T03:13:17.530Z,0.50
2022-10-03T03:14:21.530Z,0.50
2022-10-03T03:15:25.645Z,0.75
2022-10-03T03:16:29.856Z,0.00
2022-10-03T03:17:33.903Z,0.00
2022-10-03T03:18:37.844Z,0.00
2022-10-03T03:19:41.637Z,0.00
2022-10-03T03:20:45.597Z,0.00
2022-10-03T03:21:49.234Z,0.00
2022-10-03T03:22:53.024Z,0.00
2022-10-03T03:23:56.825Z,0.00
2022-10-03T03:25:00.515Z,0.00
2022-10-03T03:26:04.412Z,0.00
2022-10-03T03:27:08.110Z,0.00
2022-10-03T03:28:12.152Z,0.75
2022-10-03T03:29:15.906Z,0.50
2022-10-03T03:30:19.700Z,0.50
2022-10-03T03:31:23.651Z,0.50
2022-10-03T03:32:27.299Z,0.00
2022-10-03T03:33:31.202Z,0.00
2022-10-03T03:34:35.095Z,0.00
2022-10-03T03:35:38.892Z,0.00
2022-10-03T03:36:42.701Z,0.00
2022-10-03T03:37:46.377Z,0.50
2022-10-03T03:38:50.380Z,0.25
2022-10-03T03:39:54.172Z,0.50
2022-10-03T03:40:58.183Z,0.00
2022-10-03T03:42:02.086Z,0.25
2022-10-03T03:43:05.767Z,0.00
2022-10-03T03:44:09.487Z,0.00
2022-10-03T03:45:13.168Z,0.50
2022-10-03T03:46:17.036Z,0.50
2022-10-03T03:47:20.955Z,0.50
2022-10-03T03:48:24.853Z,0.00
2022-10-03T03:49:28.647Z,0.00
2022-10-03T03:50:32.560Z,0.00
2022-10-03T03:51:36.731Z,0.00
2022-10-03T03:52:40.957Z,0.00
2022-10-03T03:53:44.860Z,0.00
2022-10-03T03:54:48.659Z,0.00
2022-10-03T03:55:52.756Z,0.00
2022-10-03T03:56:56.550Z,0.00
2022-10-03T03:58:00.360Z,0.00
2022-10-03T03:59:04.348Z,0.00
2022-10-03T04:00:08.247Z,0.00
2022-10-03T04:01:12.055Z,0.50
2022-10-03T04:02:16.084Z,0.50
2022-10-03T04:03:20.150Z,0.00
2022-10-03T04:04:24.355Z,0.00
2022-10-03T04:05:28.455Z,0.50
2022-10-03T04:06:32.666Z,0.50
2022-10-03T04:07:36.782Z,0.00
2022-10-03T04:08:40.770Z,0.00
2022-10-03T04:09:44.566Z,0.00
2022-10-03T04:10:48.365Z,0.00
2022-10-03T04:11:52.056Z,0.00
2022-10-03T04:12:56.261Z,0.00
2022-10-03T04:14:00.184Z,0.00
2022-10-03T04:15:04.263Z,0.00
2022-10-03T04:16:08.502Z,0.00
2022-10-03T04:17:12.575Z,0.50
2022-10-03T04:18:16.679Z,0.50
2022-10-03T04:19:20.811Z,0.50
2022-10-03T04:20:24.886Z,0.50
2022-10-03T04:21:28.989Z,0.00
2022-10-03T04:22:33.397Z,0.00
2022-10-03T04:23:37.393Z,0.00
2022-10-03T04:24:41.407Z,0.00
2022-10-03T04:25:45.295Z,0.00
2022-10-03T04:26:49.606Z,0.50
2022-10-03T04:27:53.506Z,0.00
2022-10-03T04:28:57.510Z,0.00
2022-10-03T04:30:01.418Z,0.00
2022-10-03T04:31:05.433Z,0.00
2022-10-03T04:32:09.465Z,0.00
2022-10-03T04:33:13.514Z,0.00
2022-10-03T04:34:17.611Z,0.00
2022-10-03T04:35:21.714Z,0.50
2022-10-03T04:36:25.833Z,0.00
2022-10-03T04:37:29.821Z,0.00
2022-10-03T04:38:33.827Z,0.50
2022-10-03T04:39:37.721Z,0.00
2022-10-03T04:40:41.728Z,0.25
2022-10-03T04:41:45.870Z,0.50
2022-10-03T04:42:50.028Z,0.00
2022-10-03T04:43:53.828Z,0.00
2022-10-03T04:44:58.141Z,0.25
2022-10-03T04:46:02.238Z,0.00
2022-10-03T04:47:06.038Z,0.00
2022-10-03T04:48:10.549Z,0.00
2022-10-03T04:49:14.447Z,0.00
2022-10-03T04:50:18.648Z,1.00
2022-10-03T04:51:22.617Z,0.00
2022-10-03T04:52:26.760Z,0.00
2022-10-03T04:53:31.036Z,0.00
2022-10-03T04:54:35.132Z,0.00
2022-10-03T04:55:39.067Z,0.00
2022-10-03T04:56:43.170Z,0.00
2022-10-03T04:57:46.982Z,0.00
2022-10-03T04:58:51.375Z,0.00
2022-10-03T04:59:55.277Z,0.50
2022-10-03T05:00:59.120Z,0.50
2022-10-03T05:02:02.942Z,0.00
2022-10-03T05:03:07.079Z,0.00
2022-10-03T05:04:10.978Z,0.00
2022-10-03T05:05:14.768Z,0.00
2022-10-03T05:06:18.468Z,0.00
2022-10-03T05:07:22.164Z,0.50
2022-10-03T05:08:25.953Z,0.50
2022-10-03T05:09:29.737Z,0.00
2022-10-03T05:10:33.642Z,0.00
2022-10-03T05:11:37.714Z,0.00
2022-10-03T05:12:41.865Z,0.00
2022-10-03T05:13:45.649Z,0.00
2022-10-03T05:14:49.554Z,0.00
2022-10-03T05:15:53.347Z,0.00
2022-10-03T05:16:57.301Z,0.00
2022-10-03T05:18:01.164Z,0.00
2022-10-03T05:19:05.039Z,0.00
2022-10-03T05:20:09.556Z,0.00
2022-10-03T05:21:13.451Z,0.00
2022-10-03T05:22:17.554Z,0.00
2022-10-03T05:23:21.250Z,0.50
2022-10-03T05:24:25.354Z,0.50
2022-10-03T05:25:29.662Z,0.00
2022-10-03T05:26:45.100Z,0.00
2022-10-03T05:27:38.906Z,0.00
2022-10-03T05:28:42.895Z,0.00
2022-10-03T05:29:46.553Z,0.00
2022-10-03T05:30:50.691Z,0.00
2022-10-03T05:31:54.651Z,0.00
2022-10-03T05:32:58.403Z,0.00
2022-10-03T05:34:02.180Z,0.00
2022-10-03T05:35:05.980Z,0.00
2022-10-03T05:36:10.400Z,0.00
2022-10-03T05:37:14.288Z,0.50
2022-10-03T05:38:18.386Z,0.00
2022-10-03T05:39:22.388Z,0.00
2022-10-03T05:40:26.191Z,0.00
2022-10-03T05:41:30.095Z,0.00
2022-10-03T05:42:33.984Z,0.00
2022-10-03T05:43:38.087Z,0.00
2022-10-03T05:44:42.193Z,0.00
2022-10-03T05:45:46.007Z,0.00
2022-10-03T05:46:50.095Z,0.00
2022-10-03T05:47:53.989Z,0.00
2022-10-03T05:48:57.795Z,0.00
2022-10-03T05:50:01.772Z,0.00
2022-10-03T05:51:06.506Z,0.00
2022-10-03T05:52:10.493Z,0.00
2022-10-03T05:53:14.302Z,0.00
2022-10-03T05:54:18.199Z,0.00
2022-10-03T05:55:22.309Z,0.00
2022-10-03T05:56:26.509Z,0.00
2022-10-03T05:57:30.578Z,0.50
2022-10-03T05:58:34.473Z,0.00
2022-10-03T05:59:38.516Z,0.00
2022-10-03T06:00:42.515Z,0.00
2022-10-03T06:01:46.302Z,0.50
2022-10-03T06:02:50.392Z,0.50
2022-10-03T06:03:54.070Z,0.00
2022-10-03T06:04:57.679Z,0.00
2022-10-03T06:06:01.395Z,0.00
2022-10-03T06:07:05.620Z,0.00
2022-10-03T06:08:09.600Z,0.50
2022-10-03T06:09:13.718Z,0.00
2022-10-03T06:10:17.915Z,1.00
2022-10-03T06:11:22.012Z,0.00
2022-10-03T06:12:25.914Z,0.00
2022-10-03T06:13:29.811Z,0.00
2022-10-03T06:14:33.910Z,0.00
2022-10-03T06:15:37.963Z,0.00
2022-10-03T06:16:42.018Z,0.00
2022-10-03T06:17:45.920Z,0.00
2022-10-03T06:18:50.131Z,0.00
2022-10-03T06:19:53.918Z,0.50
2022-10-03T06:20:57.830Z,0.50
2022-10-03T06:22:01.614Z,0.00
2022-10-03T06:23:06.647Z,0.50
2022-10-03T06:24:10.066Z,0.00
2022-10-03T06:25:13.884Z,0.25
2022-10-03T06:26:17.720Z,0.00
2022-10-03T06:27:21.927Z,0.00
2022-10-03T06:28:26.104Z,0.00
2022-10-03T06:29:30.241Z,0.00
2022-10-03T06:30:34.282Z,0.00
2022-10-03T06:31:38.309Z,0.00
2022-10-03T06:32:42.447Z,0.50
2022-10-03T06:33:46.342Z,1.00
2022-10-03T06:34:50.553Z,0.00
2022-10-03T06:35:54.448Z,0.00
2022-10-03T06:36:58.155Z,0.00
2022-10-03T06:38:01.813Z,0.00
2022-10-03T06:39:05.845Z,0.00
2022-10-03T06:40:10.204Z,0.50
2022-10-03T06:41:14.264Z,1.00
2022-10-03T06:42:18.141Z,0.00
2022-10-03T06:43:22.065Z,0.00
2022-10-03T06:44:26.047Z,0.00
2022-10-03T06:45:31.142Z,0.00
2022-10-03T06:46:35.249Z,0.00
2022-10-03T06:47:39.379Z,0.00
2022-10-03T06:48:43.584Z,0.00
2022-10-03T06:49:47.382Z,0.00
2022-10-03T06:50:51.691Z,0.00
2022-10-03T06:51:55.387Z,0.00
2022-10-03T06:52:59.284Z,0.00
2022-10-03T06:54:03.080Z,0.00
2022-10-03T06:55:07.097Z,0.50
2022-10-03T06:56:11.186Z,0.00
2022-10-03T06:57:15.185Z,0.00
2022-10-03T06:58:19.199Z,0.00
2022-10-03T06:59:23.192Z,0.00
2022-10-03T07:00:27.098Z,0.00
2022-10-03T07:01:31.483Z,0.00
2022-10-03T07:02:35.638Z,0.00
2022-10-03T07:03:39.698Z,0.00
2022-10-03T07:04:43.499Z,0.25
2022-10-03T07:05:47.191Z,0.00
2022-10-03T07:06:51.395Z,0.00
2022-10-03T07:07:55.123Z,0.00
2022-10-03T07:08:59.008Z,0.00
2022-10-03T07:10:02.788Z,0.00
2022-10-03T07:11:06.803Z,0.00
2022-10-03T07:12:14.176Z,0.00
2022-10-03T07:13:16.120Z,0.00
2022-10-03T07:14:20.222Z,0.00
2022-10-03T07:15:38.069Z,0.00
2022-10-03T07:16:29.436Z,0.00
2022-10-03T07:17:33.663Z,0.00
2022-10-03T07:18:37.558Z,0.00
2022-10-03T07:19:41.559Z,0.00
2022-10-03T07:20:45.622Z,0.00
2022-10-03T07:21:49.258Z,0.00
2022-10-03T07:22:53.052Z,0.00
2022-10-03T07:23:56.630Z,0.00
2022-10-03T07:25:00.338Z,0.00
2022-10-03T07:26:04.139Z,0.00
2022-10-03T07:27:08.051Z,0.00
2022-10-03T07:28:11.984Z,0.00
2022-10-03T07:29:15.863Z,0.00
2022-10-03T07:30:19.626Z,0.00
2022-10-03T07:31:23.443Z,0.00
2022-10-03T07:32:27.149Z,0.00
2022-10-03T07:33:32.536Z,0.00
2022-10-03T07:34:35.844Z,0.00
2022-10-03T07:35:39.741Z,0.00
2022-10-03T07:36:43.435Z,0.00
2022-10-03T07:37:48.716Z,0.00
2022-10-03T07:38:52.777Z,0.50
2022-10-03T07:39:56.443Z,1.00
2022-10-03T07:41:00.254Z,0.50
2022-10-03T07:42:04.065Z,0.50
2022-10-03T07:43:07.750Z,1.50
2022-10-03T07:44:11.777Z,1.00
2022-10-03T07:45:15.850Z,1.25
2022-10-03T07:46:19.690Z,1.50
2022-10-03T07:47:23.649Z,1.25
2022-10-03T07:48:27.927Z,1.50
2022-10-03T07:49:31.948Z,2.00
2022-10-03T07:50:35.958Z,1.25
2022-10-03T07:51:39.931Z,0.00
2022-10-03T07:52:44.235Z,0.00
2022-10-03T07:53:48.054Z,0.50
2022-10-03T07:54:52.366Z,1.00
2022-10-03T07:55:56.065Z,0.50
2022-10-03T07:56:59.972Z,0.50
2022-10-03T07:58:03.771Z,0.25
2022-10-03T07:59:07.658Z,0.50
2022-10-03T08:00:11.559Z,0.50
2022-10-03T08:01:15.355Z,0.50
2022-10-03T08:02:19.191Z,0.00
2022-10-03T08:03:22.902Z,0.50
2022-10-03T08:04:26.653Z,0.00
2022-10-03T08:05:30.636Z,0.50
2022-10-03T08:06:34.671Z,0.50
2022-10-03T08:07:38.438Z,0.50
2022-10-03T08:08:42.199Z,0.50
2022-10-03T08:09:53.514Z,0.00
2022-10-03T08:10:57.282Z,0.00
2022-10-03T08:12:01.095Z,0.50
2022-10-03T08:13:04.862Z,0.50
2022-10-03T08:14:08.687Z,0.00
2022-10-03T08:15:12.364Z,1.00
2022-10-03T08:16:16.096Z,2.00
2022-10-03T08:17:20.200Z,0.50
2022-10-03T08:18:24.178Z,1.00
2022-10-03T08:19:28.396Z,0.75
2022-10-03T08:20:32.304Z,1.00
2022-10-03T08:21:36.087Z,1.00
2022-10-03T08:22:40.188Z,0.50
2022-10-03T08:23:44.245Z,0.00
2022-10-03T08:24:48.186Z,1.00
2022-10-03T08:25:52.087Z,1.50
2022-10-03T08:26:55.998Z,1.25
2022-10-03T08:27:59.957Z,0.50
2022-10-03T08:29:03.675Z,0.50
2022-10-03T08:30:07.482Z,0.50
2022-10-03T08:31:11.631Z,0.00
2022-10-03T08:32:15.655Z,0.50
2022-10-03T08:33:19.689Z,0.50
2022-10-03T08:34:23.687Z,1.50
2022-10-03T08:35:27.687Z,0.50
2022-10-03T08:36:31.480Z,0.50
2022-10-03T08:37:35.272Z,1.00
2022-10-03T08:38:39.401Z,1.00
2022-10-03T08:39:43.175Z,0.50
2022-10-03T08:40:47.008Z,0.00
2022-10-03T08:41:50.729Z,0.00
2022-10-03T08:42:54.371Z,0.00
2022-10-03T08:43:58.118Z,1.50
2022-10-03T08:45:02.255Z,1.25
2022-10-03T08:46:06.013Z,0.00
2022-10-03T08:47:09.861Z,0.00
2022-10-03T08:48:13.868Z,0.25
2022-10-03T08:49:17.759Z,0.25
2022-10-03T08:50:21.860Z,1.00
2022-10-03T08:51:25.561Z,0.50
2022-10-03T08:52:30.594Z,0.75
2022-10-03T08:53:34.434Z,0.25
2022-10-03T08:54:38.265Z,1.00
2022-10-03T08:55:42.477Z,0.50
2022-10-03T08:56:46.180Z,0.00
2022-10-03T08:57:50.272Z,0.50
2022-10-03T08:58:53.867Z,0.00
2022-10-03T08:59:57.979Z,0.75
2022-10-03T09:01:01.767Z,0.50
2022-10-03T09:02:05.665Z,0.00
2022-10-03T09:04:14.132Z,0.50
2022-10-03T09:05:17.780Z,0.50
2022-10-03T09:06:21.776Z,1.00
2022-10-03T09:07:25.885Z,1.00
2022-10-03T09:08:30.957Z,0.00
2022-10-03T09:09:36.481Z,0.00
2022-10-03T09:10:39.729Z,0.00
2022-10-03T09:11:43.519Z,0.50
2022-10-03T09:12:47.827Z,0.00
2022-10-03T09:13:51.628Z,0.50
2022-10-03T09:14:55.825Z,1.00
2022-10-03T09:16:00.106Z,1.00
2022-10-03T09:17:03.982Z,1.25
2022-10-03T09:18:07.726Z,1.75
2022-10-03T09:19:12.212Z,2.00
2022-10-03T09:20:16.137Z,2.00
2022-10-03T09:21:20.343Z,1.00
2022-10-03T09:22:24.849Z,1.00
2022-10-03T09:23:29.062Z,1.25
2022-10-03T09:24:33.013Z,0.50
2022-10-03T09:25:37.079Z,1.00
2022-10-03T09:26:41.270Z,0.50
2022-10-03T09:27:45.581Z,0.00
2022-10-03T09:28:49.477Z,0.50
2022-10-03T09:29:53.336Z,1.00
2022-10-03T09:30:57.303Z,0.75
2022-10-03T09:32:01.577Z,1.00
2022-10-03T09:33:05.358Z,0.50
2022-10-03T09:34:09.075Z,0.50
2022-10-03T09:35:12.932Z,0.75
2022-10-03T09:36:16.567Z,1.00
2022-10-03T09:37:20.526Z,1.00
2022-10-03T09:38:24.155Z,0.00
2022-10-03T09:39:28.052Z,1.00
2022-10-03T09:40:31.960Z,1.00
2022-10-03T09:41:35.752Z,0.50
2022-10-03T09:42:39.513Z,0.00
2022-10-03T09:43:43.528Z,2.00
2022-10-03T09:44:47.333Z,1.75
2022-10-03T09:45:50.933Z,1.50
2022-10-03T09:46:54.763Z,1.50
2022-10-03T09:47:58.637Z,0.50
2022-10-03T09:49:02.330Z,0.75
2022-10-03T09:50:06.222Z,1.00
2022-10-03T09:51:10.039Z,1.50
2022-10-03T09:52:14.012Z,1.50
2022-10-03T09:53:18.011Z,0.50
2022-10-03T09:54:21.844Z,1.25
2022-10-03T09:55:25.612Z,1.25
2022-10-03T09:56:29.415Z,1.00
2022-10-03T09:57:33.209Z,1.25
2022-10-03T09:58:36.891Z,1.00
2022-10-03T09:59:40.694Z,2.50
2022-10-03T10:00:44.551Z,2.00
2022-10-03T10:01:48.385Z,1.00
2022-10-03T10:02:51.990Z,1.50
2022-10-03T10:03:56.143Z,1.50
2022-10-03T10:04:59.951Z,1.00
2022-10-03T10:06:03.689Z,1.50
2022-10-03T10:07:07.378Z,1.50
2022-10-03T10:08:11.354Z,0.75
2022-10-03T10:09:15.165Z,0.50
2022-10-03T10:10:19.266Z,0.75
2022-10-03T10:11:23.328Z,0.50
2022-10-03T10:12:26.977Z,1.00
2022-10-03T10:13:40.172Z,1.00
2022-10-03T10:14:35.997Z,0.00
2022-10-03T10:15:39.796Z,0.50
2022-10-03T10:16:47.711Z,1.00
2022-10-03T10:17:48.516Z,1.00
2022-10-03T10:18:52.207Z,1.50
2022-10-03T10:19:56.210Z,1.00
2022-10-03T10:21:00.007Z,0.75
2022-10-03T10:22:03.695Z,1.50
2022-10-03T10:23:07.609Z,0.50
2022-10-03T10:24:11.593Z,0.50
2022-10-03T10:25:15.296Z,0.50
2022-10-03T10:26:19.185Z,0.00
2022-10-03T10:27:23.162Z,1.00
2022-10-03T10:28:27.132Z,1.25
2022-10-03T10:29:31.151Z,1.50
2022-10-03T10:30:35.393Z,1.50
2022-10-03T10:31:40.214Z,1.00
2022-10-03T10:32:44.218Z,1.00
2022-10-03T10:33:48.543Z,1.25
2022-10-03T10:34:52.329Z,0.50
2022-10-03T10:35:56.417Z,1.50
2022-10-03T10:37:00.346Z,1.50
2022-10-03T10:38:04.227Z,1.25
2022-10-03T10:39:08.040Z,2.00
2022-10-03T10:40:11.720Z,1.00
2022-10-03T10:41:15.618Z,1.25
2022-10-03T10:42:20.233Z,1.00
2022-10-03T10:43:24.759Z,1.50
2022-10-03T10:44:29.039Z,1.50
2022-10-03T10:46:47.211Z,0.00
2022-10-03T10:47:51.187Z,0.75
2022-10-03T10:48:56.464Z,1.50
2022-10-03T10:50:00.447Z,1.00
2022-10-03T10:51:04.921Z,0.00
2022-10-03T10:52:08.635Z,0.50
2022-10-03T10:53:13.045Z,1.00
2022-10-03T10:54:17.038Z,1.00
2022-10-03T10:55:21.359Z,1.00
2022-10-03T10:56:25.646Z,1.00
2022-10-03T10:57:29.641Z,1.00
2022-10-03T10:58:34.061Z,0.50
2022-10-03T10:59:38.003Z,0.00
2022-10-03T11:00:42.339Z,1.50
2022-10-03T11:01:47.271Z,1.50
2022-10-03T11:02:51.801Z,1.00
2022-10-03T11:03:55.475Z,1.00
2022-10-03T11:04:59.312Z,1.00
2022-10-03T11:06:03.532Z,1.00
2022-10-03T11:07:07.413Z,1.00
2022-10-03T11:08:12.009Z,1.50
2022-10-03T11:09:15.966Z,1.00
2022-10-03T11:10:20.334Z,0.50
2022-10-03T11:11:24.517Z,0.50
2022-10-03T11:12:28.237Z,0.50
2022-10-03T11:13:35.632Z,0.50
2022-10-03T11:14:37.555Z,1.25
2022-10-03T11:15:41.758Z,0.75
2022-10-03T11:16:46.028Z,0.25
2022-10-03T11:17:50.172Z,0.50
2022-10-03T11:18:54.482Z,0.50
2022-10-03T11:19:58.340Z,0.00
2022-10-03T11:21:02.190Z,1.00
2022-10-03T11:22:06.169Z,1.00
2022-10-03T11:23:10.134Z,0.00
2022-10-03T11:24:14.077Z,1.33
2022-10-03T11:25:18.245Z,1.50
2022-10-03T11:26:22.178Z,1.00
2022-10-03T11:27:26.200Z,1.00
2022-10-03T11:28:29.942Z,0.50
2022-10-03T11:29:34.291Z,0.50
2022-10-03T11:30:38.417Z,0.00
2022-10-03T11:31:42.229Z,0.00
2022-10-03T11:32:46.043Z,0.00
2022-10-03T11:33:49.994Z,1.75
2022-10-03T11:34:54.191Z,1.50
2022-10-03T11:35:58.141Z,0.75
2022-10-03T11:37:02.190Z,0.00
2022-10-03T11:38:06.007Z,1.00
2022-10-03T11:39:10.293Z,0.50
2022-10-03T11:40:14.197Z,0.50
2022-10-03T11:41:18.009Z,0.50
2022-10-03T11:42:21.926Z,0.50
2022-10-03T11:43:25.868Z,0.50
2022-10-03T11:44:29.502Z,1.00
2022-10-03T11:45:33.559Z,1.00
2022-10-03T11:46:37.844Z,0.75
2022-10-03T11:47:42.142Z,0.50
2022-10-03T11:48:45.914Z,0.50
2022-10-03T11:49:49.604Z,0.50
2022-10-03T11:50:53.418Z,1.25
2022-10-03T11:51:57.160Z,0.50
2022-10-03T11:53:00.896Z,1.00
2022-10-03T11:54:29.510Z,1.25
2022-10-03T11:55:10.170Z,0.50
2022-10-03T11:56:13.919Z,0.00
2022-10-03T11:57:18.030Z,0.50
2022-10-03T11:58:22.315Z,1.00
2022-10-03T11:59:26.957Z,0.50
2022-10-03T12:00:30.850Z,0.75
2022-10-03T12:01:34.650Z,2.00
2022-10-03T12:02:38.398Z,2.00
2022-10-03T12:03:42.180Z,1.00
2022-10-03T12:04:46.028Z,1.00
2022-10-03T12:05:49.831Z,0.50
2022-10-03T12:06:53.727Z,0.25
2022-10-03T12:07:58.633Z,0.50
2022-10-03T12:09:02.761Z,1.00
2022-10-03T12:10:06.840Z,0.50
2022-10-03T12:11:10.941Z,0.50
2022-10-03T12:12:14.531Z,1.50
2022-10-03T12:13:18.430Z,1.25
2022-10-03T12:14:22.330Z,1.00
2022-10-03T12:15:26.320Z,0.50
2022-10-03T12:16:30.151Z,1.00
2022-10-03T12:17:34.047Z,0.75
2022-10-03T12:18:37.937Z,1.50
2022-10-03T12:19:41.751Z,1.00
2022-10-03T12:20:45.550Z,1.25
2022-10-03T12:21:49.340Z,2.00
2022-10-03T12:22:53.424Z,1.00
2022-10-03T12:23:57.196Z,1.00
2022-10-03T12:25:01.110Z,1.50
2022-10-03T12:26:05.090Z,0.25
2022-10-03T12:27:08.832Z,0.50
2022-10-03T12:28:12.566Z,1.00
2022-10-03T12:29:16.318Z,1.50
2022-10-03T12:30:20.624Z,2.00
2022-10-03T12:31:24.454Z,1.25
2022-10-03T12:32:28.427Z,1.00
2022-10-03T12:33:32.705Z,0.00
2022-10-03T12:34:36.865Z,0.50
2022-10-03T12:35:40.957Z,1.50
2022-10-03T12:36:45.074Z,1.00
2022-10-03T12:37:49.183Z,0.50
2022-10-03T12:38:54.067Z,0.25
2022-10-03T12:39:57.761Z,1.00
2022-10-03T12:41:02.055Z,0.75
2022-10-03T12:42:05.882Z,0.00
2022-10-03T12:43:09.560Z,1.25
2022-10-03T12:44:13.469Z,0.25
2022-10-03T12:45:17.333Z,2.50
2022-10-03T12:46:21.200Z,0.50
2022-10-03T12:47:44.027Z,0.00
2022-10-03T12:48:30.363Z,1.00
2022-10-03T12:49:34.462Z,1.00
2022-10-03T12:50:38.667Z,0.50
2022-10-03T12:51:43.119Z,0.00
2022-10-03T12:52:46.996Z,0.00
2022-10-03T12:53:51.086Z,0.50
2022-10-03T12:54:55.107Z,0.00
2022-10-03T12:55:59.082Z,0.50
2022-10-03T12:57:02.797Z,1.75
2022-10-03T12:58:06.603Z,1.50
2022-10-03T12:59:10.387Z,1.00
2022-10-03T13:00:14.378Z,2.00
2022-10-03T13:01:18.390Z,2.00
2022-10-03T13:02:22.173Z,1.00
2022-10-03T13:03:25.894Z,0.50
2022-10-03T13:04:29.987Z,0.25
2022-10-03T13:05:34.087Z,0.50
2022-10-03T13:07:01.693Z,0.50
2022-10-03T13:07:43.333Z,0.75
2022-10-03T13:08:47.367Z,0.50
2022-10-03T13:09:51.018Z,0.00
2022-10-03T13:10:54.918Z,0.00
2022-10-03T13:11:58.852Z,0.00
2022-10-03T13:13:02.796Z,0.50
2022-10-03T13:14:06.691Z,0.00
2022-10-03T13:15:10.473Z,0.50
2022-10-03T13:16:17.543Z,0.50
2022-10-03T13:17:21.442Z,0.00
2022-10-03T13:18:25.277Z,0.50
2022-10-03T13:19:29.280Z,0.50
2022-10-03T13:20:33.260Z,0.00
2022-10-03T13:21:52.145Z,0.50
2022-10-03T13:22:42.192Z,1.50
2022-10-03T13:23:46.405Z,1.50
2022-10-03T13:24:50.212Z,0.00
2022-10-03T13:25:54.141Z,0.75
2022-10-03T13:26:57.801Z,0.50
2022-10-03T13:28:01.740Z,0.50
2022-10-03T13:29:05.498Z,0.50
2022-10-03T13:30:09.693Z,2.00
2022-10-03T13:31:13.519Z,1.25
2022-10-03T13:32:17.231Z,0.00
2022-10-03T13:33:21.432Z,0.00
2022-10-03T13:34:25.165Z,0.00
2022-10-03T13:35:29.127Z,0.00
2022-10-03T13:36:33.099Z,0.00
2022-10-03T13:37:37.283Z,0.50
2022-10-03T13:38:41.198Z,0.50
2022-10-03T13:39:45.583Z,0.00
2022-10-03T13:40:49.890Z,0.00
2022-10-03T13:41:53.749Z,0.00
2022-10-03T13:42:57.720Z,1.00
2022-10-03T13:44:01.627Z,0.50
2022-10-03T13:45:05.798Z,0.00
2022-10-03T13:46:09.973Z,0.00
2022-10-03T13:47:14.002Z,0.00
2022-10-03T13:48:18.211Z,0.00
2022-10-03T13:49:22.239Z,0.00
2022-10-03T13:50:26.127Z,0.50
2022-10-03T13:51:30.239Z,0.50
2022-10-03T13:52:34.311Z,0.00
2022-10-03T13:53:38.314Z,0.50
2022-10-03T13:54:42.044Z,0.50
2022-10-03T13:55:46.001Z,0.25
2022-10-03T13:56:50.039Z,0.00
2022-10-03T13:57:54.215Z,0.50
2022-10-03T13:58:58.136Z,1.00
2022-10-03T14:00:02.046Z,0.25
2022-10-03T14:01:05.887Z,0.00
2022-10-03T14:02:09.995Z,0.50
2022-10-03T14:03:14.017Z,0.75
2022-10-03T14:04:18.222Z,1.00
2022-10-03T14:05:22.255Z,1.00
2022-10-03T14:06:26.245Z,1.00
2022-10-03T14:07:30.734Z,0.75
2022-10-03T14:08:34.768Z,1.00
2022-10-03T14:09:38.568Z,0.00
2022-10-03T14:10:42.475Z,1.00
2022-10-03T14:11:46.534Z,1.00
2022-10-03T14:12:55.719Z,0.50
2022-10-03T14:13:55.780Z,1.00