createdAt,value
2022-09-26T00:00:48.379Z,98699.66
2022-09-26T00:03:15.162Z,98690.63
2022-09-26T00:05:42.133Z,98683.16
2022-09-26T00:08:09.021Z,98679.09
2022-09-26T00:10:35.950Z,98682.53
2022-09-26T00:13:02.691Z,98674.13
2022-09-26T00:15:29.452Z,98671.19
2022-09-26T00:17:56.264Z,98665.91
2022-09-26T00:20:23.060Z,98673.84
2022-09-26T00:22:49.944Z,98673.06
2022-09-26T00:25:17.092Z,98676.00
2022-09-26T00:27:43.913Z,98664.34
2022-09-26T00:30:11.256Z,98660.63
2022-09-26T00:32:38.023Z,98663.16
2022-09-26T00:35:05.237Z,98664.56
2022-09-26T00:37:32.030Z,98669.72
2022-09-26T00:39:58.832Z,98658.41
2022-09-26T00:42:25.603Z,98661.03
2022-09-26T00:44:53.733Z,98665.09
2022-09-26T00:47:44.233Z,98660.94
2022-09-26T00:50:29.065Z,98655.41
2022-09-26T00:53:04.258Z,98666.72
2022-09-26T00:55:42.778Z,98656.06
2022-09-26T00:58:20.399Z,98646.38
2022-09-26T01:00:49.344Z,98647.50
2022-09-26T01:03:19.948Z,98654.66
2022-09-26T01:05:47.746Z,98659.25
2022-09-26T01:08:18.274Z,98650.69
2022-09-26T01:10:45.877Z,98643.22
2022-09-26T01:13:13.512Z,98650.38
2022-09-26T01:15:40.436Z,98644.31
2022-09-26T01:18:07.297Z,98647.06
2022-09-26T01:20:51.928Z,98644.44
2022-09-26T01:23:56.391Z,98652.03
2022-09-26T01:26:36.878Z,98645.19
2022-09-26T01:29:18.679Z,98640.25
2022-09-26T01:32:13.670Z,98633.09
2022-09-26T01:34:59.243Z,98626.91
2022-09-26T01:37:59.672Z,98621.97
2022-09-26T01:40:29.819Z,98629.91
2022-09-26T01:43:26.227Z,98620.09
2022-09-26T01:46:02.853Z,98612.53
2022-09-26T01:48:40.282Z,98614.72
2022-09-26T01:51:15.420Z,98602.63
2022-09-26T01:53:52.618Z,98602.94
2022-09-26T01:56:25.159Z,98598.41
2022-09-26T01:59:01.232Z,98592.38
2022-09-26T02:01:31.510Z,98592.72
2022-09-26T02:04:09.140Z,98593.47
2022-09-26T02:06:49.643Z,98592.72
2022-09-26T02:09:25.495Z,98582.59
2022-09-26T02:12:02.497Z,98584.47
2022-09-26T02:14:34.525Z,98584.03
2022-09-26T02:17:11.432Z,98581.41
2022-09-26T02:19:56.739Z,98582.94
2022-09-26T02:22:31.392Z,98582.81
2022-09-26T02:24:58.883Z,98579.06
2022-09-26T02:27:27.624Z,98575.22
2022-09-26T02:29:55.182Z,98579.41
2022-09-26T02:32:27.914Z,98582.34
2022-09-26T02:34:56.972Z,98579.41
2022-09-26T02:37:25.053Z,98573.78
2022-09-26T02:39:53.168Z,98580.63
2022-09-26T02:42:50.263Z,98582.47
2022-09-26T02:45:52.572Z,98576.44
2022-09-26T02:48:28.377Z,98577.53
2022-09-26T02:51:20.975Z,98568.84
2022-09-26T02:53:56.378Z,98569.97
2022-09-26T02:56:51.916Z,98579.41
2022-09-26T02:59:33.379Z,98582.59
2022-09-26T03:02:15.390Z,98572.03
2022-09-26T03:04:55.534Z,98578.97
2022-09-26T03:07:48.355Z,98579.28
2022-09-26T03:10:16.865Z,98579.19
2022-09-26T03:12:45.347Z,98568.63
2022-09-26T03:15:14.507Z,98574.66
2022-09-26T03:17:47.742Z,98576.88
2022-09-26T03:20:20.426Z,98574.56
2022-09-26T03:22:49.596Z,98574.66
2022-09-26T03:25:21.303Z,98575.47
2022-09-26T03:27:59.517Z,98572.81
2022-09-26T03:30:26.371Z,98562.69
2022-09-26T03:33:19.398Z,98572.16
2022-09-26T03:35:47.560Z,98566.88
2022-09-26T03:38:14.695Z,98566.88
2022-09-26T03:40:48.722Z,98558.94
2022-09-26T03:43:38.440Z,98562.38
2022-09-26T03:46:07.502Z,98562.69
2022-09-26T03:48:35.529Z,98560.06
2022-09-26T03:51:09.272Z,98558.19
2022-09-26T03:53:38.689Z,98567.66
2022-09-26T03:56:12.108Z,98564.22
2022-09-26T03:58:39.472Z,98558.63
2022-09-26T04:01:12.137Z,98557.41
2022-09-26T04:03:45.174Z,98553.34
2022-09-26T04:06:15.974Z,98561.59
2022-09-26T04:08:43.032Z,98564.09
2022-09-26T04:11:13.852Z,98558.84
2022-09-26T04:13:51.448Z,98554.78
2022-09-26T04:16:22.795Z,98560.38
2022-09-26T04:18:56.897Z,98567.84
2022-09-26T04:21:25.885Z,98561.03
2022-09-26T04:23:53.822Z,98556.53
2022-09-26T04:26:23.653Z,98557.75
2022-09-26T04:28:53.676Z,98555.13
2022-09-26T04:31:22.339Z,98550.91
2022-09-26T04:33:55.195Z,98554.78
2022-09-26T04:36:23.678Z,98553.66
2022-09-26T04:38:50.404Z,98542.69
2022-09-26T04:41:22.174Z,98544.56
2022-09-26T04:43:49.994Z,98540.81
2022-09-26T04:46:24.560Z,98546.09
2022-09-26T04:48:55.966Z,98547.19
2022-09-26T04:51:24.585Z,98538.16
2022-09-26T04:53:52.165Z,98533.34
2022-09-26T04:56:24.848Z,98532.56
2022-09-26T04:58:52.579Z,98527.63
2022-09-26T05:01:20.883Z,98532.56
2022-09-26T05:04:07.404Z,98538.16
2022-09-26T05:06:34.308Z,98536.41
2022-09-26T05:09:02.748Z,98544.00
2022-09-26T05:11:47.904Z,98545.44
2022-09-26T05:14:14.987Z,98543.56
2022-09-26T05:16:41.762Z,98541.69
2022-09-26T05:19:12.688Z,98541.03
2022-09-26T05:21:53.862Z,98545.53
2022-09-26T05:24:20.751Z,98546.44
2022-09-26T05:26:52.791Z,98550.06
2022-09-26T05:29:20.760Z,98550.19
2022-09-26T05:31:59.344Z,98547.41
2022-09-26T05:34:28.489Z,98553.47
2022-09-26T05:36:55.238Z,98548.19
2022-09-26T05:39:22.882Z,98551.03
2022-09-26T05:41:53.813Z,98543.22
2022-09-26T05:44:21.193Z,98542.91
2022-09-26T05:46:48.215Z,98556.75
2022-09-26T05:49:15.433Z,98546.97
2022-09-26T05:51:43.191Z,98543.22
2022-09-26T05:54:13.751Z,98538.75
2022-09-26T05:56:42.000Z,98549.41
2022-09-26T05:59:08.941Z,98549.84
2022-09-26T06:01:54.216Z,98551.38
2022-09-26T06:04:34.358Z,98546.09
2022-09-26T06:07:26.171Z,98546.09
2022-09-26T06:09:52.933Z,98554.47
2022-09-26T06:12:32.133Z,98551.16
2022-09-26T06:14:59.364Z,98545.53
2022-09-26T06:17:26.136Z,98553.47
2022-09-26T06:19:53.895Z,98554.38
2022-09-26T06:22:20.774Z,98541.59
2022-09-26T06:24:48.151Z,98543.91
2022-09-26T06:27:15.786Z,98553.13
2022-09-26T06:29:42.847Z,98555.88
2022-09-26T06:32:09.787Z,98546.19
2022-09-26T06:34:54.956Z,98548.28
2022-09-26T06:37:40.256Z,98546.84
2022-09-26T06:40:07.475Z,98553.34
2022-09-26T06:42:35.032Z,98552.34
2022-09-26T06:45:31.388Z,98555.97
2022-09-26T06:48:24.497Z,98559.47
2022-09-26T06:51:20.931Z,98558.81
2022-09-26T06:53:47.810Z,98560.56
2022-09-26T06:56:19.223Z,98565.44
2022-09-26T06:58:45.974Z,98563.19
2022-09-26T07:01:15.285Z,98563.66
2022-09-26T07:03:54.396Z,98569.84
2022-09-26T07:06:40.049Z,98567.41
2022-09-26T07:09:11.894Z,98566.84
2022-09-26T07:12:15.347Z,98572.88
2022-09-26T07:14:43.391Z,98563.06
2022-09-26T07:17:30.383Z,98565.81
2022-09-26T07:20:19.166Z,98579.91
2022-09-26T07:22:56.802Z,98574.59
2022-09-26T07:25:27.044Z,98577.25
2022-09-26T07:27:54.227Z,98582.63
2022-09-26T07:30:29.110Z,98581.19
2022-09-26T07:33:05.730Z,98578.66
2022-09-26T07:35:46.814Z,98574.22
2022-09-26T07:38:13.661Z,98582.56
2022-09-26T07:40:42.038Z,98576.69
2022-09-26T07:43:19.786Z,98572.63
2022-09-26T07:45:51.469Z,98570.75
2022-09-26T07:48:18.491Z,98572.28
2022-09-26T07:51:23.633Z,98573.81
2022-09-26T07:53:50.914Z,98578.78
2022-09-26T07:56:36.251Z,98579.53
2022-09-26T07:59:21.854Z,98576.38
2022-09-26T08:01:57.672Z,98574.41
2022-09-26T08:04:31.606Z,98582.00
2022-09-26T08:06:59.294Z,98583.56
2022-09-26T08:09:26.229Z,98577.56
2022-09-26T08:12:11.568Z,98583.47
2022-09-26T08:15:03.743Z,98583.31
2022-09-26T08:17:39.784Z,98579.00
2022-09-26T08:20:07.990Z,98587.53
2022-09-26T08:22:34.967Z,98589.06
2022-09-26T08:25:01.940Z,98582.59
2022-09-26T08:28:01.469Z,98573.88
2022-09-26T08:30:28.400Z,98577.22
2022-09-26T08:32:55.639Z,98580.28
2022-09-26T08:35:22.356Z,98584.03
2022-09-26T08:38:09.301Z,98588.88
2022-09-26T08:40:52.419Z,98596.50
2022-09-26T08:43:40.671Z,98593.84
2022-09-26T08:46:27.665Z,98592.41
2022-09-26T08:49:46.505Z,98589.59
2022-09-26T08:52:31.665Z,98595.75
2022-09-26T08:55:01.584Z,98595.41
2022-09-26T08:57:34.100Z,98595.16
2022-09-26T09:00:24.083Z,98598.09
2022-09-26T09:03:10.719Z,98590.69
2022-09-26T09:06:01.272Z,98597.50
2022-09-26T09:08:52.096Z,98585.72
2022-09-26T09:12:12.757Z,98592.22
2022-09-26T09:15:13.903Z,98577.31
2022-09-26T09:18:02.227Z,98586.47
2022-09-26T09:20:52.210Z,98580.16
2022-09-26T09:24:10.997Z,98584.00
2022-09-26T09:30:16.460Z,98564.09
2022-09-26T09:33:05.900Z,98572.28
2022-09-26T09:35:50.114Z,98570.47
2022-09-26T09:38:34.400Z,98568.19
2022-09-26T09:41:13.379Z,98571.59
2022-09-26T09:43:49.243Z,98568.25
2022-09-26T09:46:28.028Z,98569.19
2022-09-26T09:49:11.712Z,98563.34
2022-09-26T09:52:06.537Z,98565.53
2022-09-26T09:55:01.226Z,98557.13
2022-09-26T09:58:09.816Z,98561.84
2022-09-26T10:00:42.206Z,98560.47
2022-09-26T10:03:28.583Z,98553.63
2022-09-26T10:06:00.700Z,98557.75
2022-09-26T10:08:35.688Z,98557.41
2022-09-26T10:11:28.776Z,98557.75
2022-09-26T10:13:59.845Z,98554.41
2022-09-26T10:17:09.910Z,98552.94
2022-09-26T10:19:56.081Z,98565.84
2022-09-26T10:22:30.708Z,98566.28
2022-09-26T10:25:22.041Z,98560.59
2022-09-26T10:27:56.679Z,98562.50
2022-09-26T10:30:28.527Z,98564.53
2022-09-26T10:33:02.659Z,98559.16
2022-09-26T10:36:21.167Z,98560.41
2022-09-26T10:39:16.579Z,98565.81
2022-09-26T10:41:47.234Z,98558.63
2022-09-26T10:44:23.139Z,98554.06
2022-09-26T10:47:08.449Z,98553.84
2022-09-26T10:49:58.986Z,98542.13
2022-09-26T10:52:51.842Z,98543.44
2022-09-26T10:55:29.565Z,98536.00
2022-09-26T10:58:02.109Z,98538.91
2022-09-26T11:00:47.322Z,98521.16
2022-09-26T11:03:21.887Z,98527.28
2022-09-26T11:06:24.387Z,98524.94
2022-09-26T11:08:57.494Z,98523.00
2022-09-26T11:11:42.887Z,98523.47
2022-09-26T11:14:09.964Z,98519.44
2022-09-26T11:16:59.456Z,98523.66
2022-09-26T11:19:57.236Z,98519.53
2022-09-26T11:22:49.589Z,98519.25
2022-09-26T11:26:02.799Z,98517.00
2022-09-26T11:28:35.773Z,98520.97
2022-09-26T11:31:34.965Z,98514.56
2022-09-26T11:34:33.959Z,98507.72
2022-09-26T11:37:19.640Z,98503.19
2022-09-26T11:40:05.980Z,98495.97
2022-09-26T11:42:43.691Z,98502.50
2022-09-26T11:45:20.635Z,98506.69
2022-09-26T11:48:14.263Z,98501.84
2022-09-26T11:51:11.229Z,98498.44
2022-09-26T11:54:06.173Z,98502.88
2022-09-26T11:57:01.075Z,98502.09
2022-09-26T11:59:46.389Z,98495.25
2022-09-26T12:02:21.938Z,98485.34
2022-09-26T12:05:26.783Z,98479.69
2022-09-26T12:08:19.013Z,98480.84
2022-09-26T12:11:00.874Z,98488.53
2022-09-26T12:13:39.690Z,98476.75
2022-09-26T12:16:09.721Z,98477.88
2022-09-26T12:18:51.810Z,98485.44
2022-09-26T12:21:30.038Z,98474.75
2022-09-26T12:24:09.813Z,98474.75
2022-09-26T12:27:04.220Z,98470.22
2022-09-26T12:29:37.901Z,98468.75
2022-09-26T12:32:16.890Z,98464.56
2022-09-26T12:34:58.615Z,98461.22
2022-09-26T12:37:50.200Z,98455.91
2022-09-26T12:40:25.729Z,98453.66
2022-09-26T12:43:36.718Z,98451.75
2022-09-26T12:46:31.622Z,98445.03
2022-09-26T12:49:18.535Z,98449.25
2022-09-26T12:51:49.013Z,98448.88
2022-09-26T12:54:27.949Z,98443.16
2022-09-26T12:57:20.554Z,98437.75
2022-09-26T13:00:15.026Z,98434.75
2022-09-26T13:02:47.647Z,98432.94
2022-09-26T13:05:49.678Z,98434.06
2022-09-26T13:08:54.687Z,98415.38
2022-09-26T13:11:40.756Z,98417.38
2022-09-26T13:14:33.275Z,98419.66
2022-09-26T13:17:13.122Z,98412.09
2022-09-26T13:20:18.778Z,98409.06
2022-09-26T13:23:20.892Z,98407.53
2022-09-26T13:25:57.119Z,98399.19
2022-09-26T13:28:34.140Z,98398.88
2022-09-26T13:31:30.569Z,98406.91
2022-09-26T13:34:14.534Z,98396.69
2022-09-26T13:36:43.346Z,98393.03
2022-09-26T13:39:31.722Z,98393.81
2022-09-26T13:42:13.815Z,98394.66
2022-09-26T13:45:03.012Z,98390.97
2022-09-26T13:47:41.030Z,98384.94
2022-09-26T13:50:26.083Z,98397.13
2022-09-26T13:53:30.696Z,98380.75
2022-09-26T13:56:28.386Z,98367.09
2022-09-26T13:59:22.785Z,98381.91
2022-09-26T14:02:19.089Z,98379.59
2022-09-26T14:04:47.777Z,98374.28
2022-09-26T14:07:37.860Z,98358.69
2022-09-26T14:10:14.109Z,98357.19
2022-09-26T14:12:52.971Z,98361.81
2022-09-26T14:15:26.169Z,98357.25
2022-09-26T14:18:11.531Z,98356.88
2022-09-26T14:20:54.010Z,98356.84
2022-09-26T14:23:36.459Z,98355.66
2022-09-26T14:26:12.280Z,98355.69
2022-09-26T14:28:45.856Z,98349.63
2022-09-26T14:31:37.726Z,98349.31
2022-09-26T14:34:19.763Z,98349.31
2022-09-26T14:36:48.208Z,98340.56
2022-09-26T14:39:45.021Z,98339.72
2022-09-26T14:42:30.344Z,98341.59
2022-09-26T14:44:59.957Z,98340.06
2022-09-26T14:47:40.744Z,98330.97
2022-09-26T14:50:20.090Z,98334.03
2022-09-26T14:52:57.986Z,98332.13
2022-09-26T14:55:26.757Z,98326.81
2022-09-26T14:58:17.205Z,98326.81
2022-09-26T15:00:48.675Z,98327.56
2022-09-26T15:03:19.746Z,98322.25
2022-09-26T15:05:47.763Z,98320.78
2022-09-26T15:08:43.731Z,98323.84
2022-09-26T15:11:36.380Z,98315.16
2022-09-26T15:14:16.734Z,98318.53
2022-09-26T15:16:50.537Z,98314.72
2022-09-26T15:19:23.414Z,98317.38
2022-09-26T15:22:05.018Z,98315.47
2022-09-26T15:24:34.507Z,98317.41
2022-09-26T15:27:23.381Z,98315.84
2022-09-26T15:29:52.909Z,98315.84
2022-09-26T15:32:27.995Z,98307.03
2022-09-26T15:34:56.693Z,98311.47
2022-09-26T15:37:29.583Z,98307.25
2022-09-26T15:39:57.550Z,98304.56
2022-09-26T15:42:27.365Z,98301.47
2022-09-26T15:44:56.964Z,98298.75
2022-09-26T15:47:31.558Z,98298.75
2022-09-26T15:50:17.244Z,98298.34
2022-09-26T15:52:54.967Z,98299.88
2022-09-26T15:55:27.839Z,98298.38
2022-09-26T15:57:58.754Z,98295.72
2022-09-26T16:00:25.647Z,98286.59
2022-09-26T16:02:52.827Z,98281.31
2022-09-26T16:05:21.536Z,98295.00
2022-09-26T16:07:51.641Z,98286.97
2022-09-26T16:10:31.939Z,98282.38
2022-09-26T16:13:00.117Z,98285.09
2022-09-26T16:15:30.872Z,98286.56
2022-09-26T16:17:58.814Z,98282.31
2022-09-26T16:20:31.344Z,98279.59
2022-09-26T16:23:04.344Z,98284.53
2022-09-26T16:25:41.146Z,98288.59
2022-09-26T16:28:08.154Z,98278.31
2022-09-26T16:30:35.001Z,98278.28
2022-09-26T16:33:07.946Z,98277.91
2022-09-26T16:35:37.348Z,98279.75
2022-09-26T16:38:25.195Z,98280.47
2022-09-26T16:40:58.960Z,98278.13
2022-09-26T16:43:31.338Z,98279.63
2022-09-26T16:46:01.519Z,98272.75
2022-09-26T16:48:36.152Z,98291.28
2022-09-26T16:51:23.119Z,98281.00
2022-09-26T16:53:53.849Z,98284.75
2022-09-26T16:56:23.457Z,98286.56
2022-09-26T16:58:53.850Z,98283.91
2022-09-26T17:01:20.908Z,98286.81
2022-09-26T17:03:47.800Z,98291.97
2022-09-26T17:06:14.560Z,98295.25
2022-09-26T17:08:41.302Z,98303.97
2022-09-26T17:11:15.193Z,98293.41
2022-09-26T17:13:42.164Z,98295.66
2022-09-26T17:16:09.745Z,98295.88
2022-09-26T17:18:37.284Z,98298.53
2022-09-26T17:21:04.247Z,98294.56
2022-09-26T17:23:40.351Z,98291.69
2022-09-26T17:26:12.146Z,98301.97
2022-09-26T17:28:41.366Z,98308.13
2022-09-26T17:31:13.071Z,98309.19
2022-09-26T17:33:41.383Z,98308.44
2022-09-26T17:36:17.347Z,98303.06
2022-09-26T17:38:44.097Z,98300.53
2022-09-26T17:41:10.896Z,98302.94
2022-09-26T17:43:38.685Z,98297.03
2022-09-26T17:46:06.256Z,98297.47
2022-09-26T17:48:33.310Z,98295.78
2022-09-26T17:51:04.275Z,98296.59
2022-09-26T17:53:39.117Z,98291.09
2022-09-26T17:56:06.766Z,98277.56
2022-09-26T17:58:34.795Z,98287.00
2022-09-26T18:01:02.805Z,98283.13
2022-09-26T18:03:33.129Z,98287.25
2022-09-26T18:06:01.401Z,98297.88
2022-09-26T18:08:35.540Z,98298.81
2022-09-26T18:11:04.890Z,98300.75
2022-09-26T18:13:35.598Z,98303.69
2022-09-26T18:16:03.114Z,98298.22
2022-09-26T18:18:32.682Z,98297.00
2022-09-26T18:21:00.799Z,98297.19
2022-09-26T18:23:49.788Z,98298.66
2022-09-26T18:26:36.351Z,98294.66
2022-09-26T18:29:05.842Z,98292.03
2022-09-26T18:31:36.632Z,98291.50
2022-09-26T18:34:04.276Z,98294.25
2022-09-26T18:36:33.084Z,98286.78
2022-09-26T18:39:00.594Z,98286.53
2022-09-26T18:41:28.838Z,98288.13
2022-09-26T18:43:59.135Z,98291.53
2022-09-26T18:46:27.205Z,98289.03
2022-09-26T18:48:56.996Z,98289.19
2022-09-26T18:51:27.171Z,98290.75
2022-09-26T18:53:54.529Z,98288.66
2022-09-26T18:56:21.422Z,98289.69
2022-09-26T18:58:48.367Z,98294.38
2022-09-26T19:01:15.634Z,98296.25
2022-09-26T19:03:47.021Z,98298.84
2022-09-26T19:06:18.392Z,98292.91
2022-09-26T19:08:47.493Z,98292.84
2022-09-26T19:11:20.246Z,98293.78
2022-09-26T19:13:49.607Z,98291.25
2022-09-26T19:16:17.529Z,98288.78
2022-09-26T19:18:45.431Z,98291.75
2022-09-26T19:21:39.933Z,98292.28
2022-09-26T19:24:14.650Z,98293.63
2022-09-26T19:26:43.820Z,98293.69
2022-09-26T19:29:15.599Z,98299.81
2022-09-26T19:31:43.402Z,98306.56
2022-09-26T19:34:14.912Z,98291.72
2022-09-26T19:36:42.354Z,98301.13
2022-09-26T19:39:14.514Z,98307.25
2022-09-26T19:41:41.602Z,98297.16
2022-09-26T19:44:08.434Z,98296.59
2022-09-26T19:46:37.241Z,98290.84
2022-09-26T19:49:06.062Z,98289.09
2022-09-26T19:51:38.028Z,98286.78
2022-09-26T19:54:06.412Z,98293.41
2022-09-26T19:56:33.566Z,98288.19
2022-09-26T19:59:00.548Z,98289.19
2022-09-26T20:01:27.518Z,98287.34
2022-09-26T20:03:54.538Z,98284.88
2022-09-26T20:06:23.969Z,98283.44
2022-09-26T20:08:53.223Z,98286.59
2022-09-26T20:11:22.221Z,98276.25
2022-09-26T20:13:48.928Z,98276.94
2022-09-26T20:16:16.325Z,98278.38
2022-09-26T20:18:43.512Z,98277.91
2022-09-26T20:21:11.061Z,98282.97
2022-09-26T20:23:38.190Z,98266.81
2022-09-26T20:26:05.183Z,98270.63
2022-09-26T20:28:32.704Z,98264.09
2022-09-26T20:30:59.729Z,98264.81
2022-09-26T20:33:26.978Z,98267.53
2022-09-26T20:36:02.966Z,98260.97
2022-09-26T20:38:38.178Z,98259.44
2022-09-26T20:41:12.906Z,98260.31
2022-09-26T20:43:44.465Z,98252.09
2022-09-26T20:46:11.936Z,98247.81
2022-09-26T20:48:42.075Z,98252.03
2022-09-26T20:51:19.293Z,98250.72
2022-09-26T20:53:46.195Z,98252.81
2022-09-26T20:56:13.279Z,98240.47
2022-09-26T20:58:40.186Z,98238.50
2022-09-26T21:01:11.961Z,98248.47
2022-09-26T21:03:44.262Z,98231.94
2022-09-26T21:06:23.921Z,98231.28
2022-09-26T21:08:50.906Z,98224.97
2022-09-26T21:11:20.247Z,98224.72
2022-09-26T21:13:47.569Z,98217.81
2022-09-26T21:16:22.746Z,98224.44
2022-09-26T21:18:52.820Z,98213.63
2022-09-26T21:21:24.261Z,98215.19
2022-09-26T21:24:01.149Z,98213.72
2022-09-26T21:26:29.050Z,98213.72
2022-09-26T21:28:56.167Z,98215.69
2022-09-26T21:31:27.822Z,98215.25
2022-09-26T21:33:56.766Z,98211.84
2022-09-26T21:36:37.323Z,98200.84
2022-09-26T21:39:06.300Z,98193.88
2022-09-26T21:41:33.422Z,98186.53
2022-09-26T21:44:05.960Z,98197.53
2022-09-26T21:46:32.977Z,98188.84
2022-09-26T21:48:59.870Z,98182.09
2022-09-26T21:51:29.084Z,98175.81
2022-09-26T21:54:03.746Z,98181.56
2022-09-26T21:56:34.802Z,98180.81
2022-09-26T21:59:04.344Z,98180.22
2022-09-26T22:01:31.213Z,98178.00
2022-09-26T22:03:58.054Z,98170.59
2022-09-26T22:06:24.803Z,98164.22
2022-09-26T22:08:51.682Z,98157.97
2022-09-26T22:11:19.133Z,98159.50
2022-09-26T22:13:45.960Z,98158.94
2022-09-26T22:16:13.497Z,98153.81
2022-09-26T22:18:40.780Z,98155.09
2022-09-26T22:21:09.487Z,98148.19
2022-09-26T22:23:37.656Z,98147.59
2022-09-26T22:26:05.069Z,98141.88
2022-09-26T22:28:31.926Z,98141.38
2022-09-26T22:31:03.004Z,98135.09
2022-09-26T22:33:30.055Z,98131.78
2022-09-26T22:35:57.088Z,98126.50
2022-09-26T22:38:23.804Z,98132.19
2022-09-26T22:40:58.610Z,98129.41
2022-09-26T22:43:26.659Z,98122.81
2022-09-26T22:45:54.242Z,98119.06
2022-09-26T22:48:21.168Z,98115.13
2022-09-26T22:50:47.880Z,98114.22
2022-09-26T22:53:14.586Z,98107.91
2022-09-26T22:55:41.335Z,98102.97
2022-09-26T22:58:08.105Z,98101.00
2022-09-26T23:00:34.839Z,98098.09
2022-09-26T23:03:03.303Z,98090.28
2022-09-26T23:05:30.112Z,98085.94
2022-09-26T23:07:56.991Z,98082.28
2022-09-26T23:10:23.776Z,98080.75
2022-09-26T23:12:50.585Z,98081.00
2022-09-26T23:15:17.523Z,98069.44
2022-09-26T23:17:44.292Z,98073.34
2022-09-26T23:20:11.104Z,98068.06
2022-09-26T23:22:37.902Z,98062.25
2022-09-26T23:25:04.980Z,98064.13
2022-09-26T23:27:32.080Z,98061.22
2022-09-26T23:29:58.881Z,98062.50
2022-09-26T23:32:25.722Z,98045.66
2022-09-26T23:34:52.524Z,98039.25
2022-09-26T23:37:19.256Z,98038.75
2022-09-26T23:39:46.035Z,98036.13
2022-09-26T23:42:12.925Z,98035.00
2022-09-26T23:44:39.820Z,98036.72
2022-09-26T23:47:06.664Z,98030.00
2022-09-26T23:49:33.429Z,98028.47
2022-09-26T23:52:00.465Z,98028.41
2022-09-26T23:54:27.235Z,98019.09
2022-09-26T23:56:54.035Z,98018.50
2022-09-26T23:59:20.826Z,98010.69
