createdAt,value
2023-11-30T00:00:45.557Z,23.10
2023-11-30T00:03:13.299Z,24.77
2023-11-30T00:05:40.901Z,23.67
2023-11-30T00:08:08.450Z,24.67
2023-11-30T00:10:36.115Z,24.50
2023-11-30T00:13:03.648Z,25.10
2023-11-30T00:15:31.297Z,25.80
2023-11-30T00:17:58.942Z,25.42
2023-11-30T00:20:26.745Z,25.87
2023-11-30T00:22:54.405Z,24.85
2023-11-30T00:25:21.958Z,24.52
2023-11-30T00:27:49.554Z,25.65
2023-11-30T00:30:17.659Z,23.95
2023-11-30T00:32:45.214Z,25.65
2023-11-30T00:35:12.734Z,26.40
2023-11-30T00:37:40.341Z,25.25
2023-11-30T00:40:09.554Z,26.60
2023-11-30T00:42:37.183Z,26.85
2023-11-30T00:45:05.153Z,26.95
2023-11-30T00:47:32.697Z,26.45
2023-11-30T00:50:00.319Z,27.00
2023-11-30T00:52:27.906Z,27.25
2023-11-30T00:54:55.498Z,24.02
2023-11-30T00:57:23.175Z,21.90
2023-11-30T00:59:50.727Z,24.33
2023-11-30T01:02:18.299Z,25.85
2023-11-30T01:04:45.843Z,24.60
2023-11-30T01:07:13.435Z,25.00
2023-11-30T01:09:41.095Z,26.50
2023-11-30T01:12:08.999Z,26.85
2023-11-30T01:14:36.798Z,26.20
2023-11-30T01:17:04.471Z,26.58
2023-11-30T01:19:32.065Z,25.95
2023-11-30T01:21:59.746Z,26.37
2023-11-30T01:24:27.432Z,24.52
2023-11-30T01:26:55.178Z,24.98
2023-11-30T01:29:23.293Z,23.58
2023-11-30T01:31:50.878Z,24.73
2023-11-30T01:34:18.946Z,27.27
2023-11-30T01:36:46.691Z,26.88
2023-11-30T01:39:15.519Z,23.75
2023-11-30T01:41:43.474Z,22.42
2023-11-30T01:44:11.062Z,28.02
2023-11-30T01:46:39.268Z,28.03
2023-11-30T01:49:07.704Z,26.90
2023-11-30T01:51:36.624Z,22.97
2023-11-30T01:54:05.107Z,27.38
2023-11-30T01:56:34.347Z,25.73
2023-11-30T01:59:02.761Z,26.35
2023-11-30T02:01:30.623Z,23.27
2023-11-30T02:03:59.424Z,26.23
2023-11-30T02:06:27.214Z,22.25
2023-11-30T02:08:55.793Z,26.52
2023-11-30T02:11:23.458Z,24.93
2023-11-30T02:13:51.448Z,25.02
2023-11-30T02:16:19.072Z,24.05
2023-11-30T02:18:46.724Z,25.27
2023-11-30T02:21:14.393Z,24.38
2023-11-30T02:23:42.096Z,24.58
2023-11-30T02:26:09.764Z,26.87
2023-11-30T02:28:37.289Z,26.63
2023-11-30T02:31:04.919Z,29.75
2023-11-30T02:33:32.544Z,28.75
2023-11-30T02:36:00.071Z,27.73
2023-11-30T02:38:27.709Z,28.63
2023-11-30T02:40:55.637Z,27.58
2023-11-30T02:43:23.427Z,31.20
2023-11-30T02:45:51.216Z,28.02
2023-11-30T02:48:18.972Z,28.27
2023-11-30T02:50:46.604Z,29.23
2023-11-30T02:53:14.184Z,29.27
2023-11-30T02:55:42.738Z,27.50
2023-11-30T02:58:10.365Z,27.67
2023-11-30T03:00:37.988Z,28.30
2023-11-30T03:03:05.620Z,29.37
2023-11-30T03:05:33.456Z,28.92
2023-11-30T03:08:01.037Z,29.90
2023-11-30T03:10:28.654Z,27.83
2023-11-30T03:12:56.293Z,25.65
2023-11-30T03:15:25.188Z,22.33
2023-11-30T03:17:53.230Z,29.50
2023-11-30T03:20:21.235Z,27.73
2023-11-30T03:22:48.815Z,29.02
2023-11-30T03:25:17.055Z,28.47
2023-11-30T03:27:44.725Z,27.70
2023-11-30T03:30:12.615Z,23.95
2023-11-30T03:32:40.260Z,29.85
2023-11-30T03:35:07.948Z,28.13
2023-11-30T03:37:41.264Z,28.83
2023-11-30T03:40:09.036Z,29.95
2023-11-30T03:42:36.562Z,30.10
2023-11-30T03:45:04.242Z,30.48
2023-11-30T03:47:31.851Z,25.40
2023-11-30T03:49:59.378Z,29.70
2023-11-30T03:52:27.099Z,28.33
2023-11-30T03:54:54.741Z,29.55
2023-11-30T03:57:22.385Z,30.67
2023-11-30T03:59:49.963Z,28.85
2023-11-30T04:02:17.603Z,29.00
2023-11-30T04:04:45.208Z,30.02
2023-11-30T04:07:12.819Z,29.10
2023-11-30T04:09:40.430Z,29.52
2023-11-30T04:12:08.221Z,29.47
2023-11-30T04:14:35.831Z,28.85
2023-11-30T04:17:05.077Z,29.53
2023-11-30T04:19:32.645Z,30.50
2023-11-30T04:22:00.236Z,30.52
2023-11-30T04:24:27.806Z,30.45
2023-11-30T04:26:55.506Z,30.65
2023-11-30T04:29:23.090Z,29.80
2023-11-30T04:31:50.852Z,30.38
2023-11-30T04:34:19.791Z,30.45
2023-11-30T04:36:49.493Z,30.48
2023-11-30T04:39:17.111Z,29.50
2023-11-30T04:41:44.724Z,29.60
2023-11-30T04:44:12.558Z,29.88
2023-11-30T04:46:40.131Z,30.88
2023-11-30T04:49:07.876Z,28.83
2023-11-30T04:51:35.530Z,30.52
2023-11-30T04:54:03.180Z,29.63
2023-11-30T04:56:30.780Z,29.03
2023-11-30T04:58:58.357Z,29.95
2023-11-30T05:01:26.005Z,29.02
2023-11-30T05:03:53.796Z,28.10
2023-11-30T05:06:21.592Z,28.20
2023-11-30T05:08:49.140Z,29.48
2023-11-30T05:11:17.034Z,29.42
2023-11-30T05:13:44.580Z,28.27
2023-11-30T05:16:12.231Z,28.70
2023-11-30T05:18:40.019Z,29.98
2023-11-30T05:21:07.938Z,28.27
2023-11-30T05:23:35.681Z,30.50
2023-11-30T05:26:03.251Z,29.40
2023-11-30T05:28:33.349Z,28.63
2023-11-30T05:31:01.925Z,30.57
2023-11-30T05:33:32.054Z,29.25
2023-11-30T05:36:00.122Z,30.02
2023-11-30T05:38:28.438Z,30.05
2023-11-30T05:40:57.150Z,29.45
2023-11-30T05:43:24.760Z,30.38
2023-11-30T05:45:52.403Z,29.70
2023-11-30T05:48:20.034Z,30.00
2023-11-30T05:50:47.708Z,30.05
2023-11-30T05:53:15.385Z,30.83
2023-11-30T05:55:42.979Z,30.33
2023-11-30T05:58:10.562Z,29.67
2023-11-30T06:00:38.196Z,30.20
2023-11-30T06:03:08.791Z,28.40
2023-11-30T06:05:36.666Z,30.38
2023-11-30T06:08:04.207Z,30.95
2023-11-30T06:10:31.776Z,31.13
2023-11-30T06:12:59.487Z,31.13
2023-11-30T06:15:27.077Z,32.25
2023-11-30T06:17:54.668Z,31.27
2023-11-30T06:20:22.269Z,32.25
2023-11-30T06:22:49.797Z,30.88
2023-11-30T06:25:17.391Z,30.02
2023-11-30T06:27:44.928Z,31.33
2023-11-30T06:30:12.627Z,29.58
2023-11-30T06:32:40.231Z,30.80
2023-11-30T06:35:08.116Z,31.23
2023-11-30T06:37:35.748Z,30.88
2023-11-30T06:40:03.947Z,29.60
2023-11-30T06:42:31.608Z,31.35
2023-11-30T06:44:59.281Z,31.67
2023-11-30T06:47:26.994Z,30.20
2023-11-30T06:49:54.679Z,30.42
2023-11-30T06:52:22.222Z,31.05
2023-11-30T06:54:49.859Z,31.70
2023-11-30T06:57:17.457Z,30.27
2023-11-30T06:59:45.091Z,30.63
2023-11-30T07:02:12.655Z,31.35
2023-11-30T07:04:40.258Z,32.72
2023-11-30T07:07:07.942Z,31.07
2023-11-30T07:09:35.897Z,31.08
2023-11-30T07:12:03.984Z,30.77
2023-11-30T07:14:49.703Z,32.45
2023-11-30T07:17:19.789Z,31.40
2023-11-30T07:19:47.987Z,33.30
2023-11-30T07:22:15.527Z,33.08
2023-11-30T07:24:46.177Z,33.40
2023-11-30T07:27:13.738Z,33.13
2023-11-30T07:29:41.290Z,33.57
2023-11-30T07:32:09.788Z,33.67
2023-11-30T07:34:37.649Z,33.47
2023-11-30T07:37:05.301Z,32.75
2023-11-30T07:39:32.927Z,33.53
2023-11-30T07:42:00.605Z,34.80
2023-11-30T07:44:29.801Z,33.15
2023-11-30T07:46:57.333Z,34.15
2023-11-30T07:49:24.890Z,33.80
2023-11-30T07:51:52.454Z,33.78
2023-11-30T07:54:20.169Z,33.20
2023-11-30T07:56:47.709Z,33.90
2023-11-30T07:59:15.302Z,31.35
2023-11-30T08:01:43.407Z,32.03
2023-11-30T08:04:11.174Z,33.63
2023-11-30T08:06:40.189Z,32.23
2023-11-30T08:09:09.364Z,32.00
2023-11-30T08:11:39.381Z,32.17
2023-11-30T08:14:07.446Z,31.80
2023-11-30T08:16:35.854Z,30.98
2023-11-30T08:19:03.851Z,30.57
2023-11-30T08:21:31.493Z,31.73
2023-11-30T08:23:59.066Z,31.98
2023-11-30T08:26:27.188Z,31.88
2023-11-30T08:28:54.776Z,33.30
2023-11-30T08:31:22.926Z,33.35
2023-11-30T08:33:50.582Z,33.20
2023-11-30T08:36:18.178Z,33.58
2023-11-30T08:38:46.065Z,32.20
2023-11-30T08:41:13.616Z,33.90
2023-11-30T08:43:41.218Z,35.25
2023-11-30T08:46:09.221Z,35.50
2023-11-30T08:48:36.843Z,33.97
2023-11-30T08:51:04.645Z,35.50
2023-11-30T08:53:32.215Z,32.88
2023-11-30T08:55:59.778Z,34.15
2023-11-30T08:58:27.942Z,32.92
2023-11-30T09:00:55.579Z,34.08
2023-11-30T09:03:24.135Z,33.40
2023-11-30T09:05:51.687Z,33.60
2023-11-30T09:08:19.274Z,29.52
2023-11-30T09:10:46.807Z,28.70
2023-11-30T09:13:14.376Z,29.23
2023-11-30T09:15:42.135Z,29.30
2023-11-30T09:18:12.156Z,27.15
2023-11-30T09:20:39.796Z,28.20
2023-11-30T09:23:08.055Z,27.40
2023-11-30T09:25:36.077Z,31.67
2023-11-30T09:28:03.896Z,29.38
2023-11-30T09:30:31.591Z,28.98
2023-11-30T09:32:59.178Z,30.80
2023-11-30T09:35:26.988Z,32.58
2023-11-30T09:40:22.731Z,30.98
2023-11-30T09:42:50.322Z,31.63
2023-11-30T09:45:17.876Z,30.00
2023-11-30T09:47:45.506Z,30.65
2023-11-30T09:50:13.551Z,33.95
2023-11-30T09:52:43.657Z,32.78
2023-11-30T09:55:13.431Z,31.10
2023-11-30T09:57:42.636Z,25.13
2023-11-30T10:00:11.262Z,24.77
2023-11-30T10:02:39.185Z,21.50
2023-11-30T10:05:08.140Z,22.48
2023-11-30T10:07:38.382Z,21.48
2023-11-30T10:10:07.607Z,20.50
2023-11-30T10:12:35.157Z,21.60
2023-11-30T10:15:03.202Z,20.52
2023-11-30T10:17:30.956Z,20.83
2023-11-30T10:19:58.751Z,21.27
2023-11-30T10:22:27.028Z,20.17
2023-11-30T10:24:54.573Z,20.33
2023-11-30T10:27:23.133Z,20.50
2023-11-30T10:29:51.079Z,19.48
2023-11-30T10:32:19.068Z,20.10
2023-11-30T10:34:50.499Z,19.70
2023-11-30T10:37:20.502Z,19.93
2023-11-30T10:40:01.401Z,17.55
2023-11-30T10:42:29.539Z,18.55
2023-11-30T10:44:58.416Z,16.98
2023-11-30T10:47:26.427Z,18.23
2023-11-30T10:49:54.056Z,18.30
2023-11-30T10:52:21.948Z,17.20
2023-11-30T10:55:10.281Z,16.70
2023-11-30T10:57:42.605Z,15.23
2023-11-30T11:00:14.093Z,11.48
2023-11-30T11:02:45.800Z,7.75
2023-11-30T11:05:17.002Z,7.72
2023-11-30T11:07:45.381Z,3.15
2023-11-30T11:10:21.732Z,2.92
2023-11-30T11:12:52.701Z,2.95
2023-11-30T11:15:21.364Z,2.50
2023-11-30T11:17:53.541Z,2.85
2023-11-30T11:20:25.743Z,3.00
2023-11-30T11:23:14.798Z,3.45
2023-11-30T11:25:42.476Z,3.00
2023-11-30T11:28:10.090Z,3.30
2023-11-30T11:30:42.721Z,3.53
2023-11-30T11:33:10.651Z,3.30
2023-11-30T11:35:38.302Z,3.30
2023-11-30T11:38:07.311Z,4.00
2023-11-30T11:40:34.906Z,3.88
2023-11-30T11:43:02.603Z,3.70
2023-11-30T11:45:31.367Z,3.80
2023-11-30T11:47:59.003Z,3.92
2023-11-30T11:50:26.796Z,3.60
2023-11-30T11:53:00.572Z,3.90
2023-11-30T11:55:28.234Z,3.72
2023-11-30T11:57:55.818Z,3.75
2023-11-30T12:00:24.105Z,4.17
2023-11-30T12:02:52.681Z,4.00
2023-11-30T12:05:26.205Z,4.05
2023-11-30T12:08:01.310Z,3.83
2023-11-30T12:10:33.534Z,4.03
2023-11-30T12:13:02.020Z,3.85
2023-11-30T12:15:30.104Z,4.50
2023-11-30T12:17:57.900Z,3.90
2023-11-30T12:20:25.613Z,4.00
2023-11-30T12:22:53.212Z,4.00
2023-11-30T12:25:20.723Z,3.85
2023-11-30T12:27:48.322Z,4.20
2023-11-30T12:30:16.019Z,3.90
2023-11-30T12:32:43.799Z,3.70
2023-11-30T12:35:11.379Z,3.88
2023-11-30T12:37:39.086Z,3.95
2023-11-30T12:40:14.502Z,3.60
2023-11-30T12:42:45.876Z,4.22
2023-11-30T12:45:14.315Z,4.07
2023-11-30T12:47:42.739Z,3.97
2023-11-30T12:50:11.627Z,4.30
2023-11-30T12:52:39.383Z,4.13
2023-11-30T12:55:07.462Z,4.35
2023-11-30T12:57:35.878Z,4.00
2023-11-30T13:00:04.350Z,4.05
2023-11-30T13:02:32.618Z,4.03
2023-11-30T13:05:00.285Z,4.20
2023-11-30T13:07:27.831Z,4.10
2023-11-30T13:09:55.418Z,4.05
2023-11-30T13:12:23.719Z,3.97
2023-11-30T13:14:51.319Z,4.55
2023-11-30T13:17:18.914Z,4.28
2023-11-30T13:19:47.804Z,3.97
2023-11-30T13:22:15.475Z,4.13
2023-11-30T13:24:44.499Z,3.83
2023-11-30T13:27:12.375Z,4.00
2023-11-30T13:29:39.936Z,3.83
2023-11-30T13:34:38.805Z,3.85
2023-11-30T13:37:06.367Z,3.90
2023-11-30T13:39:33.964Z,3.40
2023-11-30T13:42:01.904Z,3.78
2023-11-30T13:44:31.114Z,4.40
2023-11-30T13:46:59.209Z,4.10
2023-11-30T13:49:27.458Z,4.47
2023-11-30T13:51:55.860Z,3.83
2023-11-30T13:54:24.793Z,3.63
2023-11-30T13:56:52.547Z,3.97
2023-11-30T13:59:20.206Z,3.78
2023-11-30T14:01:47.849Z,3.60
2023-11-30T14:04:15.422Z,3.80
2023-11-30T14:06:43.509Z,3.65
2023-11-30T14:09:14.881Z,3.60
2023-11-30T14:11:42.798Z,3.72
2023-11-30T14:14:10.632Z,3.58
2023-11-30T14:16:38.700Z,3.83
2023-11-30T14:19:06.539Z,3.90
2023-11-30T14:21:34.090Z,3.47
2023-11-30T14:24:01.717Z,3.10
2023-11-30T14:26:29.240Z,3.30
2023-11-30T14:28:56.742Z,3.60
2023-11-30T14:31:24.591Z,3.42
2023-11-30T14:33:52.178Z,3.60
2023-11-30T14:36:19.768Z,3.97
2023-11-30T14:38:47.342Z,3.40
2023-11-30T14:41:14.945Z,3.40
2023-11-30T14:43:42.526Z,2.80
2023-11-30T14:46:10.136Z,2.60
2023-11-30T14:48:38.462Z,3.15
2023-11-30T14:51:06.747Z,3.30
2023-11-30T14:53:35.073Z,2.03
2023-11-30T14:56:03.089Z,3.90
2023-11-30T14:58:31.368Z,3.55
2023-11-30T15:00:58.976Z,2.90
2023-11-30T15:03:26.638Z,4.38
2023-11-30T15:05:54.195Z,4.57
2023-11-30T15:08:21.833Z,4.63
2023-11-30T15:10:49.803Z,3.78
2023-11-30T15:13:17.956Z,4.50
2023-11-30T15:15:46.121Z,2.60
2023-11-30T15:18:13.772Z,3.60
2023-11-30T15:20:41.438Z,4.50
2023-11-30T15:23:08.977Z,7.97
2023-11-30T15:25:36.635Z,16.23
2023-11-30T15:28:05.106Z,18.17
2023-11-30T15:30:32.778Z,18.95
2023-11-30T15:33:00.417Z,21.60
2023-11-30T15:35:29.636Z,22.70
2023-11-30T15:37:59.786Z,23.73
2023-11-30T15:40:27.809Z,19.52
2023-11-30T15:42:55.548Z,22.33
2023-11-30T15:45:23.483Z,21.58
2023-11-30T15:47:51.840Z,24.75
2023-11-30T15:50:19.703Z,24.67
2023-11-30T15:52:47.318Z,22.95
2023-11-30T15:55:15.094Z,28.90
2023-11-30T15:57:43.945Z,26.52
2023-11-30T16:00:13.427Z,28.87
2023-11-30T16:02:41.683Z,27.00
2023-11-30T16:05:09.600Z,27.40
2023-11-30T16:07:37.195Z,26.70
2023-11-30T16:10:05.692Z,25.85
2023-11-30T16:12:33.371Z,29.85
2023-11-30T16:15:03.314Z,27.23
2023-11-30T16:17:31.369Z,29.73
2023-11-30T16:19:58.978Z,28.38
2023-11-30T16:22:26.936Z,24.02
2023-11-30T16:24:54.604Z,26.00
2023-11-30T16:27:22.302Z,27.33
2023-11-30T16:29:49.881Z,27.75
2023-11-30T16:32:17.480Z,23.10
2023-11-30T16:34:45.031Z,22.93
2023-11-30T16:37:12.929Z,23.42
2023-11-30T16:39:40.625Z,23.08
2023-11-30T16:42:08.373Z,23.23
2023-11-30T16:44:36.517Z,24.58
2023-11-30T16:47:07.266Z,21.92
2023-11-30T16:49:35.443Z,22.92
2023-11-30T16:52:03.550Z,22.73
2023-11-30T16:54:31.102Z,22.30
2023-11-30T16:57:00.124Z,23.63
2023-11-30T16:59:28.665Z,22.17
2023-11-30T17:01:56.520Z,22.27
2023-11-30T17:04:24.183Z,29.75
2023-11-30T17:06:51.878Z,29.25
2023-11-30T17:09:19.540Z,28.48
2023-11-30T17:11:47.156Z,29.17
2023-11-30T17:14:14.789Z,28.05
2023-11-30T17:16:42.412Z,26.02
2023-11-30T17:19:10.104Z,27.40
2023-11-30T17:21:37.705Z,26.13
2023-11-30T17:24:08.857Z,26.73
2023-11-30T17:26:36.535Z,25.15
2023-11-30T17:29:04.104Z,27.80
2023-11-30T17:31:31.652Z,26.98
2023-11-30T17:33:59.401Z,23.95
2023-11-30T17:36:27.120Z,27.73
2023-11-30T17:38:54.672Z,22.95
2023-11-30T17:41:22.377Z,31.55
2023-11-30T17:43:49.952Z,34.97
2023-11-30T17:46:17.622Z,26.73
2023-11-30T17:48:45.193Z,23.50
2023-11-30T17:51:18.758Z,27.92
2023-11-30T17:53:47.445Z,28.20
2023-11-30T17:56:15.164Z,22.98
2023-11-30T17:58:42.808Z,24.23
2023-11-30T18:01:10.430Z,24.23
2023-11-30T18:03:38.162Z,27.20
2023-11-30T18:06:07.208Z,24.80
2023-11-30T18:08:34.798Z,27.67
2023-11-30T18:11:02.390Z,27.27
2023-11-30T18:13:29.960Z,28.20
2023-11-30T18:15:58.424Z,28.63
2023-11-30T18:18:26.888Z,32.42
2023-11-30T18:20:54.438Z,30.95
2023-11-30T18:23:22.031Z,29.33
2023-11-30T18:25:49.585Z,31.10
2023-11-30T18:28:17.176Z,29.27
2023-11-30T18:30:44.847Z,30.40
2023-11-30T18:33:12.491Z,29.33
2023-11-30T18:35:45.099Z,31.17
2023-11-30T18:38:13.126Z,32.63
2023-11-30T18:40:40.703Z,29.97
2023-11-30T18:43:08.732Z,27.92
2023-11-30T18:45:39.826Z,30.53
2023-11-30T18:48:07.640Z,29.90
2023-11-30T18:50:36.534Z,25.80
2023-11-30T18:53:04.297Z,28.45
2023-11-30T18:55:31.930Z,23.20
2023-11-30T18:57:59.533Z,25.33
2023-11-30T19:00:27.131Z,30.13
2023-11-30T19:02:54.885Z,31.98
2023-11-30T19:05:22.539Z,28.63
2023-11-30T19:07:50.088Z,28.53
2023-11-30T19:10:17.840Z,24.65
2023-11-30T19:12:45.950Z,26.83
2023-11-30T19:15:14.317Z,29.67
2023-11-30T19:17:42.783Z,27.02
2023-11-30T19:20:10.521Z,23.75
2023-11-30T19:22:38.119Z,30.33
2023-11-30T19:25:05.947Z,28.08
2023-11-30T19:27:33.581Z,29.02
2023-11-30T19:30:01.271Z,27.48
2023-11-30T19:32:28.889Z,24.90
2023-11-30T19:34:56.461Z,25.20
2023-11-30T19:37:24.604Z,20.52
2023-11-30T19:39:53.046Z,29.60
2023-11-30T19:42:20.709Z,23.23
2023-11-30T19:44:48.239Z,23.45
2023-11-30T19:47:15.852Z,28.15
2023-11-30T19:49:44.070Z,26.08
2023-11-30T19:52:11.928Z,27.10
2023-11-30T19:54:40.451Z,31.45
2023-11-30T19:57:10.725Z,28.03
2023-11-30T19:59:38.609Z,22.40
2023-11-30T20:02:06.188Z,25.25
2023-11-30T20:04:33.801Z,21.65
2023-11-30T20:07:01.741Z,24.85
2023-11-30T20:09:29.434Z,24.65
2023-11-30T20:11:57.020Z,28.40
2023-11-30T20:14:24.809Z,28.52
2023-11-30T20:16:52.522Z,29.73
2023-11-30T20:19:20.295Z,28.50
2023-11-30T20:21:47.894Z,29.88
2023-11-30T20:24:15.507Z,29.15
2023-11-30T20:26:44.908Z,23.90
2023-11-30T20:29:13.722Z,28.83
2023-11-30T20:31:41.368Z,26.45
2023-11-30T20:34:09.109Z,29.67
2023-11-30T20:36:36.824Z,30.07
2023-11-30T20:39:04.563Z,28.27
2023-11-30T20:41:32.375Z,27.52
2023-11-30T20:44:00.361Z,24.93
2023-11-30T20:46:27.919Z,26.20
2023-11-30T20:48:55.544Z,25.13
2023-11-30T20:51:23.389Z,20.67
2023-11-30T20:53:51.039Z,27.20
2023-11-30T20:56:18.669Z,27.83
2023-11-30T20:58:48.442Z,28.70
2023-11-30T21:01:18.412Z,26.75
2023-11-30T21:03:46.193Z,28.73
2023-11-30T21:06:13.817Z,25.63
2023-11-30T21:08:41.524Z,22.42
2023-11-30T21:11:09.141Z,27.58
2023-11-30T21:13:36.745Z,28.45
2023-11-30T21:16:04.512Z,29.58
2023-11-30T21:18:32.357Z,29.08
2023-11-30T21:20:59.968Z,29.23
2023-11-30T21:23:27.508Z,29.27
2023-11-30T21:25:55.073Z,31.05
2023-11-30T21:28:22.643Z,28.98
2023-11-30T21:30:50.318Z,28.55
2023-11-30T21:33:18.243Z,29.67
2023-11-30T21:35:46.010Z,30.30
2023-11-30T21:38:13.667Z,27.13
2023-11-30T21:40:41.329Z,29.53
2023-11-30T21:43:08.960Z,26.98
2023-11-30T21:45:36.627Z,31.83
2023-11-30T21:48:04.623Z,29.48
2023-11-30T21:50:32.337Z,29.13
2023-11-30T21:52:59.963Z,30.95
2023-11-30T21:55:28.054Z,22.70
2023-11-30T21:57:55.666Z,22.48
2023-11-30T22:00:23.390Z,24.98
2023-11-30T22:02:51.003Z,26.10
2023-11-30T22:05:26.729Z,28.38
2023-11-30T22:08:00.516Z,27.40
2023-11-30T22:10:28.346Z,27.35
2023-11-30T22:12:55.925Z,26.50
2023-11-30T22:15:24.464Z,28.98
2023-11-30T22:17:52.149Z,27.45
2023-11-30T22:20:19.849Z,25.00
2023-11-30T22:22:47.420Z,23.90
2023-11-30T22:25:15.088Z,26.67
2023-11-30T22:27:42.758Z,22.85
2023-11-30T22:30:10.775Z,30.60
2023-11-30T22:32:38.350Z,28.13
2023-11-30T22:35:06.111Z,26.27
2023-11-30T22:37:33.736Z,30.53
2023-11-30T22:40:01.329Z,31.13
2023-11-30T22:42:29.239Z,26.25
2023-11-30T22:44:57.008Z,34.00
2023-11-30T22:47:25.650Z,29.33
2023-11-30T22:49:53.365Z,32.85
2023-11-30T22:52:23.447Z,35.30
2023-11-30T22:54:51.243Z,31.90
2023-11-30T22:57:18.871Z,27.85
2023-11-30T22:59:46.523Z,26.73
2023-11-30T23:02:14.284Z,32.55
2023-11-30T23:04:42.164Z,30.38
2023-11-30T23:07:10.320Z,30.98
2023-11-30T23:09:38.093Z,31.40
2023-11-30T23:12:05.769Z,31.65
2023-11-30T23:14:33.350Z,34.70
2023-11-30T23:17:00.931Z,33.40
2023-11-30T23:19:30.787Z,35.08
2023-11-30T23:21:58.481Z,33.42
2023-11-30T23:24:31.507Z,34.90
2023-11-30T23:26:59.731Z,34.30
2023-11-30T23:29:27.446Z,33.90
2023-11-30T23:31:55.128Z,32.00
2023-11-30T23:34:22.646Z,33.25
2023-11-30T23:36:50.328Z,29.58
2023-11-30T23:39:17.943Z,27.00
2023-11-30T23:41:45.453Z,33.37
2023-11-30T23:44:13.053Z,33.13
2023-11-30T23:46:40.757Z,30.58
2023-11-30T23:49:08.406Z,31.27
2023-11-30T23:51:36.003Z,31.27
2023-11-30T23:54:03.532Z,31.43
2023-11-30T23:56:31.059Z,31.27
2023-11-30T23:58:58.680Z,29.38
