createdAt,value
2022-08-23T00:00:13.460Z,14.00
2022-08-23T00:03:10.749Z,15.20
2022-08-23T00:06:07.755Z,18.00
2022-08-23T00:09:05.285Z,15.00
2022-08-23T00:12:02.725Z,17.00
2022-08-23T00:14:59.945Z,15.00
2022-08-23T00:17:56.888Z,15.80
2022-08-23T00:20:53.814Z,17.00
2022-08-23T00:23:51.171Z,16.20
2022-08-23T00:27:12.701Z,17.60
2022-08-23T00:30:10.784Z,18.40
2022-08-23T00:33:08.068Z,18.20
2022-08-23T00:36:05.621Z,19.80
2022-08-23T00:39:02.796Z,19.60
2022-08-23T00:42:27.953Z,20.00
2022-08-23T00:45:49.149Z,20.00
2022-08-23T00:48:47.105Z,20.00
2022-08-23T00:51:53.637Z,18.20
2022-08-23T00:54:52.973Z,21.60
2022-08-23T00:57:49.850Z,20.80
2022-08-23T01:00:50.260Z,16.00
2022-08-23T01:04:03.983Z,20.20
2022-08-23T01:07:19.525Z,21.00
2022-08-23T01:10:32.029Z,21.00
2022-08-23T01:13:39.436Z,21.00
2022-08-23T01:17:17.686Z,21.00
2022-08-23T01:20:19.483Z,21.60
2022-08-23T01:23:45.648Z,19.60
2022-08-23T01:26:42.723Z,21.40
2022-08-23T01:29:40.710Z,19.60
2022-08-23T01:32:39.522Z,20.20
2022-08-23T01:35:38.231Z,21.00
2022-08-23T01:38:36.217Z,21.20
2022-08-23T01:41:34.209Z,19.40
2022-08-23T01:44:31.747Z,21.00
2022-08-23T01:47:30.012Z,21.00
2022-08-23T01:50:28.317Z,20.60
2022-08-23T01:53:25.624Z,18.20
2022-08-23T01:56:38.185Z,21.80
2022-08-23T01:59:37.533Z,21.60
2022-08-23T02:02:35.251Z,21.00
2022-08-23T02:05:33.168Z,19.40
2022-08-23T02:08:49.819Z,20.80
2022-08-23T02:11:51.972Z,21.20
2022-08-23T02:14:49.110Z,21.00
2022-08-23T02:17:54.986Z,19.60
2022-08-23T02:20:52.462Z,20.60
2022-08-23T02:23:51.664Z,19.40
2022-08-23T02:26:50.476Z,19.40
2022-08-23T02:29:53.962Z,21.00
2022-08-23T02:32:52.022Z,21.00
2022-08-23T02:35:50.084Z,21.00
2022-08-23T02:38:48.084Z,18.60
2022-08-23T02:41:44.699Z,21.00
2022-08-23T02:44:41.877Z,22.20
2022-08-23T02:47:40.020Z,20.80
2022-08-23T02:50:50.788Z,19.20
2022-08-23T02:53:49.112Z,21.00
2022-08-23T02:56:47.589Z,21.80
2022-08-23T02:59:44.989Z,21.00
2022-08-23T03:02:42.863Z,17.40
2022-08-23T03:05:40.861Z,18.60
2022-08-23T03:08:38.010Z,20.00
2022-08-23T03:11:36.356Z,20.00
2022-08-23T03:14:35.175Z,16.80
2022-08-23T03:17:35.109Z,21.00
2022-08-23T03:20:34.545Z,21.40
2022-08-23T03:23:33.274Z,21.00
2022-08-23T03:26:30.809Z,20.00
2022-08-23T03:29:28.761Z,20.80
2022-08-23T03:32:30.085Z,21.00
2022-08-23T03:35:28.158Z,18.40
2022-08-23T03:38:26.058Z,19.60
2022-08-23T03:41:23.180Z,20.80
2022-08-23T03:44:20.917Z,20.80
2022-08-23T03:47:18.931Z,20.80
2022-08-23T03:50:20.881Z,19.80
2022-08-23T03:53:17.959Z,21.00
2022-08-23T03:56:27.360Z,21.00
2022-08-23T03:59:24.821Z,20.60
2022-08-23T04:02:22.129Z,18.60
2022-08-23T04:05:19.966Z,21.00
2022-08-23T04:08:27.078Z,20.00
2022-08-23T04:11:31.597Z,20.00
2022-08-23T04:14:35.534Z,18.60
2022-08-23T04:17:33.717Z,19.00
2022-08-23T04:20:31.062Z,21.20
2022-08-23T04:23:31.538Z,21.00
2022-08-23T04:26:30.346Z,21.00
2022-08-23T04:29:34.396Z,19.00
2022-08-23T04:32:33.206Z,21.00
2022-08-23T04:35:32.486Z,21.20
2022-08-23T04:38:29.831Z,18.40
2022-08-23T04:41:50.440Z,20.00
2022-08-23T04:44:48.050Z,19.80
2022-08-23T04:47:45.240Z,18.20
2022-08-23T04:50:43.062Z,19.00
2022-08-23T04:53:50.994Z,16.00
2022-08-23T04:57:16.889Z,19.80
2022-08-23T05:00:16.909Z,20.60
2022-08-23T05:03:21.232Z,18.80
2022-08-23T05:06:18.686Z,19.00
2022-08-23T05:09:20.446Z,19.20
2022-08-23T05:12:18.114Z,20.00
2022-08-23T05:15:21.017Z,18.20
2022-08-23T05:18:25.002Z,19.60
2022-08-23T05:21:23.705Z,18.80
2022-08-23T05:24:21.309Z,17.20
2022-08-23T05:27:19.167Z,17.00
2022-08-23T05:30:16.271Z,17.00
2022-08-23T05:33:13.760Z,20.00
2022-08-23T05:36:12.109Z,19.40
2022-08-23T05:39:08.977Z,15.80
2022-08-23T05:42:10.836Z,17.60
2022-08-23T05:45:09.646Z,18.00
2022-08-23T05:48:06.753Z,17.40
2022-08-23T05:51:18.074Z,17.40
2022-08-23T05:54:15.131Z,17.80
2022-08-23T05:57:12.246Z,19.80
2022-08-23T06:00:13.372Z,17.80
2022-08-23T06:03:15.921Z,20.40
2022-08-23T06:06:13.467Z,18.60
2022-08-23T06:09:15.117Z,17.00
2022-08-23T06:12:13.114Z,18.20
2022-08-23T06:15:10.899Z,19.60
2022-08-23T06:18:07.945Z,17.00
2022-08-23T06:21:08.044Z,15.60
2022-08-23T06:24:15.930Z,17.40
2022-08-23T06:27:24.066Z,17.80
2022-08-23T06:30:20.870Z,15.80
2022-08-23T06:33:27.455Z,18.20
2022-08-23T06:36:33.359Z,15.80
2022-08-23T06:39:46.120Z,18.40
2022-08-23T06:43:07.139Z,17.40
2022-08-23T06:46:24.245Z,16.20
2022-08-23T06:49:22.284Z,12.40
2022-08-23T06:52:19.570Z,20.80
2022-08-23T06:55:26.878Z,19.00
2022-08-23T06:58:33.968Z,18.20
2022-08-23T07:02:08.003Z,14.40
2022-08-23T07:05:24.143Z,17.00
2022-08-23T07:08:42.853Z,15.60
2022-08-23T07:11:39.887Z,15.00
2022-08-23T07:14:37.178Z,15.20
2022-08-23T07:17:35.498Z,15.20
2022-08-23T07:20:32.948Z,16.40
2022-08-23T07:23:33.553Z,15.00
2022-08-23T07:26:33.478Z,14.40
2022-08-23T07:29:31.517Z,15.00
2022-08-23T07:32:29.159Z,14.00
2022-08-23T07:35:28.492Z,14.20
2022-08-23T07:38:30.628Z,16.00
2022-08-23T07:41:30.999Z,14.60
2022-08-23T07:44:30.162Z,12.80
2022-08-23T07:47:29.687Z,12.40
2022-08-23T07:50:30.508Z,12.00
2022-08-23T07:53:37.699Z,12.20
2022-08-23T07:56:37.376Z,13.00
2022-08-23T07:59:46.050Z,12.20
2022-08-23T08:03:11.583Z,11.20
2022-08-23T08:06:28.073Z,12.00
2022-08-23T08:09:25.215Z,11.40
2022-08-23T08:12:23.493Z,11.00
2022-08-23T08:15:24.079Z,11.00
2022-08-23T08:18:28.424Z,10.60
2022-08-23T08:21:48.604Z,12.00
2022-08-23T08:24:55.041Z,9.60
2022-08-23T08:27:52.499Z,10.80
2022-08-23T08:30:50.162Z,9.00
2022-08-23T08:33:47.077Z,11.40
2022-08-23T08:36:47.386Z,9.00
2022-08-23T08:39:47.415Z,11.80
2022-08-23T08:42:48.982Z,11.00
2022-08-23T08:46:04.303Z,10.00
2022-08-23T08:49:04.798Z,11.80
2022-08-23T08:52:11.194Z,10.50
2022-08-23T08:55:12.065Z,11.80
2022-08-23T08:58:14.842Z,10.40
2022-08-23T09:01:12.439Z,8.75
2022-08-23T09:04:10.065Z,10.20
2022-08-23T09:07:15.745Z,11.25
2022-08-23T09:10:42.769Z,11.50
2022-08-23T09:13:55.381Z,9.00
2022-08-23T09:16:53.951Z,11.25
2022-08-23T09:19:51.641Z,12.50
2022-08-23T09:22:52.470Z,10.50
2022-08-23T09:26:03.516Z,11.00
2022-08-23T09:29:26.626Z,10.25
2022-08-23T09:32:26.926Z,12.50
2022-08-23T09:35:25.650Z,8.75
2022-08-23T09:38:33.963Z,9.75
2022-08-23T09:41:43.194Z,11.50
2022-08-23T09:44:42.307Z,7.75
2022-08-23T09:47:44.392Z,10.75
2022-08-23T09:50:50.246Z,10.00
2022-08-23T09:54:19.734Z,9.50
2022-08-23T09:57:18.083Z,10.75
2022-08-23T10:00:27.885Z,10.50
2022-08-23T10:03:28.956Z,10.00
2022-08-23T10:06:34.195Z,12.00
2022-08-23T10:09:34.520Z,9.50
2022-08-23T10:12:35.581Z,8.00
2022-08-23T10:15:40.584Z,10.50
2022-08-23T10:19:02.861Z,9.00
2022-08-23T10:22:22.094Z,9.75
2022-08-23T10:25:44.999Z,11.00
2022-08-23T10:29:14.959Z,10.75
2022-08-23T10:32:19.073Z,9.50
2022-08-23T10:35:23.884Z,11.00
2022-08-23T10:38:33.205Z,10.00
2022-08-23T10:41:57.054Z,10.75
2022-08-23T10:45:22.613Z,12.00
2022-08-23T10:48:28.889Z,9.25
2022-08-23T10:51:31.695Z,10.75
2022-08-23T10:54:35.872Z,10.50
2022-08-23T10:57:40.327Z,9.75
2022-08-23T11:00:38.317Z,8.75
2022-08-23T11:03:50.406Z,8.25
2022-08-23T11:06:51.122Z,9.50
2022-08-23T11:10:09.904Z,10.00
2022-08-23T11:13:14.115Z,9.00
2022-08-23T11:16:15.898Z,10.75
2022-08-23T11:19:15.649Z,10.00
2022-08-23T11:22:23.227Z,11.00
2022-08-23T11:25:22.104Z,10.25
2022-08-23T11:28:25.912Z,9.00
2022-08-23T11:31:53.422Z,10.00
2022-08-23T11:34:55.264Z,8.00
2022-08-23T11:37:59.882Z,9.50
2022-08-23T11:41:34.140Z,10.25
2022-08-23T11:44:42.565Z,11.75
2022-08-23T11:47:42.661Z,10.75
2022-08-23T11:50:45.837Z,10.00
2022-08-23T11:53:49.502Z,8.75
2022-08-23T11:56:58.081Z,10.50
2022-08-23T12:00:29.045Z,10.00
2022-08-23T12:03:35.520Z,8.25
2022-08-23T12:06:50.593Z,10.50
2022-08-23T12:09:50.253Z,8.75
2022-08-23T12:12:47.511Z,10.00
2022-08-23T12:16:19.406Z,9.50
2022-08-23T12:19:32.323Z,10.50
2022-08-23T12:22:53.648Z,11.00
2022-08-23T12:26:09.470Z,9.00
2022-08-23T12:29:27.929Z,8.00
2022-08-23T12:32:52.711Z,10.75
2022-08-23T12:35:50.389Z,11.00
2022-08-23T12:39:09.958Z,10.00
2022-08-23T12:42:13.808Z,10.00
2022-08-23T12:45:41.467Z,9.00
2022-08-23T12:48:46.859Z,9.25
2022-08-23T12:51:52.354Z,9.00
2022-08-23T12:54:50.669Z,8.50
2022-08-23T12:57:54.690Z,9.50
2022-08-23T13:00:54.586Z,10.00
2022-08-23T13:04:19.686Z,9.50
2022-08-23T13:07:19.747Z,9.25
2022-08-23T13:10:17.332Z,9.00
2022-08-23T13:13:16.757Z,9.50
2022-08-23T13:16:26.802Z,10.50
2022-08-23T13:19:29.273Z,10.50
2022-08-23T13:22:26.772Z,7.25
2022-08-23T13:25:31.153Z,9.25
2022-08-23T13:28:31.096Z,10.25
2022-08-23T13:32:02.526Z,10.00
2022-08-23T13:35:23.231Z,9.25
2022-08-23T13:38:25.484Z,10.00
2022-08-23T13:41:39.172Z,8.00
2022-08-23T13:44:36.753Z,9.00
2022-08-23T13:47:35.836Z,9.00
2022-08-23T13:50:36.090Z,8.00
2022-08-23T13:53:33.429Z,8.00
2022-08-23T13:56:36.887Z,9.50
2022-08-23T13:59:40.324Z,8.75
2022-08-23T14:02:37.975Z,8.75
2022-08-23T14:05:35.596Z,8.00
2022-08-23T14:08:32.310Z,7.50
2022-08-23T14:11:29.295Z,8.25
2022-08-23T14:14:26.597Z,7.25
2022-08-23T14:17:23.387Z,8.75
2022-08-23T14:23:38.498Z,8.00
2022-08-23T14:26:35.422Z,7.75
2022-08-23T14:29:32.485Z,9.00
2022-08-23T14:32:29.569Z,6.50
2022-08-23T14:35:26.727Z,8.00
2022-08-23T14:38:23.743Z,9.25
2022-08-23T14:41:22.761Z,8.25
2022-08-23T14:44:19.282Z,7.00
2022-08-23T14:47:16.881Z,8.00
2022-08-23T14:50:14.576Z,9.50
2022-08-23T14:53:12.589Z,6.00
2022-08-23T14:56:20.991Z,8.25
2022-08-23T14:59:18.758Z,9.50
2022-08-23T15:02:17.592Z,9.00
2022-08-23T15:05:15.124Z,6.25
2022-08-23T15:08:12.818Z,6.50
2022-08-23T15:14:27.485Z,7.00
2022-08-23T15:17:30.322Z,8.25
2022-08-23T15:20:31.100Z,7.25
2022-08-23T15:23:28.629Z,7.50
2022-08-23T15:26:27.237Z,6.00
2022-08-23T15:29:24.768Z,7.00
2022-08-23T15:32:22.499Z,7.00
2022-08-23T15:35:21.036Z,5.50
2022-08-23T15:38:18.664Z,7.25
2022-08-23T15:41:17.845Z,7.25
2022-08-23T15:44:15.696Z,7.25
2022-08-23T15:47:25.470Z,6.00
2022-08-23T15:50:24.272Z,6.50
2022-08-23T15:53:22.131Z,6.00
2022-08-23T15:56:22.520Z,7.75
2022-08-23T15:59:19.637Z,8.00
2022-08-23T16:02:16.608Z,7.25
2022-08-23T16:05:13.530Z,8.00
2022-08-23T16:08:14.939Z,7.75
2022-08-23T16:11:13.028Z,5.50
2022-08-23T16:14:10.871Z,5.75
2022-08-23T16:17:07.758Z,7.50
2022-08-23T16:20:05.459Z,6.00
2022-08-23T16:23:02.493Z,7.00
2022-08-23T16:26:01.305Z,6.00
2022-08-23T16:28:58.748Z,7.00
2022-08-23T16:31:57.633Z,8.00
2022-08-23T16:34:54.796Z,7.75
2022-08-23T16:37:54.537Z,6.75
2022-08-23T16:40:51.558Z,6.00
2022-08-23T16:43:49.256Z,7.00
2022-08-23T16:46:47.130Z,4.25
2022-08-23T16:49:44.914Z,5.00
2022-08-23T16:52:41.515Z,5.00
2022-08-23T16:55:38.704Z,6.50
2022-08-23T16:58:36.698Z,6.00
2022-08-23T17:01:50.282Z,5.00
2022-08-23T17:04:52.173Z,6.00
2022-08-23T17:07:50.625Z,6.00
2022-08-23T17:10:48.808Z,8.00
2022-08-23T17:13:45.929Z,7.00
2022-08-23T17:16:44.084Z,6.00
2022-08-23T17:19:41.783Z,5.25
2022-08-23T17:22:38.392Z,7.00
2022-08-23T17:25:36.296Z,5.75
2022-08-23T17:28:33.822Z,6.00
2022-08-23T17:31:30.560Z,5.75
2022-08-23T17:34:27.680Z,7.75
2022-08-23T17:37:24.624Z,8.00
2022-08-23T17:40:24.948Z,6.75
2022-08-23T17:43:21.794Z,7.00
2022-08-23T17:46:18.686Z,6.00
2022-08-23T17:49:16.454Z,5.25
2022-08-23T17:52:13.607Z,6.75
2022-08-23T17:55:10.799Z,7.00
2022-08-23T17:58:08.163Z,6.25
2022-08-23T18:01:07.598Z,7.50
2022-08-23T18:04:05.973Z,7.00
2022-08-23T18:07:02.772Z,7.00
2022-08-23T18:09:59.737Z,7.50
2022-08-23T18:12:57.621Z,9.00
2022-08-23T18:15:54.671Z,7.75
2022-08-23T18:18:51.596Z,9.00
2022-08-23T18:21:49.570Z,7.25
2022-08-23T18:24:46.838Z,8.00
2022-08-23T18:28:02.884Z,8.00
2022-08-23T18:31:03.488Z,7.00
2022-08-23T18:34:00.946Z,8.25
2022-08-23T18:36:59.335Z,6.50
2022-08-23T18:39:57.677Z,9.50
2022-08-23T18:42:55.116Z,6.00
2022-08-23T18:45:53.782Z,8.00
2022-08-23T18:48:53.591Z,7.50
2022-08-23T18:51:50.986Z,8.25
2022-08-23T18:54:48.025Z,7.00
2022-08-23T18:57:46.077Z,8.00
2022-08-23T19:00:43.718Z,9.00
2022-08-23T19:03:40.689Z,6.50
2022-08-23T19:06:37.835Z,6.75
2022-08-23T19:09:34.934Z,8.00
2022-08-23T19:12:31.455Z,8.00
2022-08-23T19:15:33.998Z,8.00
2022-08-23T19:18:30.635Z,6.50
2022-08-23T19:21:27.840Z,6.00
2022-08-23T19:24:25.052Z,5.75
2022-08-23T19:27:21.664Z,5.50
2022-08-23T19:30:19.114Z,6.75
2022-08-23T19:33:17.914Z,6.25
2022-08-23T19:36:35.718Z,6.50
2022-08-23T19:39:31.839Z,5.00
2022-08-23T19:42:28.889Z,6.00
2022-08-23T19:45:26.061Z,5.00
2022-08-23T19:48:28.654Z,4.00
2022-08-23T19:51:26.490Z,3.75
2022-08-23T19:54:23.624Z,4.00
2022-08-23T19:57:23.088Z,4.50
2022-08-23T20:00:20.767Z,3.00
2022-08-23T20:03:17.918Z,4.75
2022-08-23T20:06:18.925Z,4.75
2022-08-23T20:09:17.334Z,4.00
2022-08-23T20:12:16.931Z,2.75
2022-08-23T20:15:13.867Z,4.00
2022-08-23T20:18:10.999Z,3.25
2022-08-23T20:21:08.265Z,4.00
2022-08-23T20:24:07.402Z,2.75
2022-08-23T20:27:06.219Z,3.00
2022-08-23T20:30:08.314Z,3.75
2022-08-23T20:33:05.754Z,2.25
2022-08-23T20:36:03.446Z,3.75
2022-08-23T20:39:01.044Z,2.75
2022-08-23T20:41:58.234Z,2.00
2022-08-23T20:44:55.989Z,3.25
2022-08-23T20:47:52.603Z,2.75
2022-08-23T20:50:49.901Z,3.25
2022-08-23T20:53:47.336Z,3.00
2022-08-23T20:56:45.104Z,3.00
2022-08-23T20:59:44.682Z,3.00
2022-08-23T21:02:41.565Z,3.00
2022-08-23T21:05:39.137Z,2.25
2022-08-23T21:08:35.548Z,3.75
2022-08-23T21:11:39.950Z,2.00
2022-08-23T21:14:36.972Z,4.00
2022-08-23T21:17:33.933Z,3.50
2022-08-23T21:20:30.953Z,3.50
2022-08-23T21:23:27.856Z,3.25
2022-08-23T21:26:24.983Z,2.50
2022-08-23T21:29:21.952Z,3.50
2022-08-23T21:32:18.754Z,2.50
2022-08-23T21:35:15.719Z,2.50
2022-08-23T21:38:12.744Z,2.75
2022-08-23T21:41:12.086Z,2.75
2022-08-23T21:44:11.299Z,2.75
2022-08-23T21:47:09.015Z,3.75
2022-08-23T21:50:06.062Z,3.00
2022-08-23T21:53:04.245Z,4.00
2022-08-23T21:56:02.094Z,3.75
2022-08-23T21:58:59.635Z,3.00
2022-08-23T22:01:57.384Z,3.50
2022-08-23T22:04:54.829Z,2.50
2022-08-23T22:07:52.099Z,3.25
2022-08-23T22:10:57.833Z,3.75
2022-08-23T22:13:56.270Z,3.75
2022-08-23T22:16:55.317Z,3.75
2022-08-23T22:19:52.939Z,4.00
2022-08-23T22:22:50.744Z,3.00
2022-08-23T22:25:48.016Z,4.00
2022-08-23T22:28:45.983Z,3.50
2022-08-23T22:31:43.334Z,2.50
2022-08-23T22:34:41.174Z,3.50
2022-08-23T22:37:45.930Z,3.25
2022-08-23T22:40:51.865Z,3.00
2022-08-23T22:43:49.051Z,3.25
2022-08-23T22:46:46.130Z,3.50
2022-08-23T22:49:43.036Z,3.00
2022-08-23T22:52:40.499Z,4.25
2022-08-23T22:55:37.837Z,3.50
2022-08-23T22:58:35.053Z,3.75
2022-08-23T23:01:34.468Z,3.00
2022-08-23T23:04:33.728Z,3.00
2022-08-23T23:07:49.587Z,0.00
2022-08-23T23:10:46.657Z,3.50
2022-08-23T23:13:44.580Z,4.00
2022-08-23T23:16:42.243Z,4.25
2022-08-23T23:19:58.439Z,3.50
2022-08-23T23:22:55.863Z,3.00
2022-08-23T23:25:52.904Z,4.00
2022-08-23T23:28:50.216Z,5.25
2022-08-23T23:31:46.931Z,4.00
2022-08-23T23:34:43.821Z,4.00
2022-08-23T23:37:40.907Z,3.50
2022-08-23T23:40:38.512Z,4.00
2022-08-23T23:43:35.883Z,4.00
2022-08-23T23:46:32.986Z,4.00
2022-08-23T23:49:32.122Z,4.00
2022-08-23T23:52:29.808Z,3.00
2022-08-23T23:55:27.336Z,4.00
2022-08-23T23:58:24.675Z,3.75
