createdAt,value
2018-05-29T00:01:09.381Z,58.46
2018-05-29T00:03:35.685Z,58.36
2018-05-29T00:06:02.711Z,58.34
2018-05-29T00:08:29.017Z,58.97
2018-05-29T00:10:55.792Z,58.44
2018-05-29T00:13:22.874Z,58.70
2018-05-29T00:15:49.203Z,58.36
2018-05-29T00:18:15.470Z,58.70
2018-05-29T00:20:41.770Z,59.14
2018-05-29T00:23:08.091Z,59.27
2018-05-29T00:25:34.385Z,59.39
2018-05-29T00:28:00.681Z,59.30
2018-05-29T00:30:26.978Z,59.42
2018-05-29T00:32:53.325Z,59.21
2018-05-29T00:35:19.651Z,59.55
2018-05-29T00:37:45.970Z,59.51
2018-05-29T00:40:12.273Z,59.68
2018-05-29T00:42:38.510Z,59.30
2018-05-29T00:45:05.530Z,59.29
2018-05-29T00:47:31.808Z,59.60
2018-05-29T00:49:58.079Z,59.16
2018-05-29T00:52:24.421Z,59.62
2018-05-29T00:55:09.542Z,59.27
2018-05-29T00:57:35.853Z,59.77
2018-05-29T01:00:02.935Z,59.59
2018-05-29T01:02:29.229Z,59.47
2018-05-29T01:04:56.232Z,59.18
2018-05-29T01:07:22.539Z,58.79
2018-05-29T01:09:48.943Z,58.50
2018-05-29T01:12:15.980Z,59.03
2018-05-29T01:14:42.343Z,58.89
2018-05-29T01:17:08.882Z,58.88
2018-05-29T01:19:35.178Z,58.52
2018-05-29T01:22:02.256Z,58.29
2018-05-29T01:24:28.555Z,58.37
2018-05-29T01:26:54.827Z,58.54
2018-05-29T01:29:21.119Z,59.09
2018-05-29T01:31:47.412Z,59.55
2018-05-29T01:34:13.698Z,59.71
2018-05-29T01:36:40.760Z,59.29
2018-05-29T01:39:07.057Z,59.27
2018-05-29T01:41:33.343Z,59.71
2018-05-29T01:43:59.652Z,59.76
2018-05-29T01:46:25.939Z,59.11
2018-05-29T01:48:52.992Z,58.65
2018-05-29T01:51:19.322Z,58.44
2018-05-29T01:53:45.598Z,58.30
2018-05-29T01:56:11.907Z,58.55
2018-05-29T01:58:38.933Z,58.70
2018-05-29T02:01:05.219Z,58.90
2018-05-29T02:03:31.511Z,58.74
2018-05-29T02:05:58.575Z,58.66
2018-05-29T02:08:24.879Z,59.36
2018-05-29T02:10:51.943Z,59.65
2018-05-29T02:13:18.250Z,60.03
2018-05-29T02:15:44.523Z,60.40
2018-05-29T02:18:10.860Z,60.32
2018-05-29T02:20:37.147Z,60.60
2018-05-29T02:23:04.139Z,60.87
2018-05-29T02:25:30.437Z,60.77
2018-05-29T02:27:57.518Z,60.58
2018-05-29T02:30:23.898Z,60.04
2018-05-29T02:32:50.224Z,59.11
2018-05-29T02:35:16.552Z,58.53
2018-05-29T02:37:43.615Z,58.97
2018-05-29T02:40:09.892Z,58.13
2018-05-29T02:42:36.225Z,58.30
2018-05-29T02:45:02.551Z,58.57
2018-05-29T02:47:28.820Z,59.19
2018-05-29T02:49:55.123Z,58.63
2018-05-29T02:52:21.401Z,58.48
2018-05-29T02:54:47.717Z,58.44
2018-05-29T02:57:14.046Z,58.42
2018-05-29T02:59:40.406Z,58.62
2018-05-29T03:02:07.425Z,58.90
2018-05-29T03:04:33.684Z,59.05
2018-05-29T03:07:00.834Z,59.67
2018-05-29T03:09:27.854Z,59.79
2018-05-29T03:11:54.149Z,59.63
2018-05-29T03:14:20.503Z,59.53
2018-05-29T03:16:46.805Z,58.79
2018-05-29T03:19:13.069Z,59.02
2018-05-29T03:21:39.309Z,59.14
2018-05-29T03:24:06.646Z,59.47
2018-05-29T03:26:33.013Z,58.87
2018-05-29T03:28:59.265Z,58.57
2018-05-29T03:31:25.542Z,58.82
2018-05-29T03:33:51.801Z,58.91
2018-05-29T03:36:18.140Z,58.67
2018-05-29T03:38:45.209Z,58.39
2018-05-29T03:41:11.541Z,57.96
2018-05-29T03:43:37.830Z,57.47
2018-05-29T03:46:05.632Z,57.93
2018-05-29T03:48:31.980Z,57.47
2018-05-29T03:50:58.278Z,57.33
2018-05-29T03:53:25.375Z,57.07
2018-05-29T03:55:51.717Z,56.81
2018-05-29T03:58:18.013Z,56.70
2018-05-29T04:00:44.296Z,56.54
2018-05-29T04:03:10.572Z,55.57
2018-05-29T04:05:36.870Z,54.89
2018-05-29T04:08:03.184Z,55.05
2018-05-29T04:10:29.468Z,54.71
2018-05-29T04:12:55.794Z,53.96
2018-05-29T04:15:22.079Z,53.87
2018-05-29T04:17:49.353Z,53.61
2018-05-29T04:20:16.375Z,53.57
2018-05-29T04:22:42.648Z,53.10
2018-05-29T04:25:08.958Z,52.53
2018-05-29T04:27:35.986Z,52.04
2018-05-29T04:30:02.306Z,50.94
2018-05-29T04:32:28.603Z,51.18
2018-05-29T04:34:54.927Z,50.85
2018-05-29T04:37:21.207Z,50.73
2018-05-29T04:39:47.467Z,50.25
2018-05-29T04:42:14.571Z,49.71
2018-05-29T04:44:40.872Z,49.47
2018-05-29T04:47:07.255Z,49.42
2018-05-29T04:49:33.525Z,48.56
2018-05-29T04:52:00.547Z,48.35
2018-05-29T04:54:27.601Z,48.23
2018-05-29T04:56:54.619Z,47.40
2018-05-29T04:59:20.918Z,46.79
2018-05-29T05:01:47.248Z,46.81
2018-05-29T05:04:13.554Z,46.60
2018-05-29T05:06:39.842Z,45.89
2018-05-29T05:09:06.139Z,45.35
2018-05-29T05:11:32.441Z,45.39
2018-05-29T05:13:59.479Z,44.82
2018-05-29T05:16:26.501Z,44.97
2018-05-29T05:18:52.785Z,44.95
2018-05-29T05:21:19.084Z,44.31
2018-05-29T05:23:46.111Z,43.88
2018-05-29T05:26:13.905Z,43.52
2018-05-29T05:28:40.915Z,43.41
2018-05-29T05:31:07.209Z,43.04
2018-05-29T05:33:33.496Z,43.41
2018-05-29T05:35:59.805Z,42.90
2018-05-29T05:38:26.134Z,42.72
2018-05-29T05:40:52.442Z,42.13
2018-05-29T05:43:18.695Z,41.70
2018-05-29T05:45:45.030Z,41.82
2018-05-29T05:48:11.328Z,41.59
2018-05-29T05:50:37.621Z,41.57
2018-05-29T05:53:04.733Z,41.27
2018-05-29T05:55:30.981Z,41.11
2018-05-29T05:57:58.133Z,41.01
2018-05-29T06:00:24.476Z,41.06
2018-05-29T06:02:50.794Z,40.93
2018-05-29T06:05:17.946Z,40.31
2018-05-29T06:07:44.193Z,40.30
2018-05-29T06:10:11.279Z,40.00
2018-05-29T06:12:37.567Z,39.72
2018-05-29T06:15:04.611Z,40.03
2018-05-29T06:17:30.938Z,40.14
2018-05-29T06:19:58.206Z,39.86
2018-05-29T06:22:25.213Z,39.22
2018-05-29T06:24:52.382Z,39.44
2018-05-29T06:27:19.024Z,39.08
2018-05-29T06:29:45.371Z,39.21
2018-05-29T06:32:12.432Z,39.31
2018-05-29T06:34:39.465Z,39.28
2018-05-29T06:37:06.494Z,39.01
2018-05-29T06:39:32.824Z,39.00
2018-05-29T06:41:59.158Z,38.48
2018-05-29T06:44:27.024Z,38.30
2018-05-29T06:46:53.530Z,37.68
2018-05-29T06:49:19.817Z,38.03
2018-05-29T06:51:46.807Z,38.46
2018-05-29T06:54:13.111Z,38.38
2018-05-29T06:56:39.408Z,38.71
2018-05-29T06:59:12.648Z,37.81
2018-05-29T07:01:38.931Z,37.34
2018-05-29T07:04:05.209Z,37.53
2018-05-29T07:06:31.621Z,36.85
2018-05-29T07:08:58.663Z,37.24
2018-05-29T07:11:25.746Z,36.82
2018-05-29T07:13:52.035Z,38.06
2018-05-29T07:16:19.090Z,37.62
2018-05-29T07:18:46.154Z,37.27
2018-05-29T07:21:12.497Z,36.96
2018-05-29T07:23:38.775Z,37.01
2018-05-29T07:26:05.807Z,37.85
2018-05-29T07:28:32.138Z,37.12
2018-05-29T07:30:58.660Z,37.55
2018-05-29T07:33:25.030Z,37.44
2018-05-29T07:35:52.124Z,37.20
2018-05-29T07:38:18.561Z,37.28
2018-05-29T07:40:44.888Z,37.23
2018-05-29T07:43:11.202Z,37.39
2018-05-29T07:45:37.546Z,36.75
2018-05-29T07:48:03.782Z,36.60
2018-05-29T07:50:30.051Z,36.46
2018-05-29T07:52:56.336Z,36.78
2018-05-29T07:55:22.593Z,36.63
2018-05-29T07:57:48.823Z,36.86
2018-05-29T08:00:16.042Z,36.93
2018-05-29T08:02:42.334Z,37.21
2018-05-29T08:05:08.614Z,36.56
2018-05-29T08:07:34.873Z,36.98
2018-05-29T08:10:01.141Z,36.69
2018-05-29T08:12:28.175Z,36.19
2018-05-29T08:14:54.449Z,36.17
2018-05-29T08:17:20.719Z,36.82
2018-05-29T08:19:46.965Z,36.06
2018-05-29T08:22:13.226Z,35.59
2018-05-29T08:24:39.563Z,35.74
2018-05-29T08:27:05.832Z,35.47
2018-05-29T08:29:32.117Z,35.46
2018-05-29T08:31:58.404Z,35.60
2018-05-29T08:34:24.705Z,35.47
2018-05-29T08:36:51.033Z,35.94
2018-05-29T08:39:18.297Z,35.89
2018-05-29T08:41:44.574Z,36.10
2018-05-29T08:44:11.602Z,35.33
2018-05-29T08:46:37.882Z,35.60
2018-05-29T08:49:04.125Z,35.22
2018-05-29T08:51:30.473Z,35.49
2018-05-29T08:53:56.803Z,34.76
2018-05-29T08:56:23.120Z,34.66
2018-05-29T08:58:49.430Z,34.43
2018-05-29T09:01:15.818Z,34.29
2018-05-29T09:03:42.110Z,35.02
2018-05-29T09:06:08.397Z,34.24
2018-05-29T09:08:35.586Z,33.84
2018-05-29T09:11:01.914Z,33.26
2018-05-29T09:13:28.239Z,33.36
2018-05-29T09:15:54.536Z,33.52
2018-05-29T09:18:21.609Z,33.79
2018-05-29T09:20:47.910Z,33.60
2018-05-29T09:23:14.186Z,33.54
2018-05-29T09:25:40.526Z,34.04
2018-05-29T09:28:06.826Z,33.70
2018-05-29T09:30:33.888Z,34.08
2018-05-29T09:33:00.219Z,34.08
2018-05-29T09:35:26.540Z,33.74
2018-05-29T09:37:53.542Z,32.82
2018-05-29T09:40:19.874Z,32.59
2018-05-29T09:42:46.162Z,32.79
2018-05-29T09:45:12.494Z,31.90
2018-05-29T09:47:38.816Z,31.77
2018-05-29T09:50:05.149Z,31.74
2018-05-29T09:52:31.509Z,31.72
2018-05-29T09:54:57.810Z,31.19
2018-05-29T09:57:24.146Z,30.79
2018-05-29T09:59:50.454Z,30.83
2018-05-29T10:02:17.506Z,30.53
2018-05-29T10:04:43.829Z,30.12
2018-05-29T10:07:10.945Z,30.36
2018-05-29T10:09:37.240Z,29.62
2018-05-29T10:12:03.567Z,29.77
2018-05-29T10:14:29.850Z,29.60
2018-05-29T10:16:56.339Z,29.69
2018-05-29T10:19:22.671Z,30.34
2018-05-29T10:21:48.998Z,29.90
2018-05-29T10:24:15.291Z,30.33
2018-05-29T10:26:42.341Z,29.37
2018-05-29T10:29:09.367Z,29.24
2018-05-29T10:31:35.680Z,29.15
2018-05-29T10:34:01.986Z,28.67
2018-05-29T10:36:28.389Z,27.20
2018-05-29T10:38:55.396Z,28.36
2018-05-29T10:41:21.636Z,28.63
2018-05-29T10:43:47.936Z,27.35
2018-05-29T10:46:14.286Z,27.30
2018-05-29T10:48:40.575Z,27.64
2018-05-29T10:51:06.838Z,27.88
2018-05-29T10:53:33.158Z,27.20
2018-05-29T10:55:59.438Z,26.90
2018-05-29T10:58:26.497Z,27.88
2018-05-29T11:00:53.508Z,27.71
2018-05-29T11:03:19.811Z,28.63
2018-05-29T11:05:46.114Z,27.31
2018-05-29T11:08:13.126Z,27.42
2018-05-29T11:10:39.422Z,27.46
2018-05-29T11:13:05.778Z,26.50
2018-05-29T11:15:32.032Z,26.74
2018-05-29T11:17:58.308Z,26.33
2018-05-29T11:20:24.633Z,26.73
2018-05-29T11:22:50.913Z,25.52
2018-05-29T11:25:17.224Z,25.60
2018-05-29T11:27:43.558Z,26.18
2018-05-29T11:30:09.875Z,25.45
2018-05-29T11:32:36.156Z,25.90
2018-05-29T11:35:03.187Z,25.75
2018-05-29T11:37:30.345Z,25.31
2018-05-29T11:39:56.640Z,24.63
2018-05-29T11:42:22.984Z,24.77
2018-05-29T11:44:49.334Z,25.30
2018-05-29T11:47:15.644Z,23.42
2018-05-29T11:49:41.927Z,22.91
2018-05-29T11:52:08.185Z,21.20
2018-05-29T11:54:34.564Z,21.21
2018-05-29T11:57:04.882Z,19.37
2018-05-29T11:59:31.172Z,18.32
2018-05-29T12:01:57.462Z,16.72
2018-05-29T12:04:24.546Z,14.67
2018-05-29T12:06:50.874Z,12.83
2018-05-29T12:09:17.182Z,12.65
2018-05-29T12:11:44.194Z,12.50
2018-05-29T12:14:10.504Z,11.24
2018-05-29T12:16:36.788Z,11.27
2018-05-29T12:19:03.794Z,10.14
2018-05-29T12:21:30.124Z,9.06
2018-05-29T12:23:56.489Z,9.76
2018-05-29T12:26:23.492Z,9.08
2018-05-29T12:28:49.802Z,9.46
2018-05-29T12:31:16.091Z,9.34
2018-05-29T12:33:43.126Z,9.49
2018-05-29T12:36:09.530Z,9.00
2018-05-29T12:38:35.841Z,8.61
2018-05-29T12:41:02.170Z,8.17
2018-05-29T12:43:28.537Z,7.97
2018-05-29T12:45:55.860Z,9.86
2018-05-29T12:48:22.198Z,9.09
2018-05-29T12:50:48.520Z,8.57
2018-05-29T12:53:14.839Z,8.59
2018-05-29T12:55:41.174Z,8.66
2018-05-29T12:58:07.445Z,10.97
2018-05-29T13:00:40.768Z,11.06
2018-05-29T13:03:07.083Z,12.98
2018-05-29T13:05:33.357Z,12.50
2018-05-29T13:07:59.651Z,11.34
2018-05-29T13:10:25.919Z,10.69
2018-05-29T13:12:52.509Z,10.78
2018-05-29T13:15:18.780Z,10.19
2018-05-29T13:17:45.086Z,9.81
2018-05-29T13:20:12.100Z,8.22
2018-05-29T13:22:38.385Z,9.26
2018-05-29T13:25:04.749Z,9.81
2018-05-29T13:27:31.074Z,11.37
2018-05-29T13:29:58.250Z,9.84
2018-05-29T13:32:24.568Z,7.89
2018-05-29T13:34:50.906Z,7.76
2018-05-29T13:37:17.253Z,9.39
2018-05-29T13:39:43.546Z,8.60
2018-05-29T13:42:09.827Z,10.00
2018-05-29T13:44:37.877Z,11.67
2018-05-29T13:47:04.995Z,14.38
2018-05-29T13:49:31.332Z,13.81
2018-05-29T13:51:57.614Z,10.93
2018-05-29T13:54:23.906Z,9.50
2018-05-29T13:56:50.264Z,8.10
2018-05-29T13:59:16.563Z,8.03
2018-05-29T14:01:42.855Z,8.54
2018-05-29T14:04:09.909Z,9.70
2018-05-29T14:06:36.208Z,8.72
2018-05-29T14:09:02.584Z,8.32
2018-05-29T14:11:28.921Z,9.89
2018-05-29T14:13:55.276Z,12.96
2018-05-29T14:16:21.659Z,15.92
2018-05-29T14:18:48.719Z,18.73
2018-05-29T14:21:15.130Z,20.49
2018-05-29T14:23:42.263Z,21.96
2018-05-29T14:26:08.654Z,22.76
2018-05-29T14:28:34.997Z,23.29
2018-05-29T14:31:02.339Z,24.99
2018-05-29T14:33:28.644Z,24.51
2018-05-29T14:35:55.711Z,25.10
2018-05-29T14:38:22.070Z,26.23
2018-05-29T14:40:50.504Z,25.38
2018-05-29T14:43:17.626Z,25.23
2018-05-29T14:45:45.484Z,24.80
2018-05-29T14:48:11.893Z,24.73
2018-05-29T14:50:38.251Z,24.78
2018-05-29T14:53:04.681Z,24.73
2018-05-29T14:55:31.082Z,25.41
2018-05-29T14:57:57.386Z,24.71
2018-05-29T15:00:23.782Z,25.34
2018-05-29T15:02:50.700Z,25.12
2018-05-29T15:05:17.094Z,25.10
2018-05-29T15:07:44.122Z,25.04
2018-05-29T15:10:10.503Z,24.93
2018-05-29T15:12:36.842Z,24.24
2018-05-29T15:15:03.220Z,24.42
2018-05-29T15:17:29.652Z,24.09
2018-05-29T15:19:56.773Z,23.04
2018-05-29T15:22:23.088Z,21.32
2018-05-29T15:24:49.463Z,17.46
2018-05-29T15:27:15.845Z,14.05
2018-05-29T15:29:42.202Z,11.03
2018-05-29T15:32:08.522Z,9.93
2018-05-29T15:34:35.105Z,9.58
2018-05-29T15:37:01.528Z,8.89
2018-05-29T15:39:27.961Z,8.18
2018-05-29T15:41:54.827Z,9.06
2018-05-29T15:44:21.905Z,8.13
2018-05-29T15:46:48.324Z,7.77
2018-05-29T15:49:14.674Z,8.27
2018-05-29T15:51:41.016Z,9.31
2018-05-29T15:54:07.376Z,10.73
2018-05-29T15:56:33.804Z,11.31
2018-05-29T15:59:01.364Z,13.57
2018-05-29T16:01:27.808Z,13.69
2018-05-29T16:03:54.174Z,13.16
2018-05-29T16:06:21.317Z,11.63
2018-05-29T16:08:48.802Z,10.78
2018-05-29T16:11:15.153Z,9.91
2018-05-29T16:13:41.470Z,9.65
2018-05-29T16:16:07.802Z,9.09
2018-05-29T16:18:34.206Z,8.87
2018-05-29T16:21:00.530Z,8.14
2018-05-29T16:23:27.613Z,8.32
2018-05-29T16:25:53.944Z,8.35
2018-05-29T16:28:20.309Z,8.64
2018-05-29T16:30:46.814Z,8.01
2018-05-29T16:33:13.181Z,8.41
2018-05-29T16:35:39.657Z,9.03
2018-05-29T16:38:06.052Z,9.19
2018-05-29T16:40:32.477Z,9.93
2018-05-29T16:42:58.910Z,10.60
2018-05-29T16:45:25.292Z,10.18
2018-05-29T16:47:51.700Z,11.79
2018-05-29T16:50:18.974Z,11.58
2018-05-29T16:52:45.338Z,12.40
2018-05-29T16:55:11.732Z,13.11
2018-05-29T16:57:38.089Z,13.17
2018-05-29T17:00:04.497Z,13.05
2018-05-29T17:02:30.889Z,13.00
2018-05-29T17:04:57.306Z,13.43
2018-05-29T17:07:23.596Z,13.58
2018-05-29T17:09:50.672Z,13.19
2018-05-29T17:12:17.056Z,12.94
2018-05-29T17:14:44.138Z,13.36
2018-05-29T17:17:10.519Z,14.22
2018-05-29T17:19:36.951Z,15.47
2018-05-29T17:22:03.287Z,16.62
2018-05-29T17:24:29.711Z,17.90
2018-05-29T17:26:56.027Z,18.64
2018-05-29T17:29:22.360Z,19.94
2018-05-29T17:31:48.716Z,20.77
2018-05-29T17:34:15.122Z,21.90
2018-05-29T17:36:42.362Z,22.56
2018-05-29T17:39:08.657Z,23.40
2018-05-29T17:41:35.773Z,23.74
2018-05-29T17:44:02.213Z,23.92
2018-05-29T17:46:28.651Z,24.31
2018-05-29T17:48:55.085Z,24.66
2018-05-29T17:51:21.574Z,24.80
2018-05-29T17:53:47.979Z,25.30
2018-05-29T17:56:15.273Z,25.67
2018-05-29T17:58:41.663Z,26.50
2018-05-29T18:01:08.779Z,27.43
2018-05-29T18:03:35.247Z,28.51
2018-05-29T18:06:02.367Z,29.30
2018-05-29T18:08:28.659Z,29.83
2018-05-29T18:10:54.990Z,30.29
2018-05-29T18:13:21.365Z,31.14
2018-05-29T18:15:47.800Z,31.32
2018-05-29T18:18:16.173Z,31.67
2018-05-29T18:20:42.601Z,32.14
2018-05-29T18:23:08.925Z,32.75
2018-05-29T18:25:35.468Z,33.66
2018-05-29T18:28:04.894Z,34.34
2018-05-29T18:30:32.537Z,34.96
2018-05-29T18:33:10.990Z,35.46
2018-05-29T18:35:38.604Z,35.98
2018-05-29T18:38:06.402Z,36.34
2018-05-29T18:40:33.683Z,36.63
2018-05-29T18:43:00.166Z,37.65
2018-05-29T18:45:26.603Z,38.23
2018-05-29T18:47:53.145Z,39.32
2018-05-29T18:50:19.913Z,39.98
2018-05-29T18:52:47.101Z,40.63
2018-05-29T18:55:13.508Z,40.73
2018-05-29T18:57:39.993Z,41.66
2018-05-29T19:00:06.344Z,41.81
2018-05-29T19:02:32.814Z,41.26
2018-05-29T19:04:59.460Z,40.70
2018-05-29T19:07:25.826Z,40.41
2018-05-29T19:09:52.181Z,41.19
2018-05-29T19:12:18.612Z,41.40
2018-05-29T19:14:46.454Z,41.15
2018-05-29T19:17:12.873Z,40.00
2018-05-29T19:19:39.241Z,40.07
2018-05-29T19:22:05.657Z,40.20
2018-05-29T19:24:31.969Z,39.91
2018-05-29T19:26:58.387Z,40.60
2018-05-29T19:29:24.736Z,40.34
2018-05-29T19:31:51.019Z,40.34
2018-05-29T19:34:17.374Z,40.43
2018-05-29T19:36:43.719Z,40.65
2018-05-29T19:39:10.051Z,40.12
2018-05-29T19:41:36.307Z,40.80
2018-05-29T19:44:02.613Z,40.53
2018-05-29T19:46:28.958Z,40.20
2018-05-29T19:48:55.290Z,40.26
2018-05-29T19:51:21.616Z,40.34
2018-05-29T19:53:47.956Z,40.50
2018-05-29T19:56:14.256Z,40.45
2018-05-29T19:58:40.604Z,40.65
2018-05-29T20:01:06.975Z,40.91
2018-05-29T20:03:33.306Z,41.01
2018-05-29T20:05:59.744Z,41.16
2018-05-29T20:08:26.131Z,41.49
2018-05-29T20:10:52.513Z,41.14
2018-05-29T20:13:18.933Z,41.42
2018-05-29T20:15:45.232Z,41.30
2018-05-29T20:18:11.566Z,41.49
2018-05-29T20:20:37.868Z,41.62
2018-05-29T20:23:04.952Z,42.22
2018-05-29T20:25:31.214Z,42.34
2018-05-29T20:27:57.583Z,42.56
2018-05-29T20:30:23.906Z,43.11
2018-05-29T20:32:51.009Z,43.58
2018-05-29T20:35:17.320Z,43.70
2018-05-29T20:37:43.644Z,44.52
2018-05-29T20:40:09.952Z,44.68
2018-05-29T20:42:37.529Z,44.89
2018-05-29T20:45:03.825Z,44.42
2018-05-29T20:47:30.916Z,43.94
2018-05-29T20:49:57.177Z,44.40
2018-05-29T20:52:23.479Z,44.87
2018-05-29T20:54:49.796Z,44.82
2018-05-29T20:57:16.140Z,44.50
2018-05-29T20:59:42.454Z,44.58
2018-05-29T21:02:08.753Z,44.64
2018-05-29T21:04:34.991Z,44.65
2018-05-29T21:07:02.082Z,44.38
2018-05-29T21:09:28.378Z,43.80
2018-05-29T21:11:55.423Z,43.37
2018-05-29T21:14:22.512Z,43.87
2018-05-29T21:16:48.890Z,43.35
2018-05-29T21:19:15.953Z,43.55
2018-05-29T21:21:43.023Z,43.68
2018-05-29T21:24:09.408Z,43.33
2018-05-29T21:26:36.474Z,43.71
2018-05-29T21:29:03.648Z,43.37
2018-05-29T21:31:30.095Z,43.19
2018-05-29T21:33:56.510Z,43.58
2018-05-29T21:36:23.567Z,43.37
2018-05-29T21:38:49.947Z,43.44
2018-05-29T21:41:16.294Z,43.24
2018-05-29T21:43:42.623Z,43.46
2018-05-29T21:46:08.905Z,43.94
2018-05-29T21:48:35.196Z,43.69
2018-05-29T21:51:01.517Z,43.79
2018-05-29T21:53:27.853Z,43.56
2018-05-29T21:55:54.861Z,43.37
2018-05-29T21:58:21.123Z,43.35
2018-05-29T22:00:48.173Z,42.94
2018-05-29T22:03:14.435Z,43.02
2018-05-29T22:05:41.464Z,43.29
2018-05-29T22:08:08.540Z,43.43
2018-05-29T22:10:34.834Z,43.51
2018-05-29T22:13:01.226Z,43.75
2018-05-29T22:15:27.562Z,44.29
2018-05-29T22:17:53.835Z,44.72
2018-05-29T22:20:20.876Z,44.49
2018-05-29T22:22:47.236Z,44.79
2018-05-29T22:25:13.697Z,45.07
2018-05-29T22:27:40.006Z,44.78
2018-05-29T22:30:06.327Z,45.09
2018-05-29T22:32:33.914Z,45.74
2018-05-29T22:35:00.217Z,45.89
2018-05-29T22:37:26.490Z,46.06
2018-05-29T22:39:52.762Z,45.96
2018-05-29T22:42:19.074Z,46.35
2018-05-29T22:44:45.367Z,46.23
2018-05-29T22:47:11.654Z,46.25
2018-05-29T22:49:37.946Z,46.45
2018-05-29T22:52:04.227Z,46.81
2018-05-29T22:54:31.261Z,46.79
2018-05-29T22:56:58.324Z,47.05
2018-05-29T22:59:25.410Z,47.22
2018-05-29T23:01:51.694Z,47.24
2018-05-29T23:04:18.777Z,47.48
2018-05-29T23:06:45.050Z,47.65
2018-05-29T23:09:11.380Z,47.80
2018-05-29T23:11:37.649Z,47.96
2018-05-29T23:14:04.690Z,48.38
2018-05-29T23:16:31.706Z,48.44
2018-05-29T23:18:58.034Z,48.69
2018-05-29T23:21:24.328Z,49.02
2018-05-29T23:23:50.621Z,49.00
2018-05-29T23:26:17.665Z,49.03
2018-05-29T23:28:44.760Z,49.41
2018-05-29T23:31:11.091Z,49.84
2018-05-29T23:33:37.351Z,50.01
2018-05-29T23:36:03.634Z,50.29
2018-05-29T23:38:29.915Z,50.42
2018-05-29T23:40:56.246Z,50.49
2018-05-29T23:43:23.274Z,50.52
2018-05-29T23:45:49.555Z,50.59
2018-05-29T23:48:16.582Z,50.98
2018-05-29T23:50:42.906Z,50.98
2018-05-29T23:53:09.217Z,51.05
2018-05-29T23:55:35.510Z,51.09
2018-05-29T23:58:01.799Z,51.12
